,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
180,180.0,181.0,182.0,188.0,0.411622349568521,0.15541770931403798,0.17227432836039003,0.19917015812503402,0.30072900007291903,0.3905011796109821,0.498530390471782,0.6954319155494051,0.772958835762278,0.433715345772618,0.153341531050243,52756,44038,15/07/2020,15.0,7.0,2020.0,517,1,Qatar,QA,QAT,2832071.0,Asia,298.19167669,2020-07-15,150,104533,125,38,16.673598932730826,7.2288186904958796,0.0014349535553365926,3171643.921888582,131.68110619996745,2020-07-15
181,181.0,182.0,183.0,189.0,0.499538204015716,0.191484880669304,0.216790107923017,0.24798011155061603,0.36593292792761495,0.47057590826645,0.599221995838802,0.8460228674350899,0.952076407258867,0.544767485804542,0.18158916193484698,52757,44039,16/07/2020,16.0,7.0,2020.0,450,1,Qatar,QA,QAT,2832071.0,Asia,281.7725968000001,2020-07-16,151,104983,126,39,16.679796204220278,7.2384047393250786,0.0014383281102654715,3423435.9477327145,132.39079101121374,2020-07-16
182,182.0,183.0,184.0,190.0,0.667505457372747,0.23984044720878697,0.31044875883273104,0.35037542591431103,0.49943365664501504,0.6307482596174879,0.7926706450533492,1.10980141481674,1.24379056093477,0.7665249551786679,0.23111596988833,52758,44040,17/07/2020,17.0,7.0,2020.0,464,1,Qatar,QA,QAT,2832071.0,Asia,266.58936164,2020-07-17,152,105447,127,40,16.686158525028922,7.247927513443584,0.001441482450899504,3695217.3626255835,133.10430061210408,2020-07-17
183,183.0,184.0,185.0,191.0,0.73080877430914,0.254075728311958,0.340840739780478,0.384930130701571,0.5493120308709489,0.69448542369316,0.8724232031842801,1.20146836760131,1.32851391917421,0.885784266651548,0.267074005243936,52759,44041,18/07/2020,18.0,7.0,2020.0,451,1,Qatar,QA,QAT,2832071.0,Asia,255.81985762,2020-07-18,153,105898,128,41,16.692315817144507,7.257387842692652,0.0014447864926627509,3988575.0940054287,133.82165561603694,2020-07-18
184,184.0,185.0,186.0,192.0,0.799921393911631,0.268683660345762,0.3774152851176029,0.425758925859266,0.606933619897224,0.7652038177151629,0.9550516160074459,1.29242949542682,1.4214968445284097,0.984972188896565,0.296980289045906,52760,44042,19/07/2020,19.0,7.0,2020.0,410,1,Qatar,QA,QAT,2832071.0,Asia,251.58267572,2020-07-19,154,106308,129,42,16.697890642576265,7.266786540694902,0.0014486209880723935,4305222.053085584,134.54287674750523,2020-07-19
185,185.0,186.0,187.0,193.0,1.02939661562776,0.310645561557682,0.524978566379075,0.585484563872173,0.8066056198244399,0.9940241541034351,1.2143816184724299,1.59314102434439,1.7334580858305502,1.23419421259779,0.342303885954019,52761,44043,20/07/2020,20.0,7.0,2020.0,340,3,Qatar,QA,QAT,2832071.0,Asia,241.83715733,2020-07-20,157,106648,130,43,16.702497385102287,7.294620748891628,0.0014721326232090615,4647007.136516314,135.26798484269457,2020-07-20
186,186.0,187.0,188.0,194.0,1.09868904164996,0.319768729167036,0.571419679007399,0.636142032608755,0.86987561771339,1.0653017344320999,1.29084537532329,1.67544868172696,1.8163976406421598,1.26300079391516,0.35029339410867893,52762,44044,21/07/2020,21.0,7.0,2020.0,389,2,Qatar,QA,QAT,2832071.0,Asia,236.293511,2020-07-21,159,107037,131,44,16.707750060684138,7.312882955284356,0.001485467642030326,5015926.022063482,135.99700085008578,2020-07-21
187,187.0,188.0,189.0,195.0,1.05933680417712,0.31575770928399893,0.538987600976436,0.6026946135319959,0.833177843837232,1.02636315162443,1.24960522994392,1.62877423672046,1.76721803572528,1.15009299843462,0.332003251119665,52763,44045,22/07/2020,22.0,7.0,2020.0,393,1,Qatar,QA,QAT,2832071.0,Asia,228.98437221,2020-07-22,160,107430,132,45,16.713037398929046,7.321928094887363,0.0014893418970492415,5414132.82133987,136.7299458310597,2020-07-22
188,188.0,189.0,190.0,196.0,0.9946097678224829,0.306517964729757,0.49233845000057,0.553389087070655,0.7747174204875229,0.9618132920008678,1.17874597198028,1.54728108158378,1.6842758742968702,1.0197382822314,0.30746266059301,52764,44046,23/07/2020,23.0,7.0,2020.0,441,3,Qatar,QA,QAT,2832071.0,Asia,223.08762739,2020-07-23,163,107871,133,46,16.718947537783972,7.348728154231077,0.0015110641414281874,5843952.657629256,137.46684096050578,2020-07-23
189,189.0,190.0,191.0,197.0,0.820912437916343,0.276897998805446,0.37286707540933794,0.42565275990328605,0.621530182204618,0.789570974364457,0.985556578143591,1.32358903581499,1.4483218728636398,0.8144898382313621,0.271496612743787,52765,44047,24/07/2020,24.0,7.0,2020.0,373,1,Qatar,QA,QAT,2832071.0,Asia,216.59061514,2020-07-24,164,108244,134,47,16.723927532551418,7.357552004618085,0.001515095524925169,6307895.242244959,138.207707527434,2020-07-24
190,190.0,191.0,192.0,198.0,0.6434989487151689,0.24520038605605302,0.257853748035672,0.300950066906932,0.46603090308984796,0.61200290535727,0.7868832402704291,1.09338381944712,1.20720316403867,0.634434297320475,0.239793624845713,52766,44048,25/07/2020,25.0,7.0,2020.0,394,0,Qatar,QA,QAT,2832071.0,Asia,212.14157413,2020-07-25,164,108638,135,48,16.729169299700565,7.357552004618085,0.0015096006922071467,6808669.528695017,138.95256693558966,2020-07-25
191,191.0,192.0,193.0,199.0,0.7518424569021371,0.27222658189141,0.321602572277092,0.37090739667097905,0.556155783279566,0.7177187751238291,0.910383539806135,1.2479232938242,1.37543932799188,0.7537614713757959,0.266494923903488,52767,44049,26/07/2020,26.0,7.0,2020.0,398,0,Qatar,QA,QAT,2832071.0,Asia,208.61058921,2020-07-26,164,109036,136,49,16.734445017206024,7.357552004618085,0.0015040903921640556,7349199.530219433,139.70144070407184,2020-07-26
192,192.0,193.0,194.0,200.0,0.6791468567293539,0.26409112134343,0.269235243893175,0.314369783929847,0.488739076866356,0.643600709958634,0.8311898858239979,1.16397113796302,1.29111144684613,0.713455693075355,0.26966090504866,52768,44050,27/07/2020,27.0,7.0,2020.0,269,1,Qatar,QA,QAT,2832071.0,Asia,201.51330952,2020-07-27,165,109305,137,50,16.737999870965538,7.366322214245817,0.0015095375325922876,7932641.393057813,140.4543504679551,2020-07-27
193,193.0,194.0,195.0,201.0,0.8153900054202099,0.30203348838119803,0.343404933312402,0.3969860514725321,0.598204258917273,0.775741208177588,0.9884741774579979,1.36751424262853,1.5139742382283798,0.8925826187766941,0.31557561125312394,52769,44051,28/07/2020,28.0,7.0,2020.0,292,0,Qatar,QA,QAT,2832071.0,Asia,197.06426852,2020-07-28,165,109597,138,51,16.74184878236702,7.366322214245817,0.0015055156619250528,8562401.825137997,141.2113179789145,2020-07-28
194,194.0,195.0,196.0,202.0,1.18498048687289,0.3783917503616311,0.57392991902122,0.647369779427064,0.9136954449006629,1.1413284082298798,1.40855052883196,1.87107019305235,2.04545894045636,1.3382714962000501,0.403504038229372,52770,44052,29/07/2020,29.0,7.0,2020.0,283,2,Qatar,QA,QAT,2832071.0,Asia,188.8017638,2020-07-29,167,109880,139,52,16.745569289963218,7.383704292474053,0.0015198398252639245,9242157.987790462,141.9723651058541,2020-07-29
195,195.0,196.0,197.0,203.0,1.23828844089174,0.38499559631893204,0.607030224011265,0.683764530371346,0.9620244078925251,1.1968412121447398,1.4696399149359598,1.93372097053929,2.10463626698448,1.4186017142962,0.427724510297768,52771,44053,30/07/2020,30.0,7.0,2020.0,273,2,Qatar,QA,QAT,2832071.0,Asia,182.55192049,2020-07-30,169,110153,140,53,16.749149261588045,7.400879436282184,0.0015342296623786914,9975878.966635903,142.73751383553844,2020-07-30
196,196.0,197.0,198.0,204.0,1.5114058761262599,0.42806545420771097,0.795988119410003,0.8856382383626039,1.2049953734994499,1.4693990437983302,1.77254422699351,2.27803223999546,2.46331150880995,1.6607915307757801,0.460620694005261,52772,44054,31/07/2020,31.0,7.0,2020.0,307,2,Qatar,QA,QAT,2832071.0,Asia,177.00827416,2020-07-31,171,110460,141,54,16.753164506958424,7.417852514885897,0.001548071700162955,10767848.9470142,143.50678627322824,2020-07-31
197,197.0,198.0,199.0,205.0,1.52440509363891,0.43652871611098104,0.796419495386146,0.88773723448889,1.21200092822001,1.4814150888759101,1.79016087744293,2.3072651867382596,2.49636793166873,1.5644160968116998,0.43389095793967797,52773,44055,01/08/2020,1.0,8.0,2020.0,235,3,Qatar,QA,QAT,2832071.0,Asia,169.38134672,2020-08-01,174,110695,142,55,16.756230532706994,7.442943495848727,0.0015718867157504856,11622692.22927581,144.28020464331863,2020-08-01
198,198.0,199.0,200.0,206.0,1.267888640722,0.400255134145993,0.61506040716833,0.6931925973982289,0.979921595686737,1.22400903420123,1.5077657721355502,1.99181084167223,2.1713737066999,1.21217169061433,0.365483516296229,52774,44056,02/08/2020,2.0,8.0,2020.0,216,0,Qatar,QA,QAT,2832071.0,Asia,162.53123598,2020-08-02,174,110911,143,56,16.759042931536605,7.442943495848727,0.0015688254546438135,12545400.22999917,145.05779128998134,2020-08-02
199,199.0,200.0,201.0,207.0,1.1130314115392799,0.368127209268459,0.5200261297301509,0.589736667784245,0.8480102785598961,1.0702876426544499,1.3313219174496598,1.78088448915607,1.9485237952592098,1.01163222959022,0.319906199993949,52775,44057,03/08/2020,3.0,8.0,2020.0,196,3,Qatar,QA,QAT,2832071.0,Asia,157.44661769,2020-08-03,177,111107,144,57,16.761590187177802,7.467605550082997,0.0015930589431808974,13541360.626794275,145.83956867781032,2020-08-03
200,200.0,201.0,202.0,208.0,0.856531980947761,0.310088643967789,0.36497917730402,0.421252150053253,0.633014436376603,0.817944142680351,1.0379512725427,1.4233290925701099,1.5656456880068899,0.7722141459908859,0.273018929579167,52776,44058,04/08/2020,4.0,8.0,2020.0,215,0,Qatar,QA,QAT,2832071.0,Asia,151.30270392,2020-08-04,177,111322,145,58,16.76437920776768,7.467605550082997,0.0015899822137582867,14616388.816868093,146.6255593924704,2020-08-04
201,201.0,202.0,203.0,209.0,0.728525010238248,0.278255205469717,0.29063004219043,0.339748870062287,0.526868018130714,0.692870283288738,0.89172791259353,1.23759096431881,1.36660946784444,0.6752992078489,0.255239109218158,52777,44059,05/08/2020,5.0,8.0,2020.0,216,0,Qatar,QA,QAT,2832071.0,Asia,145.05286061,2020-08-05,177,111538,146,59,16.767175781638358,7.467605550082997,0.0015869031182197994,15776761.873038055,147.4157861413504,2020-08-05
202,202.0,203.0,204.0,210.0,0.9350455885565959,0.318668971052596,0.422955769415571,0.482580104342329,0.706381113601212,0.8978470273411999,1.12326909169521,1.5126657122698,1.6597160787425802,0.908730466394479,0.302910155464826,52778,44060,06/08/2020,6.0,8.0,2020.0,267,1,Qatar,QA,QAT,2832071.0,Asia,138.90894684,2020-08-06,178,111805,147,60,16.770625182420293,7.475733430966398,0.0015920576002862127,17029255.195462245,148.2102717542186,2020-08-06
203,203.0,204.0,205.0,211.0,0.841738070630115,0.303964855994039,0.35860310832869,0.41353645293237895,0.6224969186617709,0.803991402124492,1.0202683345450898,1.39773256872076,1.53816025529497,0.873155358813847,0.308707037623322,52779,44061,07/08/2020,7.0,8.0,2020.0,287,0,Qatar,QA,QAT,2832071.0,Asia,135.87229981,2020-08-07,178,112092,148,61,16.77432379118695,7.475733430966398,0.0015879813010741175,18381182.07309513,149.0090391838826,2020-08-07
204,204.0,205.0,206.0,212.0,1.30038570403603,0.389354915934986,0.659282415447764,0.7379857225214091,1.021810382385,1.2598386676278202,1.53408509012081,2.00353608719409,2.1756769065423502,1.40149481541893,0.404576704474992,52780,44062,08/08/2020,8.0,8.0,2020.0,291,2,Qatar,QA,QAT,2832071.0,Asia,132.23538534,2020-08-08,180,112383,149,62,16.778064292285755,7.491853096329675,0.001601665732361656,19840436.3858676,149.81211150685212,2020-08-08
205,205.0,206.0,207.0,213.0,1.33089545172564,0.392633826651042,0.678962303758592,0.75919802418641,1.0491956798536,1.2916920360339799,1.56989701566321,2.03658724833575,2.2044599913479,1.4612486428076201,0.421826148638976,52781,44063,09/08/2020,9.0,8.0,2020.0,267,2,Qatar,QA,QAT,2832071.0,Asia,127.60979509,2020-08-09,182,112650,150,63,16.78148778801015,7.507794640198697,0.001615623612960497,21415538.696928587,150.6195119240061,2020-08-09
206,206.0,207.0,208.0,214.0,1.4625264430642801,0.411131873707246,0.7732521798566792,0.859048140171014,1.1683698385185,1.4238398085805601,1.71499901108722,2.19876780241186,2.3723084030445,1.55236309091575,0.430548055571885,52782,44064,10/08/2020,10.0,8.0,2020.0,297,2,Qatar,QA,QAT,2832071.0,Asia,128.59847087,2020-08-10,184,112947,151,64,16.785286426065536,7.523561956057013,0.0016290826670916447,23115686.004080325,151.43126376126258,2020-08-10
207,207.0,208.0,209.0,215.0,1.45759225150307,0.414656166964831,0.7639748329735211,0.850035449851952,1.16064381140867,1.41787202316868,1.71081664995992,2.2005748190178798,2.3782232827856298,1.45306715612648,0.403008318315896,52783,44065,11/08/2020,11.0,8.0,2020.0,315,4,Qatar,QA,QAT,2832071.0,Asia,129.41059740000003,2020-08-11,188,113262,152,65,16.789304384958612,7.554588851677637,0.0016598682700287829,24950805.440904897,152.2473904702531,2020-08-11
208,208.0,209.0,210.0,216.0,1.2049709308936,0.37738665762261503,0.587960694476622,0.6619665675648461,0.9337703960877,1.1640304814821898,1.4313977608601,1.8864943472991003,2.05345988344961,1.13465128464208,0.342110234459319,52784,44066,12/08/2020,12.0,8.0,2020.0,384,0,Qatar,QA,QAT,2832071.0,Asia,132.97689218,2020-08-12,188,113646,153,66,16.794187380926758,7.554588851677637,0.0016542597187758476,26931612.24114221,153.0679156289994,2020-08-12
209,209.0,210.0,211.0,217.0,1.1640640799602902,0.36343841732861204,0.570914006883843,0.642163297683927,0.9034665853402869,1.12377009649049,1.3814557972344599,1.82207059385436,1.98464666417607,1.05853119274171,0.31915916320105797,52785,44067,13/08/2020,13.0,8.0,2020.0,292,2,Qatar,QA,QAT,2832071.0,Asia,133.64777931,2020-08-13,190,113938,154,67,16.797889461768147,7.569855608330947,0.0016675735926556551,29069672.30477253,153.89286294259554,2020-08-13
210,210.0,211.0,212.0,218.0,1.0178960611987,0.328842027240395,0.482985461596348,0.546436521655249,0.7817109022962799,0.9815274512074108,1.2147009355735,1.61288204305011,1.76001053544797,0.9305056288718979,0.294251716284253,52786,44068,14/08/2020,14.0,8.0,2020.0,343,0,Qatar,QA,QAT,2832071.0,Asia,134.91893388,2020-08-14,190,114281,155,68,16.80222603998132,7.569855608330947,0.0016625685809539645,31377469.73112589,154.72225624389205,2020-08-14
211,211.0,212.0,213.0,219.0,0.592482613151375,0.24309503892276998,0.21657186731929898,0.257166802097725,0.415859033498909,0.5594255511825079,0.733098009563739,1.04106910390459,1.1557350025945201,0.557138719361729,0.22745092973065198,52787,44069,15/08/2020,15.0,8.0,2020.0,251,0,Qatar,QA,QAT,2832071.0,Asia,135.48389147,2020-08-15,190,114532,156,69,16.80539121504141,7.569855608330947,0.0016589250165892505,33868479.71334315,155.55611949418474,2020-08-15
212,212.0,213.0,214.0,220.0,0.594194396528271,0.24773677104067396,0.21559216834104,0.25645430245778894,0.41514417424258704,0.559288860552941,0.734851434335268,1.04974723731545,1.17056953105386,0.572432985260492,0.23369478763772197,52788,44070,16/08/2020,16.0,8.0,2020.0,277,2,Qatar,QA,QAT,2832071.0,Asia,137.63779227,2020-08-16,192,114809,157,70,16.808876215286908,7.584962500721157,0.0016723427605849716,36557247.219818346,156.3944767839071,2020-08-16
213,213.0,214.0,215.0,221.0,0.40842345865828705,0.211354916216395,0.10934030844941599,0.13709799040644302,0.255357706167687,0.371504910617308,0.520657045113447,0.8045269326147639,0.917430020686307,0.413250044386318,0.206625022193159,52789,44071,17/08/2020,17.0,8.0,2020.0,271,1,Qatar,QA,QAT,2832071.0,Asia,140.28603096,2020-08-17,193,115080,158,71,16.81227760062665,7.592457037268081,0.0016770941953423706,39459471.922042094,157.2373523333257,2020-08-17
214,214.0,215.0,216.0,222.0,0.437716458174808,0.23843722451388102,0.114128234232101,0.143602326214737,0.268866087738566,0.39307802408650006,0.555788114347803,0.8799449573539491,1.017836817677,0.467598230459375,0.233799115229687,52790,44072,18/08/2020,18.0,8.0,2020.0,288,0,Qatar,QA,QAT,2832071.0,Asia,142.86364996,2020-08-18,193,115368,159,72,16.81588358885905,7.592457037268081,0.0016729075653560779,42592099.86473826,158.08477049324063,2020-08-18
215,215.0,216.0,217.0,223.0,0.481094982075956,0.27010263956353103,0.12308499751432199,0.154787399865166,0.29114111944422605,0.428075684030864,0.61019951215139,0.983774501346255,1.1475622027011498,0.548720311749575,0.27436015587478696,52791,44073,19/08/2020,19.0,8.0,2020.0,293,0,Qatar,QA,QAT,2832071.0,Asia,145.58250835,2020-08-19,193,115661,160,73,16.819542955203655,7.592457037268081,0.001668669646639749,45973422.41355457,158.93675574568863,2020-08-19
216,216.0,217.0,218.0,224.0,0.26916411108224203,0.20577863665257898,0.0308576873204394,0.045288424160653,0.12360760387030302,0.218387685504573,0.35804968968385803,0.6644491141076129,0.7994942754516099,0.328364897854308,0.232189045976409,52792,44074,20/08/2020,20.0,8.0,2020.0,295,0,Qatar,QA,QAT,2832071.0,Asia,146.57118413,2020-08-20,193,115956,161,74,16.823217946825128,7.592457037268081,0.001664424436855359,49623183.058061,159.7933327046503,2020-08-20
217,217.0,218.0,219.0,225.0,0.15734776768528,0.174291166358878,0.00371105641200286,0.0075293794392354,0.0425937966777122,0.103920194479363,0.211747572819793,0.4839879760288,0.61285267163585,0.19640081738540102,0.19640081738540102,52793,44075,21/08/2020,21.0,8.0,2020.0,268,0,Qatar,QA,QAT,2832071.0,Asia,145.90029699,2020-08-21,193,116224,162,75,16.826548487290914,7.592457037268081,0.001660586453744493,53562692.69367713,160.65452611676133,2020-08-21
218,218.0,219.0,220.0,226.0,0.38918636081368896,0.3977613212280349,0.041022446880695,0.0603112152705771,0.16621393179527802,0.296897537021716,0.49475206861239,0.984108237179696,1.2456042994665302,0.48329558891939,0.341741588242447,52794,44076,22/08/2020,22.0,8.0,2020.0,257,0,Qatar,QA,QAT,2832071.0,Asia,144.69976212,2020-08-22,193,116481,163,76,16.829735120807623,7.592457037268081,0.001656922588233274,57814954.05565781,161.52036086202762,2020-08-22
219,219.0,220.0,221.0,227.0,0.45944779240442896,0.3936852835000271,0.0490121690253891,0.0723479581312667,0.19920333956749103,0.356459231070037,0.596809004720159,1.18636098943853,1.48379348575345,0.630013089820339,0.44548652804825106,52795,44077,23/08/2020,23.0,8.0,2020.0,284,0,Qatar,QA,QAT,2832071.0,Asia,145.30002955,2020-08-23,193,116765,164,77,16.833248369430038,7.592457037268081,0.001652892561983471,62404796.03170512,162.39086195454374,2020-08-23
220,220.0,221.0,222.0,228.0,0.5539966478922621,0.46263776193978706,0.0593992648567351,0.0872609688001649,0.24101849006074302,0.432663579324177,0.725978001733675,1.4280586047350001,1.76688982277019,0.8318456892397741,0.5882037277622421,52796,44078,24/08/2020,24.0,8.0,2020.0,243,0,Qatar,QA,QAT,2832071.0,Asia,143.3932977,2020-08-24,193,117008,165,78,16.8362476466879,7.592457037268081,0.0016494598659920687,67359018.63745603,163.2660545432157,2020-08-24
221,221.0,222.0,223.0,229.0,1.0080888333267801,0.696238653227396,0.182169296153873,0.242212596269155,0.526137215866651,0.841899905843687,1.3004292990328001,2.33854209282018,2.81075776828751,1.5797339079632398,0.912059797010558,52797,44079,25/08/2020,25.0,8.0,2020.0,258,1,Qatar,QA,QAT,2832071.0,Asia,141.38063629,2020-08-25,194,117266,166,79,16.839425254711195,7.599912842187128,0.0016543584670748554,72706549.50135529,164.1459639124875,2020-08-25
222,222.0,223.0,224.0,230.0,1.5796366890038502,0.91986646093973,0.38502361643989796,0.48534372160408507,0.9273517740859251,1.38626032497823,2.0158153848315,3.3266922516802104,3.88532879315439,2.48355801601679,1.24177900800839,52798,44080,26/08/2020,26.0,8.0,2020.0,232,0,Qatar,QA,QAT,2832071.0,Asia,136.01353921,2020-08-26,194,117498,167,80,16.84227667450676,7.599912842187128,0.0016510919334797188,78478612.7726263,165.03061548307178,2020-08-26
223,223.0,224.0,225.0,231.0,1.79027703544625,1.00841506222645,0.4507911141119871,0.567678775542892,1.0748342960953299,1.5899611925902302,2.27971891872892,3.6855868302334303,4.28305999846095,2.54826023536357,1.27413011768178,52799,44081,27/08/2020,27.0,8.0,2020.0,244,0,Qatar,QA,QAT,2832071.0,Asia,134.31866645,2020-08-27,194,117742,168,81,16.845269513447573,7.599912842187128,0.0016476703300436547,84708911.43859078,165.92003481268395,2020-08-27
224,224.0,225.0,226.0,232.0,2.4216514895641,1.2477976268088797,0.7240366984716099,0.8828615885070931,1.54293840841955,2.1876698960251,3.0319699887386204,4.75113517667219,5.484685059838459,2.80198514155855,1.2530858496938602,52800,44082,28/08/2020,28.0,8.0,2020.0,246,1,Qatar,QA,QAT,2832071.0,Asia,130.89361107,2020-08-28,195,117988,169,82,16.84828061181343,7.60733031374961,0.0016527104451300133,91433824.11588572,166.81424759678075,2020-08-28
225,225.0,226.0,227.0,233.0,1.95191169954007,1.1269783267937,0.48146091253731,0.6084834889257621,1.1585116595543998,1.72332560016072,2.48422376954621,4.05810788855632,4.7486630367724905,1.87136655334961,0.9356832766748059,52801,44083,29/08/2020,29.0,8.0,2020.0,208,1,Qatar,QA,QAT,2832071.0,Asia,129.37528755,2020-08-29,196,118196,170,83,16.85082168695894,7.6147098441152075,0.0016582625469559035,98692617.46463786,167.7132796693025,2020-08-29
226,226.0,227.0,228.0,234.0,2.3017463921077796,1.20019392855044,0.6754430433790889,0.8271169253277092,1.45314318439574,2.07177917362851,2.8893178813450198,4.54862454821429,5.25987363642958,1.9498620603746297,0.8720048227490931,52802,44084,30/08/2020,30.0,8.0,2020.0,211,0,Qatar,QA,QAT,2832071.0,Asia,127.04483751,2020-08-30,196,118407,171,84,16.853394847352725,7.6147098441152075,0.0016553075409393026,106527675.46587908,168.6171570034195,2020-08-30
227,227.0,228.0,229.0,235.0,2.4981597166293597,1.17270520270685,0.8395307228834091,1.0033401708577299,1.6639011690125802,2.2922270206288,3.1025110866908503,4.684596841941441,5.3441198106535595,2.05810803923858,0.8402190886090821,52803,44085,31/08/2020,31.0,8.0,2020.0,168,1,Qatar,QA,QAT,2832071.0,Asia,123.40792304,2020-08-31,197,118575,172,85,16.855440342854248,7.6220518194563756,0.0016613957410921358,114984746.90094993,169.52590571228242,2020-08-31
228,228.0,229.0,230.0,236.0,2.58174416514312,1.09918833453551,0.950677555092143,1.1196144231840202,1.7900267620347101,2.41064238633953,3.1852477266448997,4.62080062872802,5.18852765185284,2.1638607577487,0.8178624909678341,52804,44086,01/09/2020,1.0,9.0,2020.0,203,0,Qatar,QA,QAT,2832071.0,Asia,120.40658585,2020-09-01,197,118778,173,86,16.857908120086552,7.6220518194563756,0.0016585562983044,124113212.47791961,170.43955204977655,2020-09-01
229,229.0,230.0,231.0,237.0,1.95034214464393,0.872473837895276,0.65828060449195,0.7874245762937421,1.3160860589545902,1.81378094237447,2.4350206291079903,3.58033544490991,4.02104492804555,1.6434248100826103,0.670925369222125,52805,44087,02/09/2020,2.0,9.0,2020.0,216,1,Qatar,QA,QAT,2832071.0,Asia,117.68772746,2020-09-02,198,118994,174,87,16.86052930520973,7.6293566200796095,0.0016639494428290502,133966373.16476937,171.35812241128053,2020-09-02
230,230.0,231.0,232.0,238.0,2.02461805496943,0.831962520386398,0.7613919165997121,0.8945483801027959,1.4196998748168501,1.90385622392443,2.49862288436681,3.56740922380228,3.97165940466338,1.67580299180334,0.6333939946642371,52806,44088,03/09/2020,3.0,9.0,2020.0,212,1,Qatar,QA,QAT,2832071.0,Asia,114.75700998,2020-09-03,199,119206,175,88,16.86309732728719,7.636624620543648,0.0016693790581011024,144601761.41291246,172.28164333442868,2020-09-03
231,231.0,232.0,233.0,239.0,1.8151714182069298,0.736337854629993,0.6910919442329019,0.810129665415246,1.2808497276600501,1.71037850995974,2.23580549032542,3.17969579754374,3.5346453002261096,1.51036855414731,0.570865654617995,52807,44089,04/09/2020,4.0,9.0,2020.0,214,2,Qatar,QA,QAT,2832071.0,Asia,112.85027812,2020-09-04,201,119420,176,89,16.865684948263258,7.651051691178929,0.001683135153240663,156081477.08827958,173.21014149987798,2020-09-04
232,232.0,233.0,234.0,240.0,2.11155663361188,0.754411579390157,0.922157211661668,1.05600135936205,1.5657689722793502,2.0158530110185398,2.5521685769215803,3.49340035116222,3.8453890997361295,1.78996155462041,0.596653851540136,52808,44090,05/09/2020,5.0,9.0,2020.0,217,0,Qatar,QA,QAT,2832071.0,Asia,111.43788415,2020-09-05,201,119637,177,90,16.868304113649412,7.651051691178929,0.0016800822488026279,168472550.07146645,174.14364373207826,2020-09-05
233,233.0,234.0,235.0,241.0,1.70267211712476,0.640608433066132,0.699454558856917,0.8112507976923721,1.23818225597735,1.6190802636722401,2.07583055000724,2.8778767731385804,3.17758609399874,1.4788445827214798,0.522850516381676,52809,44091,06/09/2020,6.0,9.0,2020.0,227,1,Qatar,QA,QAT,2832071.0,Asia,109.42522274,2020-09-06,202,119864,178,91,16.871038898659474,7.658211482751795,0.0016852432757124742,181847331.64416018,175.08217700004818,2020-09-06
234,234.0,235.0,236.0,242.0,1.3620750860727098,0.539134333455803,0.528020641941393,0.6189419414645101,0.971440586422722,1.2883989228148702,1.6728872024455699,2.3566117948712404,2.6161028804802404,1.1852684597799499,0.44798936877518797,52810,44092,07/09/2020,7.0,9.0,2020.0,231,1,Qatar,QA,QAT,2832071.0,Asia,109.00150455,2020-09-07,203,120095,179,92,16.873816561988562,7.665335917185176,0.00169032848994546,196283916.9471435,176.02576841815315,2020-09-07
235,235.0,236.0,237.0,243.0,0.9037941631208101,0.41287922849021397,0.289243766462817,0.351365465258009,0.6028478365689119,0.8400344809594241,1.13552737292583,1.67324420716303,1.8798374150893602,0.786238796494772,0.351616679101987,52811,44093,08/09/2020,8.0,9.0,2020.0,253,2,Qatar,QA,QAT,2832071.0,Asia,108.82495531,2020-09-08,205,120348,180,93,16.876852641059717,7.6794800995054455,0.001703393492205936,211866600.9766016,176.97444524688981,2020-09-08
236,236.0,237.0,238.0,244.0,0.8636755331996792,0.39075304223026797,0.27758042518721004,0.337177978030585,0.5793706943590781,0.8048939347389549,1.08441129443717,1.58990162685944,1.7827411279778502,0.7648352724901991,0.342044732175532,52812,44094,09/09/2020,9.0,9.0,2020.0,231,0,Qatar,QA,QAT,2832071.0,Asia,108.78964546,2020-09-09,205,120579,181,94,16.879619144245883,7.6794800995054455,0.001700130205093756,228686370.7812912,177.92823489367277,2020-09-09
237,237.0,238.0,239.0,245.0,0.6777153806908721,0.341948562890331,0.183145538118103,0.22976105653468804,0.427605379331006,0.620641634482198,0.8660804305513551,1.3209618662807099,1.4953531428244902,0.633622776964932,0.316811388482466,52813,44095,10/09/2020,10.0,9.0,2020.0,267,0,Qatar,QA,QAT,2832071.0,Asia,109.60177199,2020-09-10,205,120846,182,95,16.88281019515579,7.6794800995054455,0.0016963738973569669,246841436.73449457,178.88716491362678,2020-09-10
