,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
197,,,,,,,,,,,,,,,,38561,30834,01/08/2020,1.0,8.0,2020.0,462,1,Nigeria,NG,NGA,200963603.0,Africa,3.83004678,2020-08-01,879,43151,123,93,15.397106372982044,9.779719355143405,0.020370327454751917,5590499.503332422,936.9175661330507,2020-08-01
198,,,,,,,,,,,,,,,,38562,30835,02/08/2020,2.0,8.0,2020.0,386,4,Nigeria,NG,NGA,200963603.0,Africa,3.6971869,2020-08-02,883,43537,124,94,15.409954378847807,9.786269627648467,0.0202815995589958,6101260.3404773185,957.4005745826096,2020-08-02
199,,,,,,,,,,,,,,,,38563,30836,03/08/2020,3.0,8.0,2020.0,304,5,Nigeria,NG,NGA,200963603.0,Africa,3.57179106,2020-08-03,888,43841,125,95,15.419993085662375,9.794415866350104,0.020255012431285784,6658685.4573713625,978.3313851124266,2020-08-03
200,,,,,,,,,,,,,,,,38564,30837,04/08/2020,4.0,8.0,2020.0,288,8,Nigeria,NG,NGA,200963603.0,Africa,3.43544796,2020-08-04,896,44129,126,96,15.429439434559086,9.807354922057604,0.020304108409435973,7267038.209475939,999.7197876273196,2020-08-04
201,,,,,,,,,,,,,,,,38565,30838,05/08/2020,5.0,8.0,2020.0,304,14,Nigeria,NG,NGA,200963603.0,Africa,3.30010007,2020-08-05,910,44433,127,97,15.439343931183407,9.829722735086056,0.020480273670470145,7930971.46217069,1021.5757860602196,2020-08-05
202,,,,,,,,,,,,,,,,38566,30839,06/08/2020,6.0,8.0,2020.0,457,17,Nigeria,NG,NGA,200963603.0,Africa,3.25730625,2020-08-06,927,44890,128,98,15.454106475802908,9.856425528625529,0.02065047894854088,8655563.17727163,1043.9096030512928,2020-08-06
203,,,,,,,,,,,,,,,,38567,30840,07/08/2020,7.0,8.0,2020.0,354,3,Nigeria,NG,NGA,200963603.0,Africa,3.13290561,2020-08-07,930,45244,129,99,15.465438862481518,9.861086905995396,0.02055521174078331,9446355.250815067,1066.7316847293291,2020-08-07
204,,,,,,,,,,,,,,,,38568,30841,08/08/2020,8.0,8.0,2020.0,443,6,Nigeria,NG,NGA,200963603.0,Africa,3.05926044,2020-08-08,936,45687,130,100,15.479496091799913,9.870364719583405,0.02048722831440016,10309395.899150407,1090.05270559769,2020-08-08
205,,,,,,,,,,,,,,,,38569,30842,09/08/2020,9.0,8.0,2020.0,453,6,Nigeria,NG,NGA,200963603.0,Africa,3.06672448,2020-08-09,942,46140,131,101,15.493730383570346,9.879583249612784,0.020416124837451238,11251285.917523444,1113.8835735270598,2020-08-09
206,,,,,,,,,,,,,,,,38570,30843,10/08/2020,10.0,8.0,2020.0,437,3,Nigeria,NG,NGA,200963603.0,Africa,3.00800738,2020-08-10,945,46577,132,102,15.507330098864124,9.884170519108435,0.020288983833222404,12279229.164949786,1138.2354348573426,2020-08-10
207,,,,,,,,,,,,,,,,38571,30844,11/08/2020,11.0,8.0,2020.0,290,5,Nigeria,NG,NGA,200963603.0,Africa,2.82986566,2020-08-11,950,46867,133,103,15.516284829078527,9.89178370321831,0.020270126101521325,13401087.661501888,1163.1196796111235,2020-08-11
208,,,,,,,,,,,,,,,,38572,30845,12/08/2020,12.0,8.0,2020.0,423,6,Nigeria,NG,NGA,200963603.0,Africa,2.72984755,2020-08-12,956,47290,134,104,15.529247521345164,9.900866807980748,0.020215690420807786,14625441.719410453,1188.547946821069,2020-08-12
209,,,,,,,,,,,,,,,,38573,30846,13/08/2020,13.0,8.0,2020.0,453,0,Nigeria,NG,NGA,200963603.0,Africa,2.75423008,2020-08-13,956,47743,135,105,15.543001602633133,9.900866807980748,0.020023877845966948,15961655.567880908,1214.5321299738314,2020-08-13
210,,,,,,,,,,,,,,,,38574,30847,14/08/2020,14.0,8.0,2020.0,373,10,Nigeria,NG,NGA,200963603.0,Africa,2.700489,2020-08-14,966,48116,136,106,15.554229092303956,9.915879378835774,0.020076481835564045,17419948.973543447,1241.0843825729505,2020-08-14
211,,,,,,,,,,,,,,,,38575,30848,15/08/2020,15.0,8.0,2020.0,329,7,Nigeria,NG,NGA,200963603.0,Africa,2.63430787,2020-08-15,973,48445,137,107,15.564060152569734,9.926295994781114,0.020084632056971825,19011475.40431136,1268.217123823366,2020-08-15
212,,,,,,,,,,,,,,,,38576,30849,16/08/2020,16.0,8.0,2020.0,325,1,Nigeria,NG,NGA,200963603.0,Africa,2.60395411,2020-08-16,974,48770,138,108,15.57370635192323,9.927777962082342,0.019971293828173056,20748407.33446849,1295.9430444402287,2020-08-16
213,,,,,,,,,,,,,,,,38577,30850,17/08/2020,17.0,8.0,2020.0,298,1,Nigeria,NG,NGA,200963603.0,Africa,2.60096849,2020-08-17,975,49068,139,109,15.582494848247526,9.929258408636972,0.01987038395695769,22644029.34342484,1324.2751125846812,2020-08-17
214,,,,,,,,,,,,,,,,38578,30851,18/08/2020,18.0,8.0,2020.0,417,2,Nigeria,NG,NGA,200963603.0,Africa,2.66515922,2020-08-18,977,49485,140,110,15.594703658173447,9.932214751968383,0.0197433565726988,24712839.720187627,1353.2265799294196,2020-08-18
215,,,,,,,,,,,,,,,,38579,30852,19/08/2020,19.0,8.0,2020.0,410,4,Nigeria,NG,NGA,200963603.0,Africa,2.71790509,2020-08-19,981,49895,141,111,15.606607629247756,9.93810932621924,0.019661288706283198,26970661.350649435,1382.8109878568584,2020-08-19
216,,,,,,,,,,,,,,,,38580,30853,20/08/2020,20.0,8.0,2020.0,593,4,Nigeria,NG,NGA,200963603.0,Africa,2.78557904,2020-08-20,985,50488,142,112,15.623652908052927,9.943979914343739,0.019509586436380923,29434762.73579361,1413.0421737927966,2020-08-20
217,,,,,,,,,,,,,,,,38581,30854,21/08/2020,21.0,8.0,2020.0,476,7,Nigeria,NG,NGA,200963603.0,Africa,2.84628655,2020-08-21,992,50964,143,113,15.637190894068556,9.954196310386877,0.0194647201946472,32123990.06639864,1443.934277678562,2020-08-21
218,,,,,,,,,,,,,,,,38582,30855,22/08/2020,22.0,8.0,2020.0,340,4,Nigeria,NG,NGA,200963603.0,Africa,2.79503349,2020-08-22,996,51304,144,114,15.646783691837792,9.96000193206808,0.019413690940277558,35058911.36439137,1475.5017485846392,2020-08-22
219,,,,,,,,,,,,,,,,38583,30856,23/08/2020,23.0,8.0,2020.0,601,1,Nigeria,NG,NGA,200963603.0,Africa,2.86867866,2020-08-23,997,51905,145,115,15.663585899399598,9.961449694398196,0.019208168769868028,38261973.7932837,1507.7593514688892,2020-08-23
220,,,,,,,,,,,,,,,,38584,30857,24/08/2020,24.0,8.0,2020.0,322,5,Nigeria,NG,NGA,200963603.0,Africa,2.81145437,2020-08-24,1002,52227,146,116,15.672508214995663,9.968666793195208,0.019185478775346085,41757675.34085106,1540.7221740825219,2020-08-24
221,,,,,,,,,,,,,,,,38585,30858,25/08/2020,25.0,8.0,2020.0,321,2,Nigeria,NG,NGA,200963603.0,Africa,2.82688005,2020-08-25,1004,52548,147,117,15.681348235173807,9.971543553950774,0.01910634086930045,45572752.18713366,1574.405634027037,2020-08-25
222,,,,,,,,,,,,,,,,38586,30859,26/08/2020,26.0,8.0,2020.0,252,3,Nigeria,NG,NGA,200963603.0,Africa,2.74179001,2020-08-26,1007,52800,148,118,15.688250309133176,9.975847968006784,0.0190719696969697,49736383.19080737,1608.8254859654621,2020-08-26
223,,,,,,,,,,,,,,,,38587,30860,27/08/2020,27.0,8.0,2020.0,221,3,Nigeria,NG,NGA,200963603.0,Africa,2.62634622,2020-08-27,1010,53021,149,119,15.694276259891096,9.980139577639157,0.019049056034401463,54280413.0578977,1643.9978289912265,2020-08-27
224,,,,,,,,,,,,,,,,38588,30861,28/08/2020,28.0,8.0,2020.0,296,1,Nigeria,NG,NGA,200963603.0,Africa,2.58803083,2020-08-28,1011,53317,150,120,15.702307985803698,9.981567281903015,0.01896205712999606,59239595.89969861,1679.9391141581455,2020-08-28
225,,,,,,,,,,,,,,,,38589,30862,29/08/2020,29.0,8.0,2020.0,160,0,Nigeria,NG,NGA,200963603.0,Africa,2.503936,2020-08-29,1011,53477,151,121,15.706630913669555,9.981567281903015,0.018905323784056696,64651861.04270051,1716.6661521750214,2020-08-29
226,,,,,,,,,,,,,,,,38590,30863,30/08/2020,30.0,8.0,2020.0,250,0,Nigeria,NG,NGA,200963603.0,Africa,2.46661581,2020-08-30,1011,53727,152,122,15.713359662858656,9.981567281903015,0.018817354402814228,70558603.123522,1754.1961212684598,2020-08-30
227,,,,,,,,,,,,,,,,38591,30864,31/08/2020,31.0,8.0,2020.0,138,2,Nigeria,NG,NGA,200963603.0,Africa,2.3869994,2020-08-31,1013,53865,153,123,15.717060533273175,9.984418458801137,0.018806274946625824,77004998.68757895,1792.5465752175992,2020-08-31
228,,,,,,,,,,,,,,,,38592,30865,01/09/2020,1.0,9.0,2020.0,143,0,Nigeria,NG,NGA,200963603.0,Africa,2.2506563,2020-09-01,1013,54008,154,124,15.720885503593724,9.984418458801137,0.018756480521404238,84040351.71293291,1831.7354515644813,2020-09-01
229,,,,,,,,,,,,,,,,38593,30866,02/09/2020,2.0,9.0,2020.0,239,10,Nigeria,NG,NGA,200963603.0,Africa,2.16556627,2020-09-02,1023,54247,155,125,15.72725573452965,9.99859042974533,0.018858185706122,91718470.7019897,1871.781080003925,2020-09-02
230,,,,,,,,,,,,,,,,38594,30867,03/09/2020,3.0,9.0,2020.0,216,4,Nigeria,NG,NGA,200963603.0,Africa,1.97797011,2020-09-03,1027,54463,156,126,15.732988832476842,10.004220466318195,0.018856838587665018,100098080.22515906,1912.70219095682,2020-09-03
231,,,,,,,,,,,,,,,,38595,30868,04/09/2020,4.0,9.0,2020.0,124,21,Nigeria,NG,NGA,200963603.0,Africa,1.80281402,2020-09-04,1048,54587,157,127,15.73626979097611,10.03342300153745,0.01919871031564292,109243270.06408556,1954.5179243308428,2020-09-04
232,,,,,,,,,,,,,,,,38596,30869,05/09/2020,5.0,9.0,2020.0,156,3,Nigeria,NG,NGA,200963603.0,Africa,1.71125515,2020-09-05,1051,54743,158,128,15.740386878310185,10.037546953962178,0.019198801673273296,119223985.38963358,1997.247838472721,2020-09-05
233,,,,,,,,,,,,,,,,38597,30870,06/09/2020,6.0,9.0,2020.0,162,3,Nigeria,NG,NGA,200963603.0,Africa,1.49280763,2020-09-06,1054,54905,159,129,15.744649915787974,10.041659151637214,0.019196794463163646,130116561.72365557,2040.9119193161905,2020-09-06
234,,,,,,,,,,,,,,,,38598,30871,07/09/2020,7.0,9.0,2020.0,100,3,Nigeria,NG,NGA,200963603.0,Africa,1.38233987,2020-09-07,1057,55005,160,130,15.747275146320186,10.04575966138268,0.019216434869557316,142004308.77609247,2085.530589729957,2020-09-07
235,,,,,,,,,,,,,,,,38599,30872,08/09/2020,8.0,9.0,2020.0,155,4,Nigeria,NG,NGA,200963603.0,Africa,1.29973784,2020-09-08,1061,55160,161,131,15.751334836401346,10.051208940914766,0.01923495286439449,154978147.6227689,2131.1247190700274,2020-09-08
236,,,,,,,,,,,,,,,,38600,30873,09/09/2020,9.0,9.0,2020.0,296,6,Nigeria,NG,NGA,200963603.0,Africa,1.32163236,2020-09-09,1067,55456,162,132,15.75905593916017,10.059344460824423,0.01924047893825736,169137306.09721053,2177.715632940861,2020-09-09
237,,,,,,,,,,,,,,,,38601,30874,10/09/2020,10.0,9.0,2020.0,176,3,Nigeria,NG,NGA,200963603.0,Africa,1.29924024,2020-09-10,1070,55632,163,133,15.763627351727626,10.06339508128851,0.019233534656312917,184590077.71505052,2225.325123169939,2020-09-10
238,,,,,,,,,,,,,,,,38602,30875,11/09/2020,11.0,9.0,2020.0,197,5,Nigeria,NG,NGA,200963603.0,Africa,1.24997759,2020-09-11,1075,55829,164,134,15.768727094579338,10.070120944476823,0.019255225778717158,201454649.93550795,2273.9754580003923,2020-09-11
239,,,,,,,,,,,,,,,,38603,30876,12/09/2020,12.0,9.0,2020.0,188,1,Nigeria,NG,NGA,200963603.0,Africa,1.26391046,2020-09-12,1076,56017,165,135,15.773577101251474,10.071462362556623,0.019208454576289342,219860008.0947311,2323.6893925064473,2020-09-12
240,,,,,,,,,,,,,,,,38604,30877,13/09/2020,13.0,9.0,2020.0,160,2,Nigeria,NG,NGA,200963603.0,Africa,1.21912623,2020-09-13,1078,56177,166,136,15.777691962349715,10.074141462752506,0.01918934795378892,239946921.9245616,2374.490179236604,2020-09-13
241,,,,,,,,,,,,,,,,38605,30878,14/09/2020,14.0,9.0,2020.0,79,4,Nigeria,NG,NGA,200963603.0,Africa,1.18976768,2020-09-14,1082,56256,167,137,15.779719355143405,10.079484783826816,0.019233503981797496,261869022.20191196,2426.4015790894605,2020-09-14
242,,,,,,,,,,,,,,,,38606,30879,15/09/2020,15.0,9.0,2020.0,132,1,Nigeria,NG,NGA,200963603.0,Africa,1.18429405,2020-09-15,1083,56388,168,138,15.783100553122273,10.080817527608328,0.019206214088103853,285793975.7632952,2479.447872427347,2020-09-15
243,,,,,,,,,,,,,,,,38607,30880,16/09/2020,16.0,9.0,2020.0,90,5,Nigeria,NG,NGA,200963603.0,Africa,1.11015127,2020-09-16,1088,56478,169,139,15.785401380319133,10.087462841250339,0.019264138248521547,311904767.87137365,2533.653870432897,2020-09-16
244,,,,,,,,,,,,,,,,38608,30881,17/09/2020,17.0,9.0,2020.0,126,3,Nigeria,NG,NGA,200963603.0,Africa,1.06536705,2020-09-17,1091,56604,170,140,15.788616386250752,10.091435386323607,0.01927425623630839,340401101.74145204,2589.044926713895,2020-09-17
245,,,,,,,,,,,,,,,,38609,30882,18/09/2020,18.0,9.0,2020.0,131,2,Nigeria,NG,NGA,200963603.0,Africa,1.06885026,2020-09-18,1093,56735,171,141,15.791951392462508,10.094077685671904,0.01926500396580594,371500925.93191516,2645.6469491618773,2020-09-18
246,,,,,,,,,,,,,,,,38610,30883,19/09/2020,19.0,9.0,2020.0,221,1,Nigeria,NG,NGA,200963603.0,Africa,1.10119443,2020-09-19,1094,56956,172,142,15.797560209442265,10.095397022792556,0.0192078095371866,405442101.2805549,2703.4864120699044,2020-09-19
247,,,,,,,,,,,,,,,,38611,30884,20/09/2020,20.0,9.0,2020.0,189,1,Nigeria,NG,NGA,200963603.0,Africa,1.1146296999999998,2020-09-20,1095,57145,173,143,15.802339652428872,10.096715154488537,0.019161781433196256,442484220.1360172,2762.5903685153444,2020-09-20
248,,,,,,,,,,,,,,,,38612,30885,21/09/2020,21.0,9.0,2020.0,97,3,Nigeria,NG,NGA,200963603.0,Africa,1.11313689,2020-09-21,1098,57242,174,144,15.804786459365154,10.100662339005199,0.019181719716292237,482910591.7983993,2822.986463013307,2020-09-21
249,,,,,,,,,,,,,,,,38613,30886,22/09/2020,22.0,9.0,2020.0,195,2,Nigeria,NG,NGA,200963603.0,Africa,1.13304099,2020-09-22,1100,57437,175,145,15.809692777071293,10.103287808412023,0.019151418075456592,527030409.3542479,2884.70294444672,2020-09-22
250,,,,,,,,,,,,,,,,38614,30887,23/09/2020,23.0,9.0,2020.0,176,0,Nigeria,NG,NGA,200963603.0,Africa,1.07332869,2020-09-23,1100,57613,176,146,15.814106762734331,10.103287808412023,0.019092913057816813,575181114.4785638,2947.768679279129,2020-09-23
251,,,,,,,,,,,,,,,,38615,30888,24/09/2020,24.0,9.0,2020.0,111,2,Nigeria,NG,NGA,200963603.0,Africa,1.04098452,2020-09-24,1102,57724,177,147,15.816883654780762,10.105908508571158,0.019090846095211698,627730978.290534,3012.2131650562737,2020-09-24
252,,,,,,,,,,,,,,,,38616,30889,25/09/2020,25.0,9.0,2020.0,125,0,Nigeria,NG,NGA,200963603.0,Africa,1.00515714,2020-09-25,1102,57849,178,148,15.820004400117993,10.105908508571158,0.019049594634306558,685081918.0021539,3078.066544202928,2020-09-25
253,,,,,,,,,,,,,,,,38617,30890,26/09/2020,26.0,9.0,2020.0,213,1,Nigeria,NG,NGA,200963603.0,Africa,1.0175972,2020-09-26,1103,58062,179,149,15.825306647352575,10.107217075591382,0.018996934311597945,747672570.9023166,3145.3596181213047,2020-09-26
254,,,,,,,,,,,,,,,,38618,30891,27/09/2020,27.0,9.0,2020.0,136,3,Nigeria,NG,NGA,200963603.0,Africa,1.00565474,2020-09-27,1106,58198,180,150,15.828681954681974,10.111135670234708,0.01900408948761126,815981649.18713,3214.123861597691,2020-09-27
255,,,,,,,,,,,,,,,,38619,30892,28/09/2020,28.0,9.0,2020.0,126,2,Nigeria,NG,NGA,200963603.0,Africa,1.02904206,2020-09-28,1108,58324,181,151,15.831802046098248,10.113742166049187,0.018997325286331527,890531601.2952127,3284.3914375240975,2020-09-28
256,,,,,,,,,,,,,,,,38620,30893,29/09/2020,29.0,9.0,2020.0,136,3,Nigeria,NG,NGA,200963603.0,Africa,1.03103247,2020-09-29,1111,58460,182,152,15.835162208693413,10.117643101389092,0.019004447485460145,971892607.7509686,3356.195211941655,2020-09-29
257,,,,,,,,,,,,,,,,38621,30894,30/09/2020,30.0,9.0,2020.0,187,0,Nigeria,NG,NGA,200963603.0,Africa,1.07929992,2020-09-30,1111,58647,183,153,15.83976969077307,10.117643101389092,0.018943850495336503,1060686942.0772524,3429.5687694129933,2020-09-30
258,,,,,,,,,,,,,,,,38622,30895,01/10/2020,1.0,10.0,2020.0,201,1,Nigeria,NG,NGA,200963603.0,Africa,1.11662011,2020-10-01,1112,58848,184,154,15.844705764411938,10.118941072723509,0.018896139206090262,1157593730.1310039,3504.5464287306304,2020-10-01
259,,,,,,,,,,,,,,,,38623,30896,02/10/2020,2.0,10.0,2020.0,153,0,Nigeria,NG,NGA,200963603.0,Africa,1.12756736,2020-10-02,1112,59001,185,155,15.848451786275024,10.118941072723509,0.018847138184098576,1263354144.262685,3581.1632589687797,2020-10-02
260,,,,,,,,,,,,,,,,38624,30897,03/10/2020,3.0,10.0,2020.0,126,0,Nigeria,NG,NGA,200963603.0,Africa,1.08029512,2020-10-03,1112,59127,186,156,15.851529458699687,10.118941072723509,0.018806974816919512,1378777072.026018,3659.455095886154,2020-10-03
261,,,,,,,,,,,,,,,,38625,30898,04/10/2020,4.0,10.0,2020.0,160,1,Nigeria,NG,NGA,200963603.0,Africa,1.06586465,2020-10-04,1113,59287,187,157,15.855428175861848,10.12023787734196,0.018773086848718944,1504745302.7940235,3739.458558687248,2020-10-04
262,,,,,,,,,,,,,,,,38626,30899,05/10/2020,5.0,10.0,2020.0,58,0,Nigeria,NG,NGA,200963603.0,Africa,1.04645815,2020-10-05,1113,59345,188,158,15.856838863012676,10.12023787734196,0.018754739236666942,1642222279.5984747,3821.211067150185,2020-10-05
263,,,,,,,,,,,,,,,,38627,30900,06/10/2020,6.0,10.0,2020.0,120,0,Nigeria,NG,NGA,200963603.0,Africa,1.00913796,2020-10-06,1113,59465,189,159,15.859753154129187,10.12023787734196,0.01871689228958211,1792259467.832859,3904.750859128933,2020-10-06
264,,,,,,,,,,,,,,,,38628,30901,07/10/2020,7.0,10.0,2020.0,118,0,Nigeria,NG,NGA,200963603.0,Africa,0.98027701,2020-10-07,1113,59583,190,160,15.862613144562898,10.12023787734196,0.018679824782236544,1956004397.1769207,3990.1170084381642,2020-10-07
265,,,,,,,,,,,,,,,,38629,30902,08/10/2020,8.0,10.0,2020.0,155,0,Nigeria,NG,NGA,200963603.0,Africa,1.00217152,2020-10-08,1113,59738,191,161,15.866361317258715,10.12023787734196,0.018631356925240216,2134709438.2498453,4077.349443129185,2020-10-08
266,,,,,,,,,,,,,,,,38630,30903,09/10/2020,9.0,10.0,2020.0,103,0,Nigeria,NG,NGA,200963603.0,Africa,0.99122427,2020-10-09,1113,59841,192,162,15.868846663782124,10.12023787734196,0.018599288113500773,2329741381.118566,4166.488964165296,2020-10-09
267,,,,,,,,,,,,,,,,38631,30904,10/10/2020,10.0,10.0,2020.0,151,0,Nigeria,NG,NGA,200963603.0,Africa,0.96037291,2020-10-10,1113,59992,193,163,15.872482508106724,10.12023787734196,0.018552473663155086,2542591888.920583,4257.577264505555,2020-10-10
268,,,,,,,,,,,,,,,,38632,30905,11/10/2020,11.0,10.0,2020.0,111,2,Nigeria,NG,NGA,200963603.0,Africa,0.94793285,2020-10-11,1115,60103,194,164,15.875149383416094,10.122827994807666,0.01855148661464486,2774888906.553585,4350.65694860568,2020-10-11
269,,,,,,,,,,,,,,,,38633,30906,12/10/2020,12.0,10.0,2020.0,163,0,Nigeria,NG,NGA,200963603.0,Africa,0.96634414,2020-10-12,1115,60266,195,165,15.879056692364546,10.122827994807666,0.01850131085520857,3028409111.689202,4445.771552345281,2020-10-12
