,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
213,,,,,,,,,,,,,,,,40495,32518,17/08/2020,17.0,8.0,2020.0,1275,21,Panama,PA,PAN,4246440.0,America,341.15635685,2020-08-17,1767,81940,147,133,16.322280272367664,10.787086324551618,0.021564559433732,126187498.08921696,2124.4022428089584,2020-08-17
214,,,,,,,,,,,,,,,,40496,32519,18/08/2020,18.0,8.0,2020.0,603,21,Panama,PA,PAN,4246440.0,America,331.7367018,2020-08-18,1788,82543,148,134,16.332858253155727,10.80413102118332,0.02166143706916395,137333173.3631139,2176.080216828747,2020-08-18
215,,,,,,,,,,,,,,,,40497,32520,19/08/2020,19.0,8.0,2020.0,247,21,Panama,PA,PAN,4246440.0,America,314.75777357,2020-08-19,1809,82790,149,135,16.337168898220042,10.82097669262124,0.021850465032008697,149463304.93571082,2229.0153035294406,2020-08-19
216,,,,,,,,,,,,,,,,40498,32521,20/08/2020,20.0,8.0,2020.0,964,18,Panama,PA,PAN,4246440.0,America,318.45498818,2020-08-20,1827,83754,150,136,16.35387047319956,10.835260918627489,0.02181388351601117,162664846.19298396,2283.238083295096,2020-08-20
217,,,,,,,,,,,,,,,,40499,32522,21/08/2020,21.0,8.0,2020.0,101,17,Panama,PA,PAN,4246440.0,America,292.88062471,2020-08-21,1844,83855,151,137,16.355609189101052,10.848622940429339,0.02199034046866615,177032430.79208192,2338.7798804048102,2020-08-21
218,,,,,,,,,,,,,,,,40500,32523,22/08/2020,22.0,8.0,2020.0,537,15,Panama,PA,PAN,4246440.0,America,278.63339645,2020-08-22,1859,84392,152,138,16.364818623655427,10.860311054919482,0.0220281543274244,192669051.0312924,2395.672781128612,2020-08-22
219,,,,,,,,,,,,,,,,40501,32524,23/08/2020,23.0,8.0,2020.0,1088,19,Panama,PA,PAN,4246440.0,America,278.56274903,2020-08-23,1878,85480,153,139,16.383299287547175,10.874981347653772,0.021970051474029008,209686796.1379141,2453.9496522636073,2020-08-23
220,,,,,,,,,,,,,,,,40502,32525,24/08/2020,24.0,8.0,2020.0,1420,14,Panama,PA,PAN,4246440.0,America,292.19769972,2020-08-24,1892,86900,154,140,16.407068556589124,10.885696373339396,0.021772151898734174,228207655.76637468,2513.6441601209617,2020-08-24
221,,,,,,,,,,,,,,,,40503,32526,25/08/2020,25.0,8.0,2020.0,585,14,Panama,PA,PAN,4246440.0,America,284.73262309,2020-08-25,1906,87485,155,141,16.416748056143337,10.896332403909938,0.021786591987197804,248364394.4663596,2574.7907899748043,2020-08-25
222,,,,,,,,,,,,,,,,40504,32527,26/08/2020,26.0,8.0,2020.0,896,13,Panama,PA,PAN,4246440.0,America,280.63507314,2020-08-26,1919,88381,156,142,16.431448634324827,10.90613899619538,0.02171281157714893,270301503.38948715,2637.424865984236,2020-08-26
223,,,,,,,,,,,,,,,,40505,32528,27/08/2020,27.0,8.0,2020.0,701,13,Panama,PA,PAN,4246440.0,America,275.64265597,2020-08-27,1932,89082,157,143,16.442846328309315,10.915879378835774,0.021687883074021686,294176236.0567064,2701.5825715999367,2020-08-27
224,,,,,,,,,,,,,,,,40506,32529,28/08/2020,28.0,8.0,2020.0,900,16,Panama,PA,PAN,4246440.0,America,271.66285171,2020-08-28,1948,89982,158,144,16.457348813125837,10.92777796208234,0.0216487741992843,320159735.61121166,2767.300970467206,2020-08-28
225,,,,,,,,,,,,,,,,40507,32530,29/08/2020,29.0,8.0,2020.0,642,18,Panama,PA,PAN,4246440.0,America,264.26842249,2020-08-29,1966,90624,159,145,16.467605550082993,10.94104760634058,0.021694032485875703,348438261.637429,2834.618027837491,2020-08-29
226,,,,,,,,,,,,,,,,40508,32531,30/08/2020,30.0,8.0,2020.0,713,17,Panama,PA,PAN,4246440.0,America,251.31639679,2020-08-30,1983,91337,160,146,16.478911784152945,10.953468962228847,0.021710807230366662,379214525.3404004,2903.5726325007367,2020-08-30
227,,,,,,,,,,,,,,,,40509,32532,31/08/2020,31.0,8.0,2020.0,728,12,Panama,PA,PAN,4246440.0,America,238.43501851,2020-08-31,1995,92065,161,147,16.490365176220752,10.962173031109707,0.02166947265518927,412709142.6566155,2974.204619251289,2020-08-31
228,,,,,,,,,,,,,,,,40510,32533,01/09/2020,1.0,9.0,2020.0,917,7,Panama,PA,PAN,4246440.0,America,245.82944773,2020-09-01,2002,92982,162,148,16.50466383744601,10.967226258835993,0.021531049020240483,449162215.7127658,3046.55479190031,2020-09-01
229,,,,,,,,,,,,,,,,40511,32534,02/09/2020,2.0,9.0,2020.0,570,16,Panama,PA,PAN,4246440.0,America,253.43581918,2020-09-02,2018,93552,163,149,16.513480875979045,10.978710459106358,0.021570891055242004,488835053.96888936,3120.664946847947,2020-09-02
230,,,,,,,,,,,,,,,,40512,32535,03/09/2020,3.0,9.0,2020.0,532,12,Panama,PA,PAN,4246440.0,America,243.26259172,2020-09-03,2030,94084,164,150,16.521661777494653,10.987264012072536,0.021576463585731898,532012047.38374436,3196.5778972289545,2020-09-03
231,,,,,,,,,,,,,,,,40513,32536,04/09/2020,4.0,9.0,2020.0,830,16,Panama,PA,PAN,4246440.0,America,260.42991306,2020-09-04,2046,94914,165,151,16.534333282822143,10.998590429745331,0.02155635628042228,579002705.0299381,3274.3374976456844,2020-09-04
232,,,,,,,,,,,,,,,,40514,32537,05/09/2020,5.0,9.0,2020.0,682,17,Panama,PA,PAN,4246440.0,America,263.84453801,2020-09-05,2063,95596,166,152,16.544662632683355,11.010528105886483,0.0215804008535922,630143873.7724135,3353.988669502667,2020-09-05
233,,,,,,,,,,,,,,,,40515,32538,06/09/2020,6.0,9.0,2020.0,709,12,Panama,PA,PAN,4246440.0,America,254.91941485,2020-09-06,2075,96305,167,153,16.555323081958218,11.018895621121647,0.021546129484450442,685802152.9145927,3435.5774269575813,2020-09-06
234,,,,,,,,,,,,,,,,40516,32539,07/09/2020,7.0,9.0,2020.0,738,11,Panama,PA,PAN,4246440.0,America,238.85890299,2020-09-07,2086,97043,168,154,16.566336530360534,11.026523442519764,0.02149562565048484,746376522.121287,3519.150903503399,2020-09-07
235,,,,,,,,,,,,,,,,40517,32540,08/09/2020,8.0,9.0,2020.0,535,13,Panama,PA,PAN,4246440.0,America,237.68144611,2020-09-08,2099,97578,169,155,16.57426829302807,11.035486451292154,0.021510996331140217,812301201.4563416,3604.7573791972304,2020-09-08
236,,,,,,,,,,,,,,,,40518,32541,09/09/2020,9.0,9.0,2020.0,829,8,Panama,PA,PAN,4246440.0,America,236.10365388,2020-09-09,2107,98407,170,156,16.586473322208434,11.040974598817305,0.021411078480189416,884048764.0368072,3692.446308551529,2020-09-09
237,,,,,,,,,,,,,,,,40519,32542,10/09/2020,10.0,9.0,2020.0,635,9,Panama,PA,PAN,4246440.0,America,234.5494108,2020-09-10,2116,99042,171,157,16.595752827390687,11.047123912114026,0.021364673572827692,962133523.6163793,3782.268349103733,2020-09-10
238,,,,,,,,,,,,,,,,40520,32543,11/09/2020,11.0,9.0,2020.0,673,11,Panama,PA,PAN,4246440.0,America,229.20375656,2020-09-11,2127,99715,172,158,16.605522923268822,11.054604317960672,0.021330792759364187,1047115221.3815279,3874.275390680939,2020-09-11
239,,,,,,,,,,,,,,,,40521,32544,12/09/2020,12.0,9.0,2020.0,615,13,Panama,PA,PAN,4246440.0,America,228.56792984,2020-09-12,2140,100330,173,159,16.61439352983663,11.06339508128851,0.021329612279477723,1139603038.3887386,3968.5205853764473,2020-09-12
240,,,,,,,,,,,,,,,,40522,32545,13/09/2020,13.0,9.0,2020.0,711,15,Panama,PA,PAN,4246440.0,America,228.52083157,2020-09-13,2155,101041,174,160,16.62458129705874,11.073472153976462,0.02132797577221128,1240259962.405463,4065.058378255493,2020-09-13
241,,,,,,,,,,,,,,,,40523,32546,14/09/2020,14.0,9.0,2020.0,704,11,Panama,PA,PAN,4246440.0,America,227.95565226,2020-09-14,2166,101745,175,161,16.634598373081204,11.080817527608328,0.021288515406162462,1349807540.4580324,4163.944538807942,2020-09-14
242,,,,,,,,,,,,,,,,40524,32547,15/09/2020,15.0,9.0,2020.0,459,7,Panama,PA,PAN,4246440.0,America,217.17014723,2020-09-15,2173,102204,176,162,16.641092135166705,11.085472459181283,0.02126139877108528,1469031051.1545165,4265.236193166122,2020-09-15
243,,,,,,,,,,,,,,,,40525,32548,16/09/2020,16.0,9.0,2020.0,628,14,Panama,PA,PAN,4246440.0,America,218.53599721,2020-09-16,2187,102832,177,163,16.64992975703662,11.09473750504809,0.021267698770810643,1598785133.8597898,4368.99185710632,2020-09-16
244,,,,,,,,,,,,,,,,40526,32549,17/09/2020,17.0,9.0,2020.0,634,11,Panama,PA,PAN,4246440.0,America,220.93800925,2020-09-17,2198,103466,178,164,16.65879723549528,11.101975670949233,0.021243693580499875,1739999915.0747707,4475.271469853128,2020-09-17
245,,,,,,,,,,,,,,,,40527,32550,18/09/2020,18.0,9.0,2020.0,672,15,Panama,PA,PAN,4246440.0,America,217.2172455,2020-09-18,2213,104138,179,165,16.668137079173814,11.11178773580101,0.02125064817837869,1893687675.9361532,4584.136428706106,2020-09-18
246,,,,,,,,,,,,,,,,40528,32551,19/09/2020,19.0,9.0,2020.0,741,16,Panama,PA,PAN,4246440.0,America,218.60664462,2020-09-19,2229,104879,180,166,16.678366309370002,11.122180901259751,0.02125306305361416,2060950108.631678,4695.649624508696,2020-09-19
247,,,,,,,,,,,,,,,,40529,32552,20/09/2020,20.0,9.0,2020.0,722,18,Panama,PA,PAN,4246440.0,America,218.91278341,2020-09-20,2247,105601,181,167,16.688263970953347,11.13378440917991,0.021278207592731132,2242986213.747817,4809.8754779800765,2020-09-20
248,,,,,,,,,,,,,,,,40530,32553,21/09/2020,21.0,9.0,2020.0,602,10,Panama,PA,PAN,4246440.0,America,215.7101007,2020-09-21,2257,106203,182,168,16.696464994100467,11.140190703191836,0.02125175371693832,2441100895.1609073,4926.8799769307125,2020-09-21
249,,,,,,,,,,,,,,,,40531,32554,22/09/2020,22.0,9.0,2020.0,607,15,Panama,PA,PAN,4246440.0,America,217.40563861,2020-09-22,2272,106810,183,169,16.704687198943848,11.149747119504681,0.021271416534032396,2656714314.083323,5046.730714383222,2020-09-22
250,,,,,,,,,,,,,,,,40532,32555,23/09/2020,23.0,9.0,2020.0,474,13,Panama,PA,PAN,4246440.0,America,209.04569475,2020-09-23,2285,107284,184,170,16.71107540755044,11.15797844994543,0.021298609298683862,2891372069.3179283,5169.496927620648,2020-09-23
251,,,,,,,,,,,,,,,,40533,32556,24/09/2020,24.0,9.0,2020.0,706,6,Panama,PA,PAN,4246440.0,America,210.71768352,2020-09-24,2291,107990,185,171,16.720538197766626,11.161761743304675,0.02121492730808408,3146756276.696757,5295.249538184508,2020-09-24
252,,,,,,,,,,,,,,,,40534,32557,25/09/2020,25.0,9.0,2020.0,736,6,Panama,PA,PAN,4246440.0,America,212.20127919,2020-09-25,2297,108726,186,172,16.730337452389463,11.165535141377923,0.02112650148078657,3424697627.1256404,5424.061192845888,2020-09-25
253,,,,,,,,,,,,,,,,40535,32558,26/09/2020,26.0,9.0,2020.0,705,14,Panama,PA,PAN,4246440.0,America,214.32070158,2020-09-26,2311,109431,187,173,16.73966196221031,11.174301544467633,0.02111833027204357,3727188509.6712275,5556.006305573218,2020-09-26
254,,,,,,,,,,,,,,,,40536,32559,27/09/2020,27.0,9.0,2020.0,677,12,Panama,PA,PAN,4246440.0,America,213.5200309,2020-09-27,2323,110108,188,174,16.748559767508358,11.181773438808806,0.02109746794056744,4056397293.7619023,5691.1611005208715,2020-09-27
255,,,,,,,,,,,,,,,,40537,32560,28/09/2020,28.0,9.0,2020.0,447,17,Panama,PA,PAN,4246440.0,America,207.46790253,2020-09-28,2340,110555,189,175,16.754404748908748,11.192292814470768,0.021165935507213605,4414683872.882586,5829.603656063574,2020-09-28
256,,,,,,,,,,,,,,,,40538,32561,29/09/2020,29.0,9.0,2020.0,722,8,Panama,PA,PAN,4246440.0,America,213.66132572,2020-09-29,2348,111277,190,176,16.763795905257567,11.197216693110054,0.02110049695804164,4804616581.186783,5971.4139499019775,2020-09-29
257,,,,,,,,,,,,,,,,40539,32562,30/09/2020,30.0,9.0,2020.0,576,16,Panama,PA,PAN,4246440.0,America,212.43677057,2020-09-30,2364,111853,191,177,16.771244425756333,11.207014320177533,0.0211348823902801,5228990604.290278,6116.673905265418,2020-09-30
258,,,,,,,,,,,,,,,,40540,32563,01/10/2020,1.0,10.0,2020.0,742,8,Panama,PA,PAN,4246440.0,America,214.98007743,2020-10-01,2372,112595,192,178,16.780783237597703,11.211888294546004,0.021066654824814603,5690848016.222421,6265.467438238647,2020-10-01
259,,,,,,,,,,,,,,,,40541,32564,02/10/2020,2.0,10.0,2020.0,747,15,Panama,PA,PAN,4246440.0,America,216.74626275,2020-10-02,2387,113342,193,179,16.79032303959901,11.220982851081775,0.02106015422350056,6193499586.166938,6417.880506239841,2020-10-02
260,,,,,,,,,,,,,,,,40542,32565,03/10/2020,3.0,10.0,2020.0,620,19,Panama,PA,PAN,4246440.0,America,213.8968171,2020-10-03,2406,113962,194,180,16.798193320312322,11.232420927176076,0.021112300591425208,6740548511.311852,6574.001157677772,2020-10-03
261,,,,,,,,,,,,,,,,40543,32566,04/10/2020,4.0,10.0,2020.0,691,8,Panama,PA,PAN,4246440.0,America,213.16679383,2020-10-04,2414,114653,195,181,16.806914579277002,11.237209960755024,0.021054835023941808,7335916245.93414,6733.919582817115,2020-10-04
262,,,,,,,,,,,,,,,,40544,32567,05/10/2020,5.0,10.0,2020.0,633,9,Panama,PA,PAN,4246440.0,America,213.8968171,2020-10-05,2423,115286,196,182,16.814857801330227,11.242578689451346,0.021017296115746924,7983870611.872029,6897.728165880951,2020-10-05
263,,,,,,,,,,,,,,,,40545,32568,06/10/2020,6.0,10.0,2020.0,633,7,Panama,PA,PAN,4246440.0,America,214.50909468,2020-10-06,2430,115919,197,183,16.822757528781214,11.246740598493144,0.02096291375874533,8689056391.891338,7065.5215384206995,2020-10-06
264,,,,,,,,,,,,,,,,40546,32569,07/10/2020,7.0,10.0,2020.0,683,10,Panama,PA,PAN,4246440.0,America,219.43086444,2020-10-07,2440,116602,198,184,16.831233008818582,11.252665432450248,0.020925884633196685,9456528625.251005,7237.396633984503,2020-10-07
265,,,,,,,,,,,,,,,,40547,32570,08/10/2020,8.0,10.0,2020.0,698,8,Panama,PA,PAN,4246440.0,America,219.24247134,2020-10-08,2448,117300,199,185,16.839843487803233,11.257387842692651,0.020869565217391303,10291788844.142365,7413.4527441152295,2020-10-08
266,,,,,,,,,,,,,,,,40548,32571,09/10/2020,9.0,10.0,2020.0,754,15,Panama,PA,PAN,4246440.0,America,219.66635582,2020-10-09,2463,118054,200,186,16.849087399378185,11.266200912498961,0.02086333372863266,11200824510.759869,7593.7915757108485,2020-10-09
267,,,,,,,,,,,,,,,,40549,32572,10/10/2020,10.0,10.0,2020.0,787,11,Panama,PA,PAN,4246440.0,America,221.5973851,2020-10-10,2474,118841,201,187,16.858673124481868,11.272629784976369,0.02081773125436508,12190151937.701723,7778.517309780103,2020-10-10
268,,,,,,,,,,,,,,,,40550,32573,11/10/2020,11.0,10.0,2020.0,825,8,Panama,PA,PAN,4246440.0,America,225.08265747,2020-10-11,2482,119666,202,188,16.868653780443317,11.277287400130355,0.020741062624304314,13266862999.371466,7967.7366616274085,2020-10-11
269,,,,,,,,,,,,,,,,40551,32574,12/10/2020,12.0,10.0,2020.0,647,9,Panama,PA,PAN,4246440.0,America,229.792485,2020-10-12,2491,120313,203,189,16.87643301073501,11.282509306240835,0.020704329540448662,14438675969.224688,8161.5589425018725,2020-10-12
