,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
179,179.0,180.0,181.0,187.0,1.7254756160377198,1.90792588258266,0.0394686112420344,0.0808978691843658,0.458871907839125,1.12345183697271,2.31799794184258,5.397740231158579,6.88400322725307,2.51571652827062,2.51571652827062,38938,32608,14/07/2020,14.0,7.0,2020.0,5,0,Lithuania,LT,LTU,2794184.0,Europe,2.07574018,2020-07-14,79,1874,114,61,10.871905237659185,6.303780748177103,0.04215581643543223,2014.0429447202832,75.18792675575033,2020-07-14
180,180.0,181.0,182.0,188.0,2.0907831124882503,2.2790235567774104,0.0488270899460373,0.0992220326866037,0.55939862332804,1.3709493113629698,2.8190047805871297,6.5080166601062,8.24806419011286,3.1119457363694196,3.1119457363694196,38939,32609,15/07/2020,15.0,7.0,2020.0,1,0,Lithuania,LT,LTU,2794184.0,Europe,2.07574018,2020-07-15,79,1875,115,62,10.872674880270603,6.303780748177103,0.042133333333333335,2032.4545702245944,75.85159839964804,2020-07-15
181,181.0,182.0,183.0,189.0,5.01528700206374,3.9288833045876603,0.552850306851386,0.815139635272979,2.2474606855675,4.014024653219431,6.6649378897718,12.6374700532441,15.266049164865901,7.33723163987903,5.188206247694961,38940,32610,16/07/2020,16.0,7.0,2020.0,7,0,Lithuania,LT,LTU,2794184.0,Europe,2.29047192,2020-07-16,79,1882,116,63,10.878050912728536,6.303780748177103,0.04197662061636557,2051.0345079064587,76.52112816558635,2020-07-16
182,182.0,183.0,184.0,190.0,5.419517544729951,4.145694898425759,0.607955606325578,0.893351798331575,2.46310362219986,4.39313193987997,7.23810704706741,13.4214480170586,16.1050842122085,7.71269149780523,5.45369645929791,38941,32611,17/07/2020,17.0,7.0,2020.0,20,0,Lithuania,LT,LTU,2794184.0,Europe,2.75572403,2020-07-17,79,1902,117,64,10.893301530860565,6.303780748177103,0.041535226077812834,2069.7842964127003,77.19656776225908,2020-07-17
183,183.0,184.0,185.0,191.0,5.386778218558709,4.21945760718395,0.5801675321656939,0.856878436530783,2.3882779289883103,4.31844915186241,7.19882895624946,13.5416228548823,16.3241809307285,5.55531744406224,3.9282026363403304,38942,32612,18/07/2020,18.0,7.0,2020.0,6,0,Lithuania,LT,LTU,2794184.0,Europe,2.8630899,2020-07-18,79,1908,118,65,10.897845456005511,6.303780748177103,0.04140461215932914,2088.7054884558756,77.87796935478433,2020-07-18
184,184.0,185.0,186.0,192.0,4.918871489983999,4.07794411633137,0.502737636198224,0.7420758124974309,2.0937412455016,3.8266092132418104,6.523780477201941,12.7916349051934,15.653597701471698,3.6724414206673504,2.5968082320642405,38943,32613,19/07/2020,19.0,7.0,2020.0,7,1,Lithuania,LT,LTU,2794184.0,Europe,3.0062444,2020-07-19,80,1915,119,66,10.90312867681232,6.321928094887363,0.04177545691906005,2107.799650942857,78.56538556873319,2020-07-19
185,185.0,186.0,187.0,193.0,4.157123935336569,3.56219753261428,0.418471634217365,0.618982689687979,1.74142502306983,3.18197740980276,5.4577067711422,11.009146397054801,13.628500300432599,2.7240831768910496,1.92621768689585,38944,32614,20/07/2020,20.0,7.0,2020.0,17,0,Lithuania,LT,LTU,2794184.0,Europe,3.43570788,2020-07-20,80,1932,120,67,10.915879378835774,6.321928094887363,0.041407867494824016,2127.0683651045942,79.2588694941943,2020-07-20
186,186.0,187.0,188.0,194.0,3.33961206525024,2.7931777354330802,0.3525434966443,0.519398639546665,1.44355449847604,2.6042495700842596,4.38924570242677,8.6139068125714,10.616080780427,2.2482183042537,1.5897304085255102,38945,32615,21/07/2020,21.0,7.0,2020.0,15,0,Lithuania,LT,LTU,2794184.0,Europe,3.79359412,2020-07-21,80,1947,121,68,10.927037168720299,6.321928094887363,0.04108885464817668,2146.5132266270543,79.95847468987371,2020-07-21
187,187.0,188.0,189.0,195.0,2.7087581302799304,2.10428750715726,0.30459903785778997,0.44926689263842606,1.23059330599028,2.18405876036088,3.60058357190507,6.735191342280331,8.11278265818483,1.9949838824066397,1.4106666316076002,38946,32616,22/07/2020,22.0,7.0,2020.0,2,0,Lithuania,LT,LTU,2794184.0,Europe,3.7578055,2020-07-22,80,1949,122,69,10.928518375257891,6.321928094887363,0.041046690610569515,2166.135845783369,80.6642551872316,2020-07-22
188,188.0,189.0,190.0,196.0,1.15047393162664,1.17980249324457,0.0284040163515628,0.0577171365658524,0.32448528511663105,0.7842061349464001,1.582727907209,3.4851152447544504,4.3358316199557505,0.927094585584244,0.927094585584244,38947,32617,23/07/2020,23.0,7.0,2020.0,11,0,Lithuania,LT,LTU,2794184.0,Europe,3.79359412,2020-07-23,80,1960,123,70,10.936637939002571,6.321928094887363,0.040816326530612235,2185.9378475671824,81.37626549465503,2020-07-23
189,189.0,190.0,191.0,197.0,1.07547228662909,1.11512319712416,0.0268935842377267,0.0542486279794004,0.304421006486595,0.733557653366213,1.48018016295277,3.23776075656843,4.02439600792583,0.900428426761998,0.900428426761998,38948,32618,24/07/2020,24.0,7.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,3.68622825,2020-07-24,80,1960,124,71,10.936637939002571,6.321928094887363,0.040816326530612235,2205.920871827222,82.09456060166787,2020-07-24
190,190.0,191.0,192.0,198.0,1.08454379608366,1.15540854199088,0.0266723705441833,0.0540009093866288,0.302660792127849,0.732821320800198,1.48018148893464,3.2764693449133397,4.10403144135656,0.978546538404642,0.978546538404642,38949,32619,25/07/2020,25.0,7.0,2020.0,26,0,Lithuania,LT,LTU,2794184.0,Europe,4.47357797,2020-07-25,80,1986,125,72,10.955649907528374,6.321928094887363,0.04028197381671702,2226.0865734030967,82.81919598317747,2020-07-25
191,191.0,192.0,193.0,199.0,1.15789332794782,1.2655411980135,0.0278220866833811,0.0563925124323522,0.318216295326872,0.77249426043232,1.5635235982645,3.53175564869676,4.46808267457395,1.18370340140966,1.18370340140966,38950,32620,26/07/2020,26.0,7.0,2020.0,15,0,Lithuania,LT,LTU,2794184.0,Europe,4.86725284,2020-07-26,80,2001,126,73,10.96650545190574,6.321928094887363,0.0399800099950025,2246.436622262344,83.55022760375928,2020-07-26
192,192.0,193.0,194.0,200.0,1.30014119368273,1.44535657889292,0.0302317424149585,0.0616578939065269,0.35079372596917396,0.8538772447661209,1.7445444851213,4.00620057133485,5.11221871702223,1.5158385361332398,1.5158385361332398,38951,32621,27/07/2020,27.0,7.0,2020.0,7,0,Lithuania,LT,LTU,2794184.0,Europe,4.97461871,2020-07-27,80,2008,127,74,10.971543553950772,6.321928094887363,0.0398406374501992,2266.9727036387035,84.28771192197895,2020-07-27
193,193.0,194.0,195.0,201.0,1.5097111522605202,1.6818141688771102,0.035116137046137,0.07113250458713401,0.401727952356539,0.983687397770038,2.02262451173561,4.69832455677521,6.013703362989429,1.9726254914121597,1.9726254914121597,38952,32622,28/07/2020,28.0,7.0,2020.0,11,0,Lithuania,LT,LTU,2794184.0,Europe,5.18935045,2020-07-28,80,2019,128,75,10.979425195331473,6.321928094887363,0.0396235760277365,2287.696518171712,85.03170589475278,2020-07-28
194,194.0,195.0,196.0,202.0,1.7941507443850602,1.98474193605843,0.0414307370116119,0.0844365949459971,0.47688359797811203,1.1689514376066898,2.4057554830004904,5.613594869100781,7.14394920455489,2.52818666220845,2.52818666220845,38953,32623,29/07/2020,29.0,7.0,2020.0,8,0,Lithuania,LT,LTU,2794184.0,Europe,5.43987082,2020-07-29,80,2027,129,76,10.9851303734669,6.321928094887363,0.03946719289590528,2308.609782047495,85.78226698174646,2020-07-29
195,195.0,196.0,197.0,203.0,2.15198790992505,2.34268745297352,0.050846896868064005,0.10288051802633198,0.5793952803514201,1.41369119988217,2.8984954367515896,6.6963260005231495,8.49543057294948,3.12225096509506,3.12225096509506,38954,32624,30/07/2020,30.0,7.0,2020.0,16,0,Lithuania,LT,LTU,2794184.0,Europe,5.76196843,2020-07-30,80,2043,130,77,10.996473488733228,6.321928094887363,0.03915810083210964,2329.7142271409193,86.53945314981287,2020-07-30
196,196.0,197.0,198.0,204.0,2.5704353981736805,2.7536966166088996,0.0606856405783876,0.12372717935119999,0.697595433012412,1.70457381654434,3.48328715137188,7.969095407442159,10.0536032930533,3.67630857419828,3.67630857419828,38955,32625,31/07/2020,31.0,7.0,2020.0,19,0,Lithuania,LT,LTU,2794184.0,Europe,5.72617981,2020-07-31,80,2062,131,78,11.00982861736811,6.321928094887363,0.038797284190106696,2351.0116011590007,87.30332287746903,2020-07-31
197,197.0,198.0,199.0,205.0,3.0131324997696,3.1697693152315303,0.0721128155619463,0.14705252494682097,0.8326224718052679,2.01870986157338,4.11285807702916,9.265119057433632,11.5961308250788,4.12888760838459,4.12888760838459,38956,32626,01/08/2020,1.0,8.0,2020.0,13,0,Lithuania,LT,LTU,2794184.0,Europe,5.97670017,2020-08-01,80,2075,132,79,11.018895621121647,6.321928094887363,0.03855421686746988,2372.5036677856338,88.07393515941217,2020-08-01
198,198.0,199.0,200.0,206.0,3.4316964118566204,3.5489342575523,0.0837253566258775,0.169768622986499,0.960434324259453,2.3265056814921,4.705571175876809,10.4572461906894,13.0218819092061,4.4583778977985,4.4583778977985,38957,32627,02/08/2020,2.0,8.0,2020.0,18,0,Lithuania,LT,LTU,2794184.0,Europe,6.37037504,2020-08-02,80,2093,133,80,11.031356596255709,6.321928094887363,0.038222646918299095,2394.192206827656,88.85134951107624,2020-08-02
199,199.0,200.0,201.0,207.0,7.59750131836771,5.554284761528571,0.887742437635497,1.30803290739192,3.56527288982233,6.27482065545869,10.195448524214699,18.389765165769102,21.7889017112916,9.35500125031202,6.61498482210426,38958,32628,03/08/2020,3.0,8.0,2020.0,17,0,Lithuania,LT,LTU,2794184.0,Europe,6.37037504,2020-08-03,80,2110,134,81,11.043027283594546,6.321928094887363,0.03791469194312797,2416.0790143622257,89.63562597322823,2020-08-03
200,200.0,201.0,202.0,208.0,7.55095656574559,5.61844795731953,0.8291861177961829,1.22872755685296,3.46520711662844,6.200762346244191,10.181084851887801,18.4729708594666,21.892833441220997,8.90697712598902,6.2981839256603,38959,32629,04/08/2020,4.0,8.0,2020.0,10,0,Lithuania,LT,LTU,2794184.0,Europe,6.19143192,2020-08-04,80,2120,135,82,11.049848549450562,6.321928094887363,0.03773584905660377,2438.165902885569,90.42682511660541,2020-08-04
201,201.0,202.0,203.0,209.0,6.838552017933281,5.36614702219352,0.698160927617248,1.03422833544183,2.96776142415015,5.45797897673408,9.22037122494922,17.3604087605594,20.7482408311458,5.8850158959634005,4.16133464742635,38960,32630,05/08/2020,5.0,8.0,2020.0,17,0,Lithuania,LT,LTU,2794184.0,Europe,6.72826127,2020-08-05,80,2137,136,83,11.061371192659813,6.321928094887363,0.037435657463734215,2460.454701463071,91.22500804659289,2020-08-05
202,202.0,203.0,204.0,210.0,5.733563348144879,4.8045394336209695,0.556681603407805,0.825918627438251,2.3705928663641096,4.41033569120435,7.6471468942259095,15.1646980618015,18.4925595961922,3.75177806536565,2.652907711527,38961,32631,06/08/2020,6.0,8.0,2020.0,10,1,Lithuania,LT,LTU,2794184.0,Europe,6.69247265,2020-08-06,81,2147,137,84,11.068106475858775,6.339850002884624,0.03772706101537028,2482.947255880749,92.03023640794324,2020-08-06
203,203.0,204.0,205.0,211.0,4.53385278385351,3.9235696148047103,0.4462789761818379,0.65980565187918,1.86240374604199,3.4366753491615403,5.95785853922799,12.1595018580619,15.0227483634919,2.7483758505127,1.9433952011468798,38962,32632,07/08/2020,7.0,8.0,2020.0,24,0,Lithuania,LT,LTU,2794184.0,Europe,7.55139962,2020-08-07,81,2171,138,85,11.084144010615145,6.339850002884624,0.037309995393827726,2505.6454287981005,92.84257238953731,2020-08-07
204,204.0,205.0,206.0,212.0,3.49087486040833,2.9206161631435497,0.36733812663655696,0.541180297467902,1.4983528933774,2.71490711619133,4.5911793257947995,9.07721611951676,11.172014970065101,2.25739481089792,1.5962191786012399,38963,32633,08/08/2020,8.0,8.0,2020.0,23,0,Lithuania,LT,LTU,2794184.0,Europe,7.44403375,2020-08-08,81,2194,139,86,11.099347810403195,6.339850002884624,0.036918869644484965,2528.5510999023613,93.66207872918704,2020-08-08
205,205.0,206.0,207.0,213.0,2.7733441106445897,2.1601821616987102,0.309268578904921,0.455212627420111,1.25343361305371,2.2341504059564903,3.68506344719126,6.91657681876901,8.35667480080134,1.9989638148198199,1.41348086880563,38964,32634,09/08/2020,9.0,8.0,2020.0,37,0,Lithuania,LT,LTU,2794184.0,Europe,8.23138347,2020-08-09,81,2231,140,87,11.12347479824414,6.339850002884624,0.03630658897355446,2551.666166064161,94.48881871848093,2020-08-09
206,206.0,207.0,208.0,214.0,1.16652544040162,1.19695198800945,0.0286915179046369,0.0583422541670333,0.327838402958371,0.7947656454687841,1.60524298140397,3.5373783794476896,4.40176704782103,0.928034635268005,0.928034635268005,38965,32635,10/08/2020,10.0,8.0,2020.0,21,0,Lithuania,LT,LTU,2794184.0,Europe,8.73242421,2020-08-10,81,2252,141,88,11.136991112080231,6.339850002884624,0.03596802841918295,2574.9925414946147,95.32285620767193,2020-08-10
207,207.0,208.0,209.0,215.0,1.08506811235881,1.12443392286662,0.0268098264499638,0.0543225371991007,0.307271119043992,0.7413795749163761,1.4910508119163302,3.26991315179093,4.05721425698312,0.9009100924775051,0.9009100924775051,38966,32636,11/08/2020,11.0,8.0,2020.0,13,0,Lithuania,LT,LTU,2794184.0,Europe,8.80400145,2020-08-11,81,2265,142,89,11.145295334933598,6.339850002884624,0.03576158940397351,2598.5321579038264,96.16425561060908,2020-08-11
208,208.0,209.0,210.0,216.0,1.09164792795381,1.16292104543519,0.0267585096662203,0.0544870168192051,0.305080046212846,0.7380933506505141,1.489260897228,3.30160812667329,4.13583994177678,0.978853644796071,0.978853644796071,38967,32637,12/08/2020,12.0,8.0,2020.0,18,0,Lithuania,LT,LTU,2794184.0,Europe,9.16188769,2020-08-12,81,2283,143,90,11.156715144224703,6.339850002884624,0.035479632063074903,2622.2869646608788,97.01308190971184,2020-08-12
209,209.0,210.0,211.0,217.0,1.1610898525659799,1.27271359268935,0.0278959018333989,0.0564449459509989,0.31917459096229306,0.773029416502412,1.5669715347618898,3.54947011465864,4.48402700649914,1.1839446525633401,1.1839446525633401,38968,32638,13/08/2020,13.0,8.0,2020.0,26,0,Lithuania,LT,LTU,2794184.0,Europe,9.51977393,2020-08-13,81,2309,144,91,11.173052457774117,6.339850002884624,0.035080121264616716,2646.258928955254,97.869400660989,2020-08-13
210,210.0,211.0,212.0,218.0,1.30381886613217,1.45073229772603,0.0307800919455206,0.0623001312376923,0.350784724837502,0.855303454176489,1.74871314448748,4.02865031256842,5.13830322632988,1.5160498646873302,1.5160498646873302,38969,32639,14/08/2020,14.0,8.0,2020.0,21,0,Lithuania,LT,LTU,2794184.0,Europe,9.59135118,2020-08-14,81,2330,145,92,11.186114239541645,6.339850002884624,0.03476394849785408,2670.450035959743,98.7332779991016,2020-08-14
211,211.0,212.0,213.0,219.0,1.51373022722556,1.6922398076677798,0.0351043742379436,0.0713473542949364,0.403453071490089,0.9848236865177509,2.02595631226514,4.71088278625735,6.0326501601644305,1.97281578838471,1.97281578838471,38970,32640,15/08/2020,15.0,8.0,2020.0,22,0,Lithuania,LT,LTU,2794184.0,Europe,9.91344879,2020-08-15,81,2352,146,93,11.199672344836364,6.339850002884624,0.03443877551020408,2694.862288994841,99.60478064247059,2020-08-15
212,212.0,213.0,214.0,220.0,1.7999931436643202,1.99375977916914,0.0418012864834606,0.0845215006374413,0.47838967956622297,1.1694470995348998,2.4136843488421897,5.631360502984309,7.17693448804982,2.5283521851549597,2.5283521851549597,38971,32641,16/08/2020,16.0,8.0,2020.0,34,0,Lithuania,LT,LTU,2794184.0,Europe,10.48606677,2020-08-16,81,2386,147,94,11.220378327695226,6.339850002884624,0.03394803017602682,2719.497709694649,100.48397589842976,2020-08-16
213,213.0,214.0,215.0,221.0,2.15893540364516,2.35207736775881,0.0503588811214636,0.10193917767141199,0.578627907727856,1.41846117126097,2.91205920678051,6.717456892670809,8.53140468236086,3.12238414600676,3.12238414600676,38972,32642,17/08/2020,17.0,8.0,2020.0,30,0,Lithuania,LT,LTU,2794184.0,Europe,10.95131888,2020-08-17,81,2416,148,95,11.23840473932508,6.339850002884624,0.03352649006622516,2744.358338174288,101.3709316684236,2020-08-17
214,214.0,215.0,216.0,222.0,5.14937678187895,4.0220040162492,0.567110693763548,0.837306298443086,2.3149728861984,4.12570150590093,6.846648033311371,12.929687213462401,15.632641497790802,7.35281129840657,5.1992227298883495,38973,32643,18/08/2020,18.0,8.0,2020.0,20,0,Lithuania,LT,LTU,2794184.0,Europe,11.30920512,2020-08-18,81,2436,149,96,11.250298417906333,6.339850002884624,0.0332512315270936,2769.4462331988484,102.26571645325186,2020-08-18
215,215.0,216.0,217.0,223.0,8.26972754585055,5.251075293528889,1.5506549120328101,2.0661254169555403,4.50010666727147,7.14344585451865,10.7835590971641,18.309934769627898,21.4558539951365,11.5828352705689,6.68735306144204,38974,32644,19/08/2020,19.0,8.0,2020.0,38,0,Lithuania,LT,LTU,2794184.0,Europe,12.06076622,2020-08-19,81,2474,150,97,11.272629784976369,6.339850002884624,0.03274050121261116,2794.7634723538777,103.16839935835958,2020-08-19
216,216.0,217.0,218.0,224.0,10.597033481975599,6.40216353523381,2.08779286407321,2.77392920894184,6.007280269572001,9.339339645263289,13.748333232973001,22.7096090816735,26.511151553014397,10.6195805967287,5.30979029836436,38975,32645,20/08/2020,20.0,8.0,2020.0,22,0,Lithuania,LT,LTU,2794184.0,Europe,12.49022971,2020-08-20,81,2496,151,98,11.285402218862247,6.339850002884624,0.03245192307692308,2820.3121522174315,104.07905009917448,2020-08-20
217,217.0,218.0,219.0,225.0,8.95673583010567,6.37353393269905,1.36488756295149,1.8423837986800302,4.415358956094781,7.43813697496493,11.794946616566902,21.260001315700702,25.393763562966104,5.7398895134161405,2.8699447567080703,38976,32646,21/08/2020,21.0,8.0,2020.0,32,1,Lithuania,LT,LTU,2794184.0,Europe,12.776538699999998,2020-08-21,82,2528,152,99,11.303780748177102,6.357552004618085,0.032436708860759486,2846.094388533697,104.99773900649096,2020-08-21
218,218.0,219.0,220.0,226.0,8.39015149376892,6.55092857022847,1.41320316154357,1.81326290269123,3.89597295845587,6.56846931545183,10.8321521502778,21.287162973081,26.0785623488253,4.16519711106892,1.8627327760071697,38977,32647,22/08/2020,22.0,8.0,2020.0,36,1,Lithuania,LT,LTU,2794184.0,Europe,13.24179081,2020-08-22,83,2564,153,100,11.324180546618743,6.3750394313469245,0.032371294851794075,2872.1123163882007,105.92453703190195,2020-08-22
219,219.0,220.0,221.0,227.0,5.711468932264731,4.63300262391848,1.05445070303737,1.33660245152408,2.7190216258465805,4.4166282134797195,7.16791272203606,14.487001348383698,18.222850760887898,2.8352430169388394,1.2679592237213702,38978,32648,23/08/2020,23.0,8.0,2020.0,30,1,Lithuania,LT,LTU,2794184.0,Europe,12.99127044,2020-08-23,84,2594,154,101,11.3409627642517,6.392317422778762,0.032382420971472634,2898.368090384624,106.85951575327879,2020-08-23
220,220.0,221.0,222.0,228.0,3.80974393504146,2.74981282362295,0.842613611524996,1.04822107968277,2.0083352386490803,3.11095803891327,4.79227659203263,8.85630222602832,10.8375917350338,2.12788388194627,0.951618601651601,38979,32649,24/08/2020,24.0,8.0,2020.0,41,0,Lithuania,LT,LTU,2794184.0,Europe,13.70704291,2020-08-24,84,2635,155,102,11.363587246524578,6.392317422778762,0.031878557874762806,2924.863884823213,107.80274738029888,2020-08-24
221,221.0,222.0,223.0,229.0,2.171388731543,1.40315538564183,0.480688067370663,0.609566087642645,1.201902785003,1.8469035362942499,2.7711747836530094,4.8220182490654,5.72851158066359,1.38179989124072,0.690899945620362,38980,32650,25/08/2020,25.0,8.0,2020.0,38,1,Lithuania,LT,LTU,2794184.0,Europe,14.60175851,2020-08-25,85,2673,156,103,11.38424412224308,6.409390936137703,0.03179947624392069,2951.6018938808784,108.75430476002278,2020-08-25
222,222.0,223.0,224.0,230.0,1.69910664092742,0.9639234256845629,0.42033732985484207,0.531213568086585,1.00884718655291,1.50342110287565,2.1712475070666,3.53608595576603,4.10438140704734,1.20682534031126,0.603412670155631,38981,32651,26/08/2020,26.0,8.0,2020.0,21,0,Lithuania,LT,LTU,2794184.0,Europe,14.70912438,2020-08-26,85,2694,157,104,11.395534135462302,6.409390936137703,0.03155159613956941,2978.584331792842,109.71426138252016,2020-08-26
223,223.0,224.0,225.0,231.0,1.0851888318366398,0.654105698146897,0.21574736106293899,0.285842205242498,0.6096903614656121,0.952754485123716,1.4166556137864899,2.3344438590193,2.70610830173554,0.854399247379696,0.493287635470081,38982,32652,27/08/2020,27.0,8.0,2020.0,32,0,Lithuania,LT,LTU,2794184.0,Europe,14.92385612,2020-08-27,85,2726,158,105,11.41256984680521,6.409390936137703,0.03118121790168745,3005.813433036064,110.68269138654594,2020-08-27
224,224.0,225.0,226.0,232.0,0.995017178943534,0.584940147080328,0.201362978797834,0.266793262482226,0.566807145798927,0.881770528276501,1.30059581571139,2.11062003933326,2.4327989235217897,0.8542307894311499,0.493190376228141,38983,32653,28/08/2020,28.0,8.0,2020.0,36,0,Lithuania,LT,LTU,2794184.0,Europe,15.46068548,2020-08-28,85,2762,159,106,11.43149760425805,6.409390936137703,0.030774800868935557,3033.291452514231,111.6596695652655,2020-08-28
225,225.0,226.0,227.0,233.0,0.6427738798105539,0.46001467742517604,0.0769123772943445,0.11284739414697399,0.306281561117138,0.536830932181969,0.864084099182646,1.5362552822022801,1.8110363015599498,0.599895051899055,0.4241898591980779,38984,32654,29/08/2020,29.0,8.0,2020.0,48,1,Lithuania,LT,LTU,2794184.0,Europe,16.391189699999998,2020-08-29,86,2810,160,107,11.456354415108287,6.426264754702097,0.030604982206405694,3061.0206657445256,112.64527137203147,2020-08-29
226,226.0,227.0,228.0,234.0,0.6586542479011079,0.48342472787280893,0.0778672730530596,0.114098614784911,0.31042198669543,0.5448249559734221,0.883127647095837,1.5854168547112302,1.88290863769647,0.6562903267735369,0.46406734048870296,38985,32655,30/08/2020,30.0,8.0,2020.0,29,0,Lithuania,LT,LTU,2794184.0,Europe,16.21224658,2020-08-30,86,2839,161,108,11.471167133724391,6.426264754702097,0.0302923564635435,3089.0033690460555,113.63957292621105,2020-08-30
227,227.0,228.0,229.0,235.0,0.7027567874131588,0.524699785551108,0.0816217363962802,0.12002043612229402,0.32780439438317605,0.5776660121248921,0.937982732757989,1.70934661448533,2.03867263395361,0.7493891784341049,0.5298981698185721,38986,32656,31/08/2020,31.0,8.0,2020.0,35,0,Lithuania,LT,LTU,2794184.0,Europe,16.391189699999998,2020-08-31,86,2874,162,109,11.488844346457336,6.426264754702097,0.029923451635351424,3117.241879730012,114.64265101906462,2020-08-31
228,228.0,229.0,230.0,236.0,0.7684563763592429,0.578065136856682,0.0888995462221433,0.130282091965083,0.35632962165256205,0.628287265093839,1.02560158301138,1.8786118347778702,2.24805115636171,0.8820599063265541,0.623710541176277,38987,32657,01/09/2020,1.0,9.0,2020.0,32,0,Lithuania,LT,LTU,2794184.0,Europe,16.82065319,2020-09-01,86,2906,163,110,11.50481898763284,6.426264754702097,0.02959394356503785,3145.7385362915807,115.65458311967673,2020-09-01
229,229.0,230.0,231.0,237.0,0.427644467880456,0.445626829518385,0.010523831524194,0.0213223411139484,0.11923520826750598,0.288711978135624,0.5848621270412221,1.3045686201034,1.6297855622083601,0.51955458001639,0.51955458001639,38988,32658,02/09/2020,2.0,9.0,2020.0,23,0,Lithuania,LT,LTU,2794184.0,Europe,16.28382383,2020-09-02,86,2929,164,111,11.516192477879367,6.426264754702097,0.029361556845339705,3174.495698603591,116.67544738093879,2020-09-02
230,230.0,231.0,232.0,238.0,0.50655511426331,0.5962383518402371,0.0118872042228575,0.0242140558833334,0.136232839966591,0.332321886626857,0.676173813948677,1.54552544078859,1.97027743573304,0.605609854882584,0.605609854882584,38989,32659,03/09/2020,3.0,9.0,2020.0,29,0,Lithuania,LT,LTU,2794184.0,Europe,16.53434419,2020-09-03,86,2958,165,112,11.530406337099068,6.426264754702097,0.0290736984448952,3203.5157481119463,117.7053226455854,2020-09-03
231,231.0,232.0,233.0,239.0,0.602911892836246,0.728133959600564,0.0141549509417475,0.0283357125631229,0.159857022041612,0.3895958899858689,0.796653316821785,1.8481516448361697,2.38387514358764,0.737708816318032,0.737708816318032,38990,32660,04/09/2020,4.0,9.0,2020.0,20,0,Lithuania,LT,LTU,2794184.0,Europe,16.10488071,2020-09-04,86,2978,166,113,11.540128038582099,6.426264754702097,0.02887844190732035,3232.801088032835,118.744288452283,2020-09-04
232,232.0,233.0,234.0,240.0,0.7302270751656659,0.8766045953085602,0.0166360357746239,0.0337783386971516,0.191067731667425,0.467574919477512,0.959133086237663,2.2709835124806097,2.9387037985936297,0.95680477645459,0.95680477645459,38991,32661,05/09/2020,5.0,9.0,2020.0,26,0,Lithuania,LT,LTU,2794184.0,Europe,15.74699447,2020-09-05,86,3004,167,114,11.552669097514274,6.426264754702097,0.02862849533954727,3262.3541435517463,119.79242504177292,2020-09-05
233,233.0,234.0,235.0,241.0,0.8938275823693509,1.0618238765657702,0.0202026181234882,0.0408655487638452,0.23154044318362899,0.5679988907760489,1.17526803149218,2.80728014317762,3.65299188761194,1.28632130972634,1.28632130972634,38992,32662,06/09/2020,6.0,9.0,2020.0,36,0,Lithuania,LT,LTU,2794184.0,Europe,15.96172621,2020-09-06,86,3040,168,115,11.569855608330949,6.426264754702097,0.028289473684210524,3292.177362024307,120.84981336306858,2020-09-06
234,234.0,235.0,236.0,242.0,1.11028722685109,1.30141795444122,0.0248274213260039,0.0506720399349964,0.28618126453523496,0.703854119190683,1.46164095217814,3.5083233447605497,4.563454169736599,1.73948766072595,1.73948766072595,38993,32663,07/09/2020,7.0,9.0,2020.0,43,0,Lithuania,LT,LTU,2794184.0,Europe,16.03330346,2020-09-07,86,3083,169,116,11.590119174107175,6.426264754702097,0.027894907557573796,3322.2732131789558,121.91653507970727,2020-09-07
235,235.0,236.0,237.0,243.0,1.39677880428985,1.61197796331658,0.0308814361929584,0.0634745911155172,0.361113705786622,0.886842128396826,1.84633361350353,4.42577315534593,5.73771350576676,2.30316894982047,2.30316894982047,38994,32664,08/09/2020,8.0,9.0,2020.0,17,0,Lithuania,LT,LTU,2794184.0,Europe,15.28174236,2020-09-08,86,3100,170,117,11.5980525001616,6.426264754702097,0.02774193548387097,3352.644189321444,122.99267257605707,2020-09-08
236,236.0,237.0,238.0,244.0,1.7556564184423797,1.9916430013402,0.0393853787406286,0.080134246922522,0.45776899446830394,1.1241770827800501,2.33318343376148,5.546266760383349,7.144827599655139,2.92406049025866,2.92406049025866,38995,32665,09/09/2020,9.0,9.0,2020.0,31,0,Lithuania,LT,LTU,2794184.0,Europe,15.6396286,2020-09-09,86,3131,171,118,11.61240779313867,6.426264754702097,0.02746726285531779,3383.29280554128,124.0783089636794,2020-09-09
