,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
327,,,,,,,,,,,,,,,,69147,331,2020-12-18,1410,Vietnam,35,3,0,271,-36,10.461479447286157,5.1292830169449655,0.024822695035460998,1614.2103687795568,1.0,2020-12-18
328,,,,,,,,,,,,,,,,69148,332,2020-12-19,1411,Vietnam,35,1,0,272,-35,10.462502272597265,5.1292830169449655,0.02480510276399717,1626.5319464134336,1.0,2020-12-19
329,,,,,,,,,,,,,,,,69149,333,2020-12-20,1413,Vietnam,35,2,0,273,-34,10.46454575033394,5.1292830169449655,0.02476999292285916,1638.9475770148315,1.0,2020-12-20
330,,,,,,,,,,,,,,,,69150,334,2020-12-21,1414,Vietnam,35,1,0,274,-33,10.4655664048094,5.1292830169449655,0.024752475247524757,1651.4579785081103,1.0,2020-12-21
331,,,,,,,,,,,,,,,,69151,335,2020-12-22,1420,Vietnam,35,6,0,275,-32,10.471675214392043,5.1292830169449655,0.02464788732394366,1664.0638742976766,1.0,2020-12-22
332,,,,,,,,,,,,,,,,69152,336,2020-12-23,1421,Vietnam,35,1,0,276,-31,10.472690839242778,5.1292830169449655,0.024630541871921183,1676.7659933098316,1.0,2020-12-23
333,,,,,,,,,,,,,,,,69153,337,2020-12-24,1432,Vietnam,35,11,0,277,-30,10.483815777264255,5.1292830169449655,0.024441340782122904,1689.5650700349006,1.0,2020-12-24
334,,,,,,,,,,,,,,,,69154,338,2020-12-25,1439,Vietnam,35,7,0,278,-29,10.490850876740296,5.1292830169449655,0.024322446143154968,1702.461844569722,1.0,2020-12-25
335,,,,,,,,,,,,,,,,69155,339,2020-12-26,1440,Vietnam,35,1,0,279,-28,10.491853096329674,5.1292830169449655,0.02430555555555556,1715.4570626604336,1.0,2020-12-26
336,,,,,,,,,,,,,,,,69156,340,2020-12-27,1441,Vietnam,35,1,0,280,-27,10.492854620174748,5.1292830169449655,0.024288688410825817,1728.551475745599,1.0,2020-12-27
337,,,,,,,,,,,,,,,,69157,341,2020-12-28,1451,Vietnam,35,10,0,281,-26,10.502831804066744,5.1292830169449655,0.024121295658166786,1741.7458409996484,1.0,2020-12-28
338,,,,,,,,,,,,,,,,69158,342,2020-12-29,1454,Vietnam,35,3,0,282,-25,10.505811553919594,5.1292830169449655,0.024071526822558455,1755.0409213766807,1.0,2020-12-29
339,,,,,,,,,,,,,,,,69159,343,2020-12-30,1456,Vietnam,35,2,0,283,-24,10.507794640198696,5.1292830169449655,0.02403846153846154,1768.4374856545587,1.0,2020-12-30
340,,,,,,,,,,,,,,,,69160,344,2020-12-31,1465,Vietnam,35,9,0,284,-23,10.516684949309608,5.1292830169449655,0.023890784982935155,1781.9363084793836,1.0,2020-12-31
341,,,,,,,,,,,,,,,,69161,345,2021-01-01,1474,Vietnam,35,9,0,285,-22,10.52552080909507,5.1292830169449655,0.023744911804613297,1795.5381704102747,1.0,2021-01-01
342,,,,,,,,,,,,,,,,69162,346,2021-01-02,1482,Vietnam,35,8,0,286,-21,10.533329732305834,5.1292830169449655,0.02361673414304993,1809.243857964512,1.0,2021-01-02
343,,,,,,,,,,,,,,,,69163,347,2021-01-03,1494,Vietnam,35,12,0,287,-20,10.54496443278924,5.1292830169449655,0.023427041499330656,1823.054163663006,1.0,2021-01-03
344,,,,,,,,,,,,,,,,69164,348,2021-01-04,1497,Vietnam,35,3,0,288,-19,10.547858506058416,5.1292830169449655,0.02338009352037408,1836.9698860761405,1.0,2021-01-04
345,,,,,,,,,,,,,,,,69165,349,2021-01-05,1504,Vietnam,35,7,0,289,-18,10.554588851677638,5.1292830169449655,0.02327127659574468,1850.9918298699308,1.0,2021-01-05
346,,,,,,,,,,,,,,,,69166,350,2021-01-06,1505,Vietnam,35,1,0,290,-17,10.555547771647065,5.1292830169449655,0.02325581395348837,1865.12080585257,1.0,2021-01-06
347,,,,,,,,,,,,,,,,69167,351,2021-01-07,1509,Vietnam,35,4,0,291,-16,10.559377090526683,5.1292830169449655,0.023194168323392977,1879.3576310213061,1.0,2021-01-07
348,,,,,,,,,,,,,,,,69168,352,2021-01-08,1512,Vietnam,35,3,0,292,-15,10.562242424221072,5.1292830169449655,0.023148148148148147,1893.7031286096746,1.0,2021-01-08
349,,,,,,,,,,,,,,,,69169,353,2021-01-09,1513,Vietnam,35,1,0,293,-14,10.563196272216738,5.1292830169449655,0.02313284864507601,1908.1581281351212,1.0,2021-01-09
350,,,,,,,,,,,,,,,,69170,354,2021-01-10,1514,Vietnam,35,1,0,294,-13,10.564149489985732,5.1292830169449655,0.023117569352708055,1922.723465446955,1.0,2021-01-10
351,,,,,,,,,,,,,,,,69171,355,2021-01-11,1515,Vietnam,35,1,0,295,-12,10.565102078360312,5.1292830169449655,0.0231023102310231,1937.3999827746768,1.0,2021-01-11
352,,,,,,,,,,,,,,,,69172,356,2021-01-12,1520,Vietnam,35,5,0,296,-11,10.569855608330947,5.1292830169449655,0.023026315789473683,1952.1885287766934,1.0,2021-01-12
353,,,,,,,,,,,,,,,,69173,357,2021-01-13,1521,Vietnam,35,1,0,297,-10,10.570804437724496,5.1292830169449655,0.023011176857330704,1967.0899585893867,1.0,2021-01-13
354,,,,,,,,,,,,,,,,69174,358,2021-01-14,1531,Vietnam,35,10,0,298,-9,10.580258567499786,5.1292830169449655,0.022860875244937948,1982.1051338765478,1.0,2021-01-14
355,,,,,,,,,,,,,,,,69175,359,2021-01-15,1536,Vietnam,35,5,0,299,-8,10.584962500721156,5.1292830169449655,0.02278645833333333,1997.2349228792255,1.0,2021-01-15
356,,,,,,,,,,,,,,,,69176,360,2021-01-16,1537,Vietnam,35,1,0,300,-7,10.585901449690773,5.1292830169449655,0.022771633051398833,2012.4802004659089,1.0,2021-01-16
357,,,,,,,,,,,,,,,,69177,361,2021-01-17,1537,Vietnam,35,0,0,301,-6,10.585901449690773,5.1292830169449655,0.022771633051398833,2027.841848183132,1.0,2021-01-17
358,,,,,,,,,,,,,,,,69178,362,2021-01-18,1539,Vietnam,35,2,0,302,-5,10.587777516328211,5.1292830169449655,0.02274204028589993,2043.3207543064416,1.0,2021-01-18
359,,,,,,,,,,,,,,,,69179,363,2021-01-19,1540,Vietnam,35,1,0,303,-4,10.588714635582264,5.1292830169449655,0.022727272727272728,2058.917813891765,1.0,2021-01-19
360,,,,,,,,,,,,,,,,69180,364,2021-01-20,1544,Vietnam,35,4,0,304,-3,10.59245703726808,5.1292830169449655,0.02266839378238342,2074.6339288271565,1.0,2021-01-20
361,,,,,,,,,,,,,,,,69181,365,2021-01-21,1546,Vietnam,35,2,0,305,-2,10.594324603924848,5.1292830169449655,0.022639068564036226,2090.470007884962,1.0,2021-01-21
362,,,,,,,,,,,,,,,,69182,366,2021-01-22,1548,Vietnam,35,2,0,306,-1,10.59618975614441,5.1292830169449655,0.022609819121447033,2106.426966774354,1.0,2021-01-22
363,,,,,,,,,,,,,,,,69183,367,2021-01-23,1548,Vietnam,35,0,0,307,0,10.59618975614441,5.1292830169449655,0.022609819121447033,2122.505728194295,1.0,2021-01-23
