,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
180,180.0,181.0,182.0,188.0,2.63551816601787,1.38339922021196,0.6910406503486539,0.8679268240811991,1.6309717936806798,2.38863097442455,3.3695327148559504,5.24083290146259,5.98818283815606,2.32406529946166,1.16203264973083,48712,40590,15/07/2020,15.0,7.0,2020.0,3,0,Norway,NO,NOR,5328212.0,Europe,2.23339462,2020-07-15,253,8984,130,100,13.133142212400598,7.9829935746943095,0.028161175422974177,8099257785.292954,228.9423573963112,2020-07-15
181,181.0,182.0,183.0,189.0,2.4298761121243997,1.28158897554899,0.6303354907451999,0.793442736450337,1.49779226934375,2.20099998749381,3.1096671241159903,4.850004363442371,5.53684082894542,2.1073768609679497,1.05368843048398,48713,40591,16/07/2020,16.0,7.0,2020.0,17,0,Norway,NO,NOR,5328212.0,Europe,2.13955451,2020-07-16,253,9001,131,101,13.135869576648524,7.9829935746943095,0.028107988001333184,9264846147.93724,229.5803100572638,2020-07-16
182,182.0,183.0,184.0,190.0,2.19924017534714,1.16174849393375,0.5677141847216031,0.716321368564146,1.3531306464397999,1.98851919273,2.81789450782785,4.39339143187909,5.01946905105934,1.87531156251319,0.937655781256597,48714,40592,17/07/2020,17.0,7.0,2020.0,10,1,Norway,NO,NOR,5328212.0,Europe,2.17709055,2020-07-17,254,9011,132,102,13.13747150335196,7.988684686772165,0.0281877705027189,10598177810.911884,230.2200403866315,2020-07-17
183,183.0,184.0,185.0,191.0,1.48421379650067,0.890771452118107,0.293920604493014,0.390930122915503,0.8343066440801179,1.3054643316306398,1.94097561899699,3.18933426743313,3.68870256002277,1.24671390304034,0.7197906075227919,48715,40593,18/07/2020,18.0,7.0,2020.0,4,1,Norway,NO,NOR,5328212.0,Europe,2.25216264,2020-07-18,255,9015,133,103,13.138111776319704,7.994353436858858,0.028286189683860232,12123393213.249762,230.86155333792456,2020-07-18
184,184.0,185.0,186.0,192.0,1.35690481997691,0.802403909219369,0.273197665067343,0.362311844329046,0.77031694709004,1.20001917846784,1.77199596418672,2.88519359347799,3.32945299768187,1.1384212978486499,0.657267842764121,48716,40594,19/07/2020,19.0,7.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,2.25216264,2020-07-19,255,9015,134,104,13.138111776319704,7.994353436858858,0.028286189683860232,13868106916.61943,231.504853878456,2020-07-19
185,185.0,186.0,187.0,193.0,1.27190053080877,0.7431362197892291,0.25945914051194896,0.3431118334989361,0.7273541181676508,1.12920135180951,1.66160250738673,2.68608656131953,3.0883059001245403,1.1085699937898001,0.640033184330081,48717,40595,20/07/2020,20.0,7.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,2.25216264,2020-07-20,255,9015,135,105,13.138111776319704,7.994353436858858,0.028286189683860232,15863907576.6837,232.1499469893806,2020-07-20
186,186.0,187.0,188.0,194.0,0.814717611034908,0.578532292067792,0.0977086223156434,0.14408295835596696,0.3899422149883329,0.6830792097232661,1.0968601421145099,1.93621861882409,2.27587781553191,0.756322182539302,0.53480054403535,48718,40596,21/07/2020,21.0,7.0,2020.0,13,0,Norway,NO,NOR,5328212.0,Europe,1.83926616,2020-07-21,255,9028,136,106,13.140190703191836,7.994353436858858,0.028245458573327425,18146929866.82781,232.79683766573336,2020-07-21
187,187.0,188.0,189.0,195.0,0.406879768355693,0.41003022345345197,0.0101310636471171,0.0207370088811945,0.116143914265626,0.280423885521868,0.561986336453989,1.22454630863663,1.51026859309918,0.39683897674434704,0.39683897674434704,48719,40597,22/07/2020,22.0,7.0,2020.0,10,0,Norway,NO,NOR,5328212.0,Europe,1.91433824,2020-07-22,255,9038,137,107,13.141787841671007,7.994353436858858,0.028214206682894444,20758508709.139053,233.44553091646773,2020-07-22
188,188.0,189.0,190.0,196.0,0.43753718311153394,0.489935443476531,0.0106917752181571,0.0216153203255023,0.121547473684347,0.294558330520956,0.59350052635272,1.3201736858639,1.6518577683899,0.43838751416912897,0.43838751416912897,48720,40598,23/07/2020,23.0,7.0,2020.0,15,0,Norway,NO,NOR,5328212.0,Europe,1.98941033,2020-07-23,255,9053,138,108,13.14418023905892,7.994353436858858,0.02816745830111565,23745927657.71958,234.09603176449502,2020-07-23
189,189.0,190.0,191.0,197.0,0.490152729296765,0.571200781086849,0.0116179409126137,0.0234451015801855,0.132750079468802,0.322649237082775,0.655126182933477,1.4936842795277399,1.90319406547179,0.530147266271211,0.530147266271211,48721,40599,24/07/2020,24.0,7.0,2020.0,9,0,Norway,NO,NOR,5328212.0,Europe,2.02694638,2020-07-24,255,9062,139,109,13.145613775513391,7.994353436858858,0.028139483557713528,27163274984.074482,234.74834524672286,2020-07-24
190,190.0,191.0,192.0,198.0,0.5759198770151379,0.688111820494995,0.0132262920552196,0.0268664984839311,0.151761013670415,0.369418749583065,0.758661535032584,1.78654165719322,2.31226267837068,0.695208294419754,0.695208294419754,48722,40600,25/07/2020,25.0,7.0,2020.0,23,0,Norway,NO,NOR,5328212.0,Europe,2.25216264,2020-07-25,255,9085,140,110,13.149270799121478,7.994353436858858,0.02806824435883324,31072422964.30495,235.40247641409408,2020-07-25
191,191.0,192.0,193.0,199.0,0.699991354223564,0.852539919408734,0.0155413016406155,0.0316390075943096,0.17935395991685202,0.439351096950449,0.913158426923178,2.2104908552660896,2.89837167951996,0.955751426485228,0.955751426485228,48723,40601,26/07/2020,26.0,7.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,2.25216264,2020-07-26,255,9085,141,111,13.149270799121478,7.994353436858858,0.02806824435883324,35544148098.442474,236.05843033162643,2020-07-26
192,192.0,193.0,194.0,200.0,0.8753502784330308,1.06644711322876,0.019169566368152,0.0387189211343441,0.21992856450714998,0.543651338735916,1.1352162651176,2.80419977915281,3.69056589206464,1.33525700416937,1.33525700416937,48724,40602,27/07/2020,27.0,7.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,2.25216264,2020-07-27,255,9085,142,112,13.149270799121478,7.994353436858858,0.02806824435883324,40659412543.89327,236.71621207845138,2020-07-27
193,193.0,194.0,195.0,201.0,1.11892233701949,1.36958654077941,0.0243499288720928,0.0490582709538018,0.279057067069445,0.6897767962854999,1.44769224922526,3.6038868136348903,4.76123912119392,1.8434737621185402,1.8434737621185402,48725,40603,28/07/2020,28.0,7.0,2020.0,32,0,Norway,NO,NOR,5328212.0,Europe,2.55245099,2020-07-28,255,9117,143,113,13.154343460243455,7.994353436858858,0.02796972688384337,46510829963.79218,237.37582674785327,2020-07-28
194,194.0,195.0,196.0,202.0,1.434907015253,1.7191967753211699,0.0311561562902059,0.0631034338439799,0.360139811396274,0.892076321788283,1.8694512768954799,4.61134913562626,6.055995103079519,2.45484436887431,2.45484436887431,48726,40604,29/07/2020,29.0,7.0,2020.0,15,0,Norway,NO,NOR,5328212.0,Europe,2.77766725,2020-07-29,255,9132,144,114,13.156715144224703,7.994353436858858,0.027923784494086726,53204342329.970116,238.03727944730954,2020-07-29
195,195.0,196.0,197.0,203.0,1.83005018611015,2.14280594254177,0.0405869969164018,0.0822558174570038,0.46493738023065606,1.14794950954037,2.4025662727162205,5.86485513723796,7.62627022926439,3.0995225821971695,3.0995225821971695,48727,40605,30/07/2020,30.0,7.0,2020.0,18,0,Norway,NO,NOR,5328212.0,Europe,2.79643528,2020-07-30,255,9150,145,115,13.159556028058768,7.994353436858858,0.027868852459016397,60861138039.64178,238.70057529852883,2020-07-30
196,196.0,197.0,198.0,204.0,2.2757573324847202,2.57743988843118,0.0513436772434928,0.104107303875021,0.589963914359705,1.45218527366624,3.02711075904459,7.21970552676079,9.28428053746688,3.68792552691386,3.68792552691386,48728,40606,31/07/2020,31.0,7.0,2020.0,22,0,Norway,NO,NOR,5328212.0,Europe,3.02165154,2020-07-31,255,9172,146,116,13.163020639580793,7.994353436858858,0.0278020061055386,69619846073.98857,239.36571943749215,2020-07-31
197,197.0,198.0,199.0,205.0,5.467184415963009,4.42699651043949,0.582364636453256,0.8579936854489749,2.3844197663023396,4.29864753433336,7.23287012682258,14.074684202021402,17.1176236084615,8.31099761246168,5.876762770196859,48729,40607,01/08/2020,1.0,8.0,2020.0,36,0,Norway,NO,NOR,5328212.0,Europe,3.62222824,2020-08-01,255,9208,147,117,13.168672118132232,7.994353436858858,0.02769331016507385,79639045924.65642,240.0327170144921,2020-08-01
198,198.0,199.0,200.0,206.0,5.88701697342695,4.646448577866099,0.641612273959847,0.942870398926793,2.6129786474265897,4.69168244345558,7.83618442093025,14.899336420839902,18.0153712912315,8.342849669212178,5.89928557551988,48730,40608,02/08/2020,2.0,8.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.62222824,2020-08-02,255,9208,148,118,13.168672118132232,7.994353436858858,0.02769331016507385,91100138731.263,240.7015731941723,2020-08-02
199,199.0,200.0,201.0,207.0,5.79902164610574,4.6858002129629295,0.6001919927445121,0.8860935187102931,2.50828717456606,4.5655608985628895,7.714047860008661,14.915777417665401,18.0798831068524,5.741654029323291,4.0599624993615695,48731,40609,03/08/2020,3.0,8.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.62222824,2020-08-03,255,9208,149,119,13.168672118132232,7.994353436858858,0.02769331016507385,104210631612.8765,241.3722931555682,2020-08-03
200,200.0,201.0,202.0,208.0,5.21615860756148,4.41465694823378,0.51755250948494,0.764812376886283,2.16925429380871,4.0034493055451,6.89936286134313,13.8222170954226,17.037510711724,3.71901857110554,2.6297432509874303,48732,40610,04/08/2020,4.0,8.0,2020.0,60,1,Norway,NO,NOR,5328212.0,Europe,4.50432528,2020-08-04,256,9268,150,120,13.17804232886482,8.0,0.02762192490289167,119207894657.44153,242.0448820921461,2020-08-04
201,201.0,202.0,203.0,209.0,4.32981428719563,3.77011272197887,0.430129667984683,0.637576573172064,1.78914699149341,3.28495191165385,5.66737511878597,11.5605976182687,14.3904325145509,2.7386798448649703,1.93653908980294,48733,40611,05/08/2020,5.0,8.0,2020.0,65,0,Norway,NO,NOR,5328212.0,Europe,5.53656649,2020-08-05,256,9333,151,121,13.188125180255536,8.0,0.027429551055394838,136363458590.76167,242.71934521184463,2020-08-05
202,202.0,203.0,204.0,210.0,3.4419922723021097,2.9209685712021805,0.361360808465731,0.530610079632469,1.4751473702602198,2.66579983551506,4.51057770709719,8.94480613916934,11.067756086223,2.25382573593053,1.59369546148924,48734,40612,06/08/2020,6.0,8.0,2020.0,29,0,Norway,NO,NOR,5328212.0,Europe,5.799318799999999,2020-08-06,256,9362,152,122,13.192601049711952,8.0,0.027344584490493484,155987930935.86172,243.39568773711414,2020-08-06
203,203.0,204.0,205.0,211.0,2.77481551237675,2.2152716082776402,0.307711165798313,0.453157562006311,1.2473399047953702,2.2186765588442205,3.6702314763662898,6.94679126948462,8.432827258632441,1.99744852948115,1.4124094002672198,48735,40613,07/08/2020,7.0,8.0,2020.0,47,0,Norway,NO,NOR,5328212.0,Europe,6.51250363,2020-08-07,256,9409,153,123,13.199825684374256,8.0,0.027207992347752157,178436619671.50797,244.07391490495755,2020-08-07
204,204.0,205.0,206.0,212.0,1.16871519051338,1.20552412692457,0.0287699406967055,0.0581254239220261,0.326546534098152,0.7947991758036379,1.60540388137775,3.55679103278957,4.422027712001481,0.9276831974276329,0.9276831974276329,48736,40614,08/08/2020,8.0,8.0,2020.0,59,0,Norway,NO,NOR,5328212.0,Europe,7.18815242,2020-08-08,256,9468,154,124,13.208843990734616,8.0,0.02703844528939586,204115966208.21826,244.75403196697067,2020-08-08
205,205.0,206.0,207.0,213.0,1.07898375198532,1.10694666470522,0.0270240807836864,0.0547703458079157,0.30721624148013105,0.739210554720674,1.4843949386717001,3.24900457301454,4.0310414945323805,0.900732866357605,0.900732866357605,48737,40615,09/08/2020,9.0,8.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,7.18815242,2020-08-09,256,9468,155,125,13.208843990734616,8.0,0.02703844528939586,233490904153.0521,245.43604418938332,2020-08-09
206,206.0,207.0,208.0,214.0,1.07436727900845,1.12186978353113,0.026701890874497,0.0539132204892296,0.30266145293342495,0.731166718568345,1.47114236705902,3.24518751874991,4.045621280607819,0.9787422265361708,0.9787422265361708,48738,40616,10/08/2020,10.0,8.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,7.18815242,2020-08-10,256,9468,156,126,13.208843990734616,8.0,0.02703844528939586,267093277096.1965,246.11995685309918,2020-08-10
207,207.0,208.0,209.0,215.0,2.29474254603842,1.8004352729675501,0.261789924948379,0.38499243920966,1.0519124852414599,1.8563880219197,3.03914971461904,5.64892982818017,6.825417212849571,2.3677164419874304,1.6742283520561998,48739,40617,11/08/2020,11.0,8.0,2020.0,170,0,Norway,NO,NOR,5328212.0,Europe,9.77813946,2020-08-11,256,9638,157,127,13.234518085739989,8.0,0.02656152728781905,305531467826.36005,246.80577525373783,2020-08-11
208,208.0,209.0,210.0,216.0,7.16638699259768,3.22552506379816,2.45614352093765,2.9336277056830196,4.83727946568496,6.639732392125981,8.91032621227402,13.1941797840396,14.8724836229297,8.86979315618501,3.6210778927806,48740,40618,12/08/2020,12.0,8.0,2020.0,46,0,Norway,NO,NOR,5328212.0,Europe,10.35994814,2020-08-12,256,9684,158,128,13.241387363998935,8.0,0.026435357290375883,349501413315.2788,247.49350470167496,2020-08-12
209,209.0,210.0,211.0,217.0,6.83402548644059,3.1827503524562,2.00063887324586,2.52898207785995,4.5574530730212,6.375990103314741,8.60282595941443,12.6594030052728,14.2506777909909,8.4541589858863,3.4513959532977903,48741,40619,13/08/2020,13.0,8.0,2020.0,66,0,Norway,NO,NOR,5328212.0,Europe,11.2608132,2020-08-13,256,9750,159,129,13.251186503524337,8.0,0.02625641025641025,399799204901.532,248.18315052208385,2020-08-13
210,210.0,211.0,212.0,218.0,6.00273953085022,3.17734816029711,1.39543554727193,1.78875770936023,3.68299412228118,5.53533623222198,7.757630512163731,11.8034622281972,13.4181490842396,4.730110362400519,1.9310594691554201,48742,40620,14/08/2020,14.0,8.0,2020.0,33,1,Norway,NO,NOR,5328212.0,Europe,11.46726144,2020-08-14,257,9783,160,130,13.256061226469619,8.005624549193879,0.02627006030869876,457335501804.4227,248.87471805497643,2020-08-14
211,211.0,212.0,213.0,219.0,4.89886614132178,3.07009496207265,1.07169189720693,1.3359889164668302,2.66977175936406,4.23904786388641,6.3938992848819804,10.6590823660152,12.442907095808302,2.7655209474297897,1.1290191990302199,48743,40621,15/08/2020,15.0,8.0,2020.0,67,4,Norway,NO,NOR,5328212.0,Europe,12.04907012,2020-08-15,261,9850,161,131,13.2659080092311,8.027905996569885,0.02649746192893401,523152018929.642,249.56821265524468,2020-08-15
212,212.0,213.0,214.0,220.0,4.38967649310498,3.2319195260721805,1.08761802270864,1.31039547014826,2.3494941038725496,3.5777795844219398,5.46157135834922,9.990134975003311,12.2704659647829,2.2853806222091,0.8637926824987621,48744,40622,16/08/2020,16.0,8.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,12.04907012,2020-08-16,261,9850,162,132,13.2659080092311,8.027905996569885,0.02649746192893401,598440387484.292,250.263639692702,2020-08-16
213,213.0,214.0,215.0,221.0,3.2378443283402802,2.67322403119273,0.899933015656068,1.07404943957992,1.83684878475237,2.66189852680322,3.8689822381882797,6.813005488225921,8.53379928974329,1.8419767100213602,0.696201756498492,48745,40623,17/08/2020,17.0,8.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,12.04907012,2020-08-17,261,9850,163,133,13.2659080092311,8.027905996569885,0.02649746192893401,684563729879.2764,250.961004552125,2020-08-17
214,214.0,215.0,216.0,222.0,2.7110212936588503,1.5242884128159198,0.9351098925040259,1.09513406769212,1.7531446642118502,2.41072028199587,3.29373223133909,5.17278837098811,6.089660107935599,1.80270865843959,0.637353758443168,48746,40624,18/08/2020,18.0,8.0,2020.0,154,0,Norway,NO,NOR,5328212.0,Europe,13.81326419,2020-08-18,261,10004,164,134,13.28828934218097,8.027905996569885,0.026089564174330268,783081339540.3151,251.660312633295,2020-08-18
215,215.0,216.0,217.0,223.0,1.07188722510138,0.59958237641843,0.26466422647542204,0.334775527037155,0.640323771986479,0.9537097431163409,1.37286864778068,2.20904611656072,2.55481759907862,0.8004172822140259,0.40020864110701293,48747,40625,19/08/2020,19.0,8.0,2020.0,56,1,Norway,NO,NOR,5328212.0,Europe,13.64435199,2020-08-19,262,10060,165,135,13.29634268469289,8.03342300153745,0.026043737574552684,895776912464.2328,252.36156935104026,2020-08-19
216,216.0,217.0,218.0,224.0,0.9261321246299,0.48704994351228104,0.242397811026869,0.30438632793180104,0.5716496933874399,0.838062630825008,1.1851360760024898,1.8456898281240801,2.1078087724081,0.7317523993997769,0.36587619969988794,48748,40626,20/08/2020,20.0,8.0,2020.0,51,0,Norway,NO,NOR,5328212.0,Europe,14.05724847,2020-08-20,262,10111,166,136,13.303638069539705,8.03342300153745,0.025912372663435858,1024690841662.7432,253.06478013527715,2020-08-20
217,217.0,218.0,219.0,225.0,0.856942235844751,0.437687268993232,0.22915227081608103,0.287544796282989,0.537179952419167,0.7822816103295072,1.09586477259494,1.68112533368427,1.90734619545892,0.7296872551897091,0.364843627594855,48749,40627,21/08/2020,21.0,8.0,2020.0,51,2,Norway,NO,NOR,5328212.0,Europe,14.13232056,2020-08-21,264,10162,167,137,13.310896748797711,8.044394119358454,0.025979137964967525,1172157159196.0632,253.76995043105262,2020-08-21
218,218.0,219.0,220.0,226.0,0.836745661697427,0.42623433755013207,0.22385544027256302,0.28185411537197697,0.525430734046552,0.7648895971892921,1.0694691327491601,1.63816796544101,1.8588733318597999,0.7853391645254559,0.39266958226272797,48750,40628,22/08/2020,22.0,8.0,2020.0,35,0,Norway,NO,NOR,5328212.0,Europe,13.68188803,2020-08-22,264,10197,168,138,13.315857147262829,8.044394119358454,0.025889967637540454,1340845794644.8606,254.47708569858662,2020-08-22
219,219.0,220.0,221.0,227.0,0.6352760562322031,0.375451142560873,0.12830805067019302,0.16967792120379702,0.36115777340909705,0.562218643718969,0.829145840491935,1.3505148706547498,1.55807436568007,0.6529625480116861,0.376988102865291,48751,40629,23/08/2020,23.0,8.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,13.68188803,2020-08-23,264,10197,169,139,13.315857147262829,8.044394119358454,0.025889967637540454,1533810915124.97,255.18619141331402,2020-08-23
220,220.0,221.0,222.0,228.0,0.6688416351790121,0.4018330291515929,0.133976759102968,0.17727985416757003,0.37707943711292297,0.588854649147028,0.8722855362268029,1.4327315405390901,1.66093173147824,0.725707015813732,0.418987140932858,48752,40630,24/08/2020,24.0,8.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,13.68188803,2020-08-24,264,10197,170,140,13.315857147262829,8.044394119358454,0.025889967637540454,1754546222058.0093,255.897273065927,2020-08-24
221,221.0,222.0,223.0,229.0,0.240426276284261,0.24682401174719398,0.00596476352792265,0.0120766773750441,0.067514511113132,0.163928967128467,0.33098806877857107,0.727354715672155,0.9038087398362671,0.271819071432897,0.271819071432897,48753,40631,25/08/2020,25.0,8.0,2020.0,126,0,Norway,NO,NOR,5328212.0,Europe,12.85609507,2020-08-25,264,10323,171,141,13.333574677458136,8.044394119358454,0.025573961057832027,2007048205865.201,256.610336162418,2020-08-25
222,222.0,223.0,224.0,230.0,0.27672818309802005,0.34449423099121695,0.0066623310296790705,0.0134061677652638,0.0752565033039135,0.18306934578997697,0.370588056510282,0.834813126558043,1.05545011308999,0.310787290334365,0.310787290334365,48754,40632,26/08/2020,26.0,8.0,2020.0,72,0,Norway,NO,NOR,5328212.0,Europe,13.34406364,2020-08-26,264,10395,172,142,13.343602137745734,8.044394119358454,0.0253968253968254,2295888503833.055,257.32538622412125,2020-08-26
223,223.0,224.0,225.0,231.0,0.32582420901257697,0.41310405704877295,0.0075597526399763205,0.0153379327583441,0.0866457616521132,0.210588066878466,0.429026044990696,0.9963168626762571,1.2824385018273998,0.37979507491747205,0.37979507491747205,48755,40633,27/08/2020,27.0,8.0,2020.0,59,0,Norway,NO,NOR,5328212.0,Europe,13.21268748,2020-08-27,264,10454,173,143,13.351767443959892,8.044394119358454,0.02525349148651234,2626296671215.496,258.0424287877575,2020-08-27
224,224.0,225.0,226.0,232.0,0.39432664561709596,0.50358881195446,0.00899990214177058,0.0179973279550074,0.101969011845834,0.24935477758200303,0.513844183232464,1.22288150373333,1.60264272495471,0.50271283983823,0.50271283983823,48756,40634,28/08/2020,28.0,8.0,2020.0,51,0,Norway,NO,NOR,5328212.0,Europe,13.55051188,2020-08-28,264,10505,174,144,13.35878854156041,8.044394119358454,0.025130890052356025,3004254864172.2314,258.7614694054743,2020-08-28
225,225.0,226.0,227.0,233.0,0.48991858688172796,0.629952725337615,0.0106895204501502,0.0216586992796827,0.12298081204322199,0.303257035587862,0.6313285060551209,1.5479141003790102,2.0487542755847703,0.7014134212584511,0.7014134212584511,48757,40635,29/08/2020,29.0,8.0,2020.0,38,0,Norway,NO,NOR,5328212.0,Europe,13.00623924,2020-08-29,264,10543,175,145,13.363997822358366,8.044394119358454,0.025040311106895568,3436606148811.578,259.4825136448918,2020-08-29
226,226.0,227.0,228.0,234.0,0.627845660394545,0.8075215990310308,0.0135182236823259,0.027216928117094998,0.154569475703844,0.38149762936266707,0.801562903890865,2.0177834308735703,2.69620864278261,1.00308153111821,1.00308153111821,48758,40636,30/08/2020,30.0,8.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,13.00623924,2020-08-30,264,10543,176,146,13.363997822358366,8.044394119358454,0.025040311106895568,3931178397310.708,260.20556708914336,2020-08-30
227,227.0,228.0,229.0,235.0,0.8232660085215229,1.0608293790996899,0.0172140647715795,0.0348773499155383,0.198912472012699,0.49457451935625607,1.04815199999348,2.6808161328974505,3.5831612411001497,1.43216229006657,1.43216229006657,48759,40637,31/08/2020,31.0,8.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,13.00623924,2020-08-31,264,10543,177,147,13.363997822358366,8.044394119358454,0.025040311106895568,4496926014296.606,260.93063533691986,2020-08-31
228,228.0,229.0,230.0,236.0,1.08890330845716,1.3917019574871599,0.0227651749884485,0.0460763963002797,0.26175197648984,0.6514755702758,1.38557044250138,3.5661726676881895,4.759635893214691,1.99105822152602,1.99105822152602,48760,40638,01/09/2020,1.0,9.0,2020.0,101,0,Norway,NO,NOR,5328212.0,Europe,12.01153408,2020-09-01,264,10644,178,148,13.377752795022221,8.044394119358454,0.02480270574971815,5144092059493.288,261.6577240025141,2020-09-01
229,229.0,230.0,231.0,237.0,1.4321161980601498,1.79653583363855,0.0298590379060493,0.0606661810851165,0.346637869322903,0.863102163651315,1.83375563638855,4.68715186873102,6.236981061718019,2.6383293014987497,2.6383293014987497,48761,40639,02/09/2020,2.0,9.0,2020.0,139,0,Norway,NO,NOR,5328212.0,Europe,13.5692799,2020-09-02,264,10783,179,149,13.396470993910384,8.044394119358454,0.024482982472410274,5884393701923.249,262.38683871586187,2020-09-02
230,230.0,231.0,232.0,238.0,1.8450028570546202,2.22834098001853,0.0394470557060626,0.0800084775899039,0.45505471080762294,1.1306121175789599,2.3942213917653103,5.995527894999861,7.89995649653926,3.2892634700119903,3.2892634700119903,48762,40640,03/09/2020,3.0,9.0,2020.0,88,0,Norway,NO,NOR,5328212.0,Europe,14.26369671,2020-09-03,264,10871,180,150,13.408197036444905,8.044394119358454,0.02428479440713826,6731234363376.647,263.1179851225882,2020-09-03
231,231.0,232.0,233.0,239.0,2.29681822043044,2.6583242816157595,0.0503209814266027,0.101915415049936,0.580426405901285,1.4392749684330202,3.0292239087787003,7.38239769633881,9.558716879365981,3.8537604929473197,3.8537604929473197,48763,40641,04/09/2020,4.0,9.0,2020.0,164,0,Norway,NO,NOR,5328212.0,Europe,16.3844832,2020-09-04,264,11035,181,151,13.429799009166976,8.044394119358454,0.023923878568192117,7699946392080.034,263.85116888404883,2020-09-04
232,232.0,233.0,234.0,240.0,2.7526379897435898,3.0687883219871606,0.062533660732898,0.126702571998234,0.718985383844581,1.76860993376208,3.67946253975277,8.7078652202406,11.137280067182,4.28135433517478,4.28135433517478,48764,40642,05/09/2020,5.0,9.0,2020.0,85,0,Norway,NO,NOR,5328212.0,Europe,17.3228843,2020-09-05,264,11120,182,152,13.44086916761087,8.044394119358454,0.023741007194244605,8808068660257.564,264.58639567737487,2020-09-05
233,233.0,234.0,235.0,241.0,3.1951550896298797,3.44109446213696,0.074197673051623,0.150634571367603,0.8552115355006149,2.09805251120817,4.33397414441176,9.96436069236799,12.5835920887882,4.571775026878621,4.571775026878621,48765,40643,06/09/2020,6.0,9.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,17.3228843,2020-09-06,264,11120,183,153,13.44086916761087,8.044394119358454,0.023741007194244605,10075664111585.297,265.32367119551805,2020-09-06
234,234.0,235.0,236.0,242.0,3.5836647788771003,3.7651478209325298,0.0859992802201786,0.17393603458488402,0.984674435410375,2.40221492184485,4.88676534017054,11.0415471620977,13.840662018615301,4.75391032141939,4.75391032141939,48766,40644,07/09/2020,7.0,9.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,17.3228843,2020-09-07,264,11120,184,154,13.44086916761087,8.044394119358454,0.023741007194244605,11525683007847.807,266.0630011472921,2020-09-07
235,235.0,236.0,237.0,243.0,7.83317792812338,5.80077564923474,0.900012768241256,1.3258639944696102,3.6335652171205197,6.43126146091049,10.510620101756698,19.1269870568737,22.7265620542014,9.724129082290302,6.87599761522079,48767,40645,08/09/2020,8.0,9.0,2020.0,267,0,Norway,NO,NOR,5328212.0,Europe,19.9691754,2020-09-08,264,11387,185,155,13.475100086629922,8.044394119358454,0.02318433301132871,13184378451505.484,266.80439125742,2020-09-08
236,236.0,237.0,238.0,244.0,7.77722635640144,5.85206962251194,0.855663258977323,1.26613173946366,3.5382255265137204,6.33988053465495,10.4614338519794,19.1983139133728,22.8399088115903,9.095104276812211,6.43120990973269,48768,40646,09/09/2020,9.0,9.0,2020.0,132,0,Norway,NO,NOR,5328212.0,Europe,21.09525672,2020-09-09,264,11519,186,156,13.491727856949337,8.044394119358454,0.02291865613334491,15081781707354.125,267.5478472665757,2020-09-09
237,237.0,238.0,239.0,245.0,7.05300320059748,5.60081046388566,0.699580141093158,1.04745991142797,3.0257770535218,5.592680513848389,9.50617153479218,18.0563586877116,21.638659123573998,5.93076550957925,4.1936845094507795,48769,40647,10/09/2020,10.0,9.0,2020.0,105,0,Norway,NO,NOR,5328212.0,Europe,21.95858573,2020-09-10,264,11624,187,157,13.50481898763284,8.044394119358454,0.022711631108052303,17252245929144.244,268.2933749314296,2020-09-10
238,238.0,239.0,240.0,246.0,5.88545980058146,4.95726257631084,0.563115127065937,0.836793053617322,2.40589567526197,4.503046388754161,7.85694617136868,15.6444868439169,19.0775100637993,3.76210015349061,2.66020653003616,48770,40648,11/09/2020,11.0,9.0,2020.0,122,1,Norway,NO,NOR,5328212.0,Europe,23.29111529,2020-09-11,265,11746,188,158,13.519881922497428,8.049848549450562,0.02256087178613996,19735068135520.09,269.04098002469425,2020-09-11
