,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
195,,,,,,,,,,,,,,,,7597,6138,30/07/2020,30.0,7.0,2020.0,69074,1595,Brazil,BR,BRA,211049519.0,America,277.431099,2020-07-30,90134,2552265,137,126,21.28334670028332,16.4597837961176,0.035315298372230165,8214709390566923.0,655922158093.9796,2020-07-30
196,,,,,,,,,,,,,,,,7598,6139,31/07/2020,31.0,7.0,2020.0,57837,1129,Brazil,BR,BRA,211049519.0,America,283.32260734,2020-07-31,91263,2610102,138,127,21.315674756203173,16.477742458425993,0.03496530020665859,1.0336537986348044e+16,787548692402.9971,2020-07-31
197,,,,,,,,,,,,,,,,7599,6140,01/08/2020,1.0,8.0,2020.0,52383,1212,Brazil,BR,BRA,211049519.0,America,291.94901885,2020-08-01,92475,2662485,139,128,21.344341966780373,16.49677577489872,0.0347325900427608,1.300642694261427e+16,945589252096.59,2020-08-01
198,,,,,,,,,,,,,,,,7600,6141,02/08/2020,2.0,8.0,2020.0,45392,1088,Brazil,BR,BRA,211049519.0,America,299.93766534,2020-08-02,93563,2707877,140,129,21.368730778133628,16.51365050049304,0.03455216023475217,1.6365938192941256e+16,1135344445754.0256,2020-08-02
199,,,,,,,,,,,,,,,,7601,6142,03/08/2020,3.0,8.0,2020.0,25800,541,Brazil,BR,BRA,211049519.0,America,301.01371612,2020-08-03,94104,2733677,141,130,21.382411359441928,16.521968427237745,0.03442396449909774,2.059319858689326e+16,1363178576370.761,2020-08-03
200,,,,,,,,,,,,,,,,7602,6143,04/08/2020,4.0,8.0,2020.0,16641,561,Brazil,BR,BRA,211049519.0,America,299.30037415,2020-08-04,94665,2750318,142,131,21.39116700632489,16.530543503661445,0.034419656199755816,2.591234447054989e+16,1636733097189.7844,2020-08-04
201,,,,,,,,,,,,,,,,7603,6144,05/08/2020,5.0,8.0,2020.0,51603,1154,Brazil,BR,BRA,211049519.0,America,304.320523,2020-08-05,95819,2801921,143,132,21.41798484896337,16.548024136637274,0.03419760942581893,3.2605405766726524e+16,1965182902572.1504,2020-08-05
202,,,,,,,,,,,,,,,,7604,6145,06/08/2020,6.0,8.0,2020.0,57152,1437,Brazil,BR,BRA,211049519.0,America,299.24683221,2020-08-06,97256,2859073,144,133,21.447116025737213,16.569499636365276,0.03401662007231015,4.1027259668500696e+16,2359544049785.9717,2020-08-06
203,,,,,,,,,,,,,,,,7605,6146,07/08/2020,7.0,8.0,2020.0,53139,1237,Brazil,BR,BRA,211049519.0,America,296.01441546,2020-08-07,98493,2912212,145,134,21.47368395240745,16.587733573924087,0.033820683384314064,5.162444681563537e+16,2833043232562.9062,2020-08-07
204,,,,,,,,,,,,,,,,7606,6147,08/08/2020,8.0,8.0,2020.0,50230,1079,Brazil,BR,BRA,211049519.0,America,293.33210658,2020-08-08,99572,2962442,146,135,21.498355477889838,16.60345248790419,0.03361145973490789,6.495884761873359e+16,3401561398397.5034,2020-08-08
205,,,,,,,,,,,,,,,,7607,6148,09/08/2020,9.0,8.0,2020.0,49970,905,Brazil,BR,BRA,211049519.0,America,292.77441755,2020-08-09,100477,3012412,147,136,21.522487666594426,16.616505769040383,0.033354335329961515,8.173747408903714e+16,4084166388311.9434,2020-08-09
206,,,,,,,,,,,,,,,,7608,6149,10/08/2020,10.0,8.0,2020.0,23010,572,Brazil,BR,BRA,211049519.0,America,292.03146395,2020-08-10,101049,3035422,148,137,21.533465670643626,16.624695519042348,0.03328993464500159,1.0284995678601398e+17,4903752463581.926,2020-08-10
207,,,,,,,,,,,,,,,,7609,6150,11/08/2020,11.0,8.0,2020.0,22048,703,Brazil,BR,BRA,211049519.0,America,291.44581941,2020-08-11,101752,3057470,149,138,21.5439069123733,16.63469762629172,0.03327980323600885,1.2941571450277614e+17,5887808168859.83,2020-08-11
208,,,,,,,,,,,,,,,,7610,6151,12/08/2020,12.0,8.0,2020.0,52160,1274,Brazil,BR,BRA,211049519.0,America,296.82086127,2020-08-12,103026,3109630,150,139,21.568311500509356,16.652648941336366,0.03313127285239723,1.628433077041572e+17,7069338285475.134,2020-08-12
209,,,,,,,,,,,,,,,,7611,6152,13/08/2020,13.0,8.0,2020.0,55155,1175,Brazil,BR,BRA,211049519.0,America,290.2257266000001,2020-08-13,104201,3164785,151,140,21.593676062668287,16.669009597428648,0.032925143414165574,2.049051227350136e+17,8487970796807.057,2020-08-13
210,,,,,,,,,,,,,,,,7612,6153,14/08/2020,14.0,8.0,2020.0,60091,1262,Brazil,BR,BRA,211049519.0,America,291.2937224,2020-08-14,105463,3224876,152,141,21.62081225772848,16.686377415747224,0.032702962842602316,2.578313466791544e+17,10191285992845.537,2020-08-14
211,,,,,,,,,,,,,,,,7613,6154,15/08/2020,15.0,8.0,2020.0,50644,1060,Brazil,BR,BRA,211049519.0,America,290.46974516,2020-08-15,106523,3275520,153,142,21.643292526926807,16.700805439192386,0.0325209432395467,3.244282155715341e+17,12236412291503.205,2020-08-15
212,,,,,,,,,,,,,,,,7614,6155,16/08/2020,16.0,8.0,2020.0,41576,709,Brazil,BR,BRA,211049519.0,America,288.66163869,2020-08-16,107232,3317096,154,143,21.661489335058718,16.71037597120447,0.03232707163133053,4.0822680567971264e+17,14691942299800.336,2020-08-16
213,,,,,,,,,,,,,,,,7615,6156,17/08/2020,17.0,8.0,2020.0,23101,620,Brazil,BR,BRA,211049519.0,America,287.3827919,2020-08-17,107852,3340197,155,144,21.67150176260485,16.718693404419913,0.03228911348642012,5.1367025701473536e+17,17640233378745.246,2020-08-17
214,,,,,,,,,,,,,,,,7616,6157,18/08/2020,18.0,8.0,2020.0,19373,684,Brazil,BR,BRA,211049519.0,America,288.67727483,2020-08-18,108536,3359570,156,145,21.67984515989769,16.727814119936962,0.0323065154171516,6.46349355971985e+17,21180169871809.613,2020-08-18
215,,,,,,,,,,,,,,,,7617,6158,19/08/2020,19.0,8.0,2020.0,47784,1352,Brazil,BR,BRA,211049519.0,America,286.86774689999993,2020-08-19,109888,3407354,157,146,21.70022041036389,16.745674324002135,0.032250244617964566,8.132989680837559e+17,25430479640889.02,2020-08-19
216,,,,,,,,,,,,,,,,7618,6159,20/08/2020,20.0,8.0,2020.0,49298,1212,Brazil,BR,BRA,211049519.0,America,283.14634538,2020-08-20,111100,3456652,158,147,21.720943936260948,16.761499291163815,0.03214092711675922,1.0233710382389116e+18,30533716144856.387,2020-08-20
217,,,,,,,,,,,,,,,,7619,6160,21/08/2020,21.0,8.0,2020.0,45323,1204,Brazil,BR,BRA,211049519.0,America,279.44294912,2020-08-21,112304,3501975,159,148,21.739737353979493,16.77704978843883,0.03206876119903768,1.2877039354589832e+18,36661039617814.55,2020-08-21
218,,,,,,,,,,,,,,,,7620,6161,22/08/2020,22.0,8.0,2020.0,30355,1054,Brazil,BR,BRA,211049519.0,America,270.02572794,2020-08-22,113358,3532330,160,149,21.752188699152,16.790526684245613,0.03209156562382337,1.620313027667928e+18,44017957705596.2,2020-08-22
219,,,,,,,,,,,,,,,,7621,6162,23/08/2020,23.0,8.0,2020.0,50032,892,Brazil,BR,BRA,211049519.0,America,270.05510493,2020-08-23,114250,3582362,161,150,21.772479699282552,16.801834639720155,0.03189236598646368,2.038833799707708e+18,52851218098849.13,2020-08-23
220,,,,,,,,,,,,,,,,7622,6163,24/08/2020,24.0,8.0,2020.0,23421,494,Brazil,BR,BRA,211049519.0,America,270.24984596,2020-08-24,114744,3605783,162,151,21.78188114572727,16.80805919106885,0.0318222144815703,2.565456915947518e+18,63457084338490.0,2020-08-24
221,,,,,,,,,,,,,,,,7623,6164,25/08/2020,25.0,8.0,2020.0,17078,565,Brazil,BR,BRA,211049519.0,America,267.89494839,2020-08-25,115309,3622861,163,152,21.78869802362279,16.81514559582751,0.031828160119861074,3.228104806054586e+18,76191272360284.9,2020-08-25
222,,,,,,,,,,,,,,,,7624,6165,26/08/2020,26.0,8.0,2020.0,47134,1271,Brazil,BR,BRA,211049519.0,America,265.51351676,2020-08-26,116580,3669995,164,153,21.807346666866746,16.830960781193863,0.0317657108524671,4.061912158452281e+18,91480881045743.94,2020-08-26
223,,,,,,,,,,,,,,,,7625,6166,27/08/2020,27.0,8.0,2020.0,47161,1085,Brazil,BR,BRA,211049519.0,America,261.7257801,2020-08-27,117665,3717156,165,154,21.82576780519769,16.844325722293437,0.031654576778590945,5.11108881968047e+18,109838716924587.86,2020-08-27
224,,,,,,,,,,,,,,,,7626,6167,28/08/2020,28.0,8.0,2020.0,44235,984,Brazil,BR,BRA,211049519.0,America,254.21285135,2020-08-28,118649,3761391,166,155,21.842834852953374,16.856340415667194,0.03154391553550269,6.431263873666983e+18,131880493472805.69,2020-08-28
225,,,,,,,,,,,,,,,,7627,6168,29/08/2020,29.0,8.0,2020.0,43412,855,Brazil,BR,BRA,211049519.0,America,250.78616739,2020-08-29,119504,3804803,167,156,21.859390327052818,16.86669938288203,0.031408722081011815,8.092435187874474e+18,158345481862939.06,2020-08-29
226,,,,,,,,,,,,,,,,7628,6169,30/08/2020,30.0,8.0,2020.0,41350,958,Brazil,BR,BRA,211049519.0,America,250.67908352,2020-08-30,120462,3846153,168,157,21.874984723564864,16.878218591368654,0.031320126890427916,1.0182680816144034e+19,190121305783379.25,2020-08-30
227,,,,,,,,,,,,,,,,7629,6170,31/08/2020,31.0,8.0,2020.0,16158,366,Brazil,BR,BRA,211049519.0,America,247.38933425,2020-08-31,120828,3862311,169,158,21.881032906604208,16.88259528986367,0.031283860880182875,1.2812829042959718e+19,228273711933660.4,2020-08-31
228,,,,,,,,,,,,,,,,7630,6171,01/09/2020,1.0,9.0,2020.0,45961,553,Brazil,BR,BRA,211049519.0,America,259.98732553,2020-09-01,121381,3908272,170,159,21.898099445892402,16.889183085890135,0.031057459665038662,1.6122334682614557e+19,274082314684625.3,2020-09-01
229,,,,,,,,,,,,,,,,7631,6172,02/09/2020,2.0,9.0,2020.0,42659,1215,Brazil,BR,BRA,211049519.0,America,257.55898548,2020-09-02,122596,3950931,171,160,21.91376122028996,16.903552382712604,0.031029648455009717,2.028667320438963e+19,329083513763130.44,2020-09-02
230,,,,,,,,,,,,,,,,7632,6173,03/09/2020,3.0,9.0,2020.0,46934,1184,Brazil,BR,BRA,211049519.0,America,256.43886921,2020-09-03,123780,3997865,172,161,21.930798325268928,16.917418701495002,0.030961525714350038,2.552664473250827e+19,395122024400953.94,2020-09-03
231,,,,,,,,,,,,,,,,7633,6174,04/09/2020,4.0,9.0,2020.0,43773,834,Brazil,BR,BRA,211049519.0,America,255.70444442,2020-09-04,124614,4041638,173,162,21.946508678030266,16.927106634259026,0.030832548585499244,3.2120081234349306e+19,474412748245671.0,2020-09-04
232,,,,,,,,,,,,,,,,7634,6175,05/09/2020,5.0,9.0,2020.0,51194,907,Brazil,BR,BRA,211049519.0,America,265.57843043,2020-09-05,125521,4092832,174,163,21.964668018479667,16.937569225556018,0.030668495555155943,4.04165776314243e+19,569615060155745.5,2020-09-05
233,,,,,,,,,,,,,,,,7635,6176,06/09/2020,6.0,9.0,2020.0,30168,682,Brazil,BR,BRA,211049519.0,America,256.1664213,2020-09-06,126203,4123000,175,164,21.975263030550156,16.94538667979436,0.03060950764006792,5.085602790101481e+19,683922002425225.1,2020-09-06
234,,,,,,,,,,,,,,,,7636,6177,07/09/2020,7.0,9.0,2020.0,14521,447,Brazil,BR,BRA,211049519.0,America,251.94940151,2020-09-07,126650,4137521,176,165,21.980335203665533,16.950487551487225,0.030610116540798225,6.399194898327797e+19,821167377971781.4,2020-09-07
235,,,,,,,,,,,,,,,,7637,6178,08/09/2020,8.0,9.0,2020.0,10273,310,Brazil,BR,BRA,211049519.0,America,248.72503974,2020-09-08,126960,4147794,177,166,21.983912813871072,16.954014507722544,0.03060904181837382,8.05208291659911e+19,985954334344977.6,2020-09-08
236,,,,,,,,,,,,,,,,7638,6179,09/09/2020,9.0,9.0,2020.0,14279,504,Brazil,BR,BRA,211049519.0,America,233.15760317,2020-09-09,127464,4162073,178,167,21.988870838533508,16.95973031481398,0.030625123586251368,1.0131905704689382e+20,1183809751204039.5,2020-09-09
237,,,,,,,,,,,,,,,,7639,6180,10/09/2020,10.0,9.0,2020.0,35816,1075,Brazil,BR,BRA,211049519.0,America,227.78208748,2020-09-10,128539,4197889,179,168,22.001232588915965,16.97184662817532,0.030619913961517326,1.274893891083712e+20,1421369609350929.8,2020-09-10
238,,,,,,,,,,,,,,,,7640,6181,11/09/2020,11.0,9.0,2020.0,40557,983,Brazil,BR,BRA,211049519.0,America,226.03936851,2020-09-11,129522,4238446,180,169,22.015103975848135,16.982837642581867,0.03055884161317615,1.6041941969222192e+20,1706601558511905.2,2020-09-11
239,,,,,,,,,,,,,,,,7641,6182,12/09/2020,12.0,9.0,2020.0,43718,874,Brazil,BR,BRA,211049519.0,America,226.18435818,2020-09-12,130396,4282164,181,170,22.029908619007408,16.99254008887793,0.03045095890769247,2.018551535493962e+20,2049072148689921.5,2020-09-12
240,,,,,,,,,,,,,,,,7642,6183,13/09/2020,13.0,9.0,2020.0,33523,814,Brazil,BR,BRA,211049519.0,America,222.47574987,2020-09-13,131210,4315687,182,171,22.041158804881693,17.001518151714677,0.030403038959961645,2.539935819031385e+20,2460267687905936.5,2020-09-13
241,,,,,,,,,,,,,,,,7643,6184,14/09/2020,14.0,9.0,2020.0,14768,415,Brazil,BR,BRA,211049519.0,America,221.81713667,2020-09-14,131625,4330455,183,172,22.046087185905996,17.006074005687804,0.030395189420049394,3.1959917056167694e+20,2953979487752023.5,2020-09-14
242,,,,,,,,,,,,,,,,7644,6185,15/09/2020,15.0,9.0,2020.0,15155,381,Brazil,BR,BRA,211049519.0,America,207.2205623,2020-09-15,132006,4345610,184,173,22.051127273914016,17.01024397957751,0.030376863087115506,4.0215043647309074e+20,3546766417717277.0,2020-09-15
243,,,,,,,,,,,,,,,,7645,6186,16/09/2020,16.0,9.0,2020.0,36653,1113,Brazil,BR,BRA,211049519.0,America,204.37478467,2020-09-16,133119,4382263,185,174,22.063244639095007,17.022356975434857,0.03037677108836234,5.060243844540495e+20,4258510282148282.5,2020-09-16
244,,,,,,,,,,,,,,,,7646,6187,17/09/2020,17.0,9.0,2020.0,36820,987,Brazil,BR,BRA,211049519.0,America,199.58254442,2020-09-17,134106,4419083,186,175,22.075315597627483,17.033014260348853,0.030347019958665632,6.367285832331458e+20,5113082646935151.0,2020-09-17
245,,,,,,,,,,,,,,,,7647,6188,18/09/2020,18.0,9.0,2020.0,36303,829,Brazil,BR,BRA,211049519.0,America,196.04309072,2020-09-18,134935,4455386,187,176,22.08711899684285,17.041905083487638,0.03028581586421468,8.011931858649397e+20,6139145480987484.0,2020-09-18
246,,,,,,,,,,,,,,,,7648,6189,19/09/2020,19.0,9.0,2020.0,39797,858,Brazil,BR,BRA,211049519.0,America,190.64293627,2020-09-19,135793,4495183,188,177,22.099948418727607,17.05104958637899,0.030208558806170963,1.0081383779207048e+21,7371112465651339.0,2020-09-19
247,,,,,,,,,,,,,,,,7649,6190,20/09/2020,20.0,9.0,2020.0,33057,739,Brazil,BR,BRA,211049519.0,America,192.01180932,2020-09-20,136532,4528240,189,178,22.110518993402533,17.058879600166016,0.03015122873345936,1.2685367361673101e+21,8850303213948395.0,2020-09-20
248,,,,,,,,,,,,,,,,7650,6191,21/09/2020,21.0,9.0,2020.0,16389,363,Brazil,BR,BRA,211049519.0,America,192.89690966,2020-09-21,136895,4544629,190,179,22.11573109439115,17.062710228505694,0.03012237082498924,1.5961950127570344e+21,1.0626329111626752e+16,2020-09-21
249,,,,,,,,,,,,,,,,7651,6192,22/09/2020,22.0,9.0,2020.0,13439,377,Brazil,BR,BRA,211049519.0,America,194.39703153,2020-09-22,137272,4558068,191,180,22.119991017080306,17.066677856799547,0.03011626855939841,2.008486192089584e+21,1.2758757260501704e+16,2020-09-22
250,,,,,,,,,,,,,,,,7652,6193,23/09/2020,23.0,9.0,2020.0,33536,836,Brazil,BR,BRA,211049519.0,America,203.52143044,2020-09-23,138108,4591604,192,181,22.130566792376214,17.07543736554649,0.030078377839203908,2.527270635213165e+21,1.5319108331991476e+16,2020-09-23
251,,,,,,,,,,,,,,,,7653,6194,24/09/2020,24.0,9.0,2020.0,33281,869,Brazil,BR,BRA,211049519.0,America,202.32029053,2020-09-24,138977,4624885,193,182,22.140986062089898,17.084486618309942,0.030049828266000132,3.180055152366121e+21,1.8393255337946904e+16,2020-09-24
252,,,,,,,,,,,,,,,,7654,6195,25/09/2020,25.0,9.0,2020.0,32817,831,Brazil,BR,BRA,211049519.0,America,198.65290477,2020-09-25,139808,4657702,194,183,22.151186908126892,17.093087390444218,0.030016518875617206,4.001451459604936e+21,2.208430377245921e+16,2020-09-25
253,,,,,,,,,,,,,,,,7655,6196,26/09/2020,26.0,9.0,2020.0,31911,729,Brazil,BR,BRA,211049519.0,America,193.05848311,2020-09-26,140537,4689613,195,184,22.161037441741296,17.100590481673766,0.029967718018523062,5.035011349303445e+21,2.651604972329471e+16,2020-09-26
254,,,,,,,,,,,,,,,,7656,6197,27/09/2020,27.0,9.0,2020.0,28378,869,Brazil,BR,BRA,211049519.0,America,190.62066661,2020-09-27,141406,4717991,196,185,22.169741235831232,17.109483810896695,0.02997165530837172,6.335535878302879e+21,3.1837131936441704e+16,2020-09-27
255,,,,,,,,,,,,,,,,7657,6198,28/09/2020,28.0,9.0,2020.0,14318,335,Brazil,BR,BRA,211049519.0,America,190.40744651,2020-09-28,141741,4732309,197,186,22.174112848034234,17.11289760701113,0.0299517635048768,7.971981010691535e+21,3.822601709212844e+16,2020-09-28
256,,,,,,,,,,,,,,,,7658,6199,29/09/2020,29.0,9.0,2020.0,13155,317,Brazil,BR,BRA,211049519.0,America,189.45980161,2020-09-29,142058,4745464,198,187,22.178117726701483,17.116120553661133,0.029935534228054405,1.0031113777205828e+22,4.589698549620706e+16,2020-09-29
257,,,,,,,,,,,,,,,,7659,6200,30/09/2020,30.0,9.0,2020.0,32058,863,Brazil,BR,BRA,211049519.0,America,187.28258746,2020-09-30,142921,4777522,199,188,22.187831086005254,17.124858387861053,0.02991529918648203,1.2622112806879338e+22,5.510731794427081e+16,2020-09-30
258,,,,,,,,,,,,,,,,7660,6201,01/10/2020,1.0,10.0,2020.0,33413,1031,Brazil,BR,BRA,211049519.0,America,185.66827437,2020-10-01,143952,4810935,200,189,22.197885876786057,17.135228307589898,0.02992183432118705,1.588235715874484e+22,6.616592480266268e+16,2020-10-01
259,,,,,,,,,,,,,,,,7661,6202,02/10/2020,2.0,10.0,2020.0,36157,728,Brazil,BR,BRA,211049519.0,America,185.5990963,2020-10-02,144680,4847092,201,190,22.20868803509321,17.142505977543138,0.029848824821150494,1.9984710387031993e+22,7.944370672183586e+16,2020-10-02
260,,,,,,,,,,,,,,,,7662,6203,03/10/2020,3.0,10.0,2020.0,33431,708,Brazil,BR,BRA,211049519.0,America,182.58274258,2020-10-03,145388,4880523,202,191,22.218604325529753,17.1495486717897,0.029789430354082956,2.5146686053061124e+22,9.538599447568086e+16,2020-10-03
261,,,,,,,,,,,,,,,,7663,6204,04/10/2020,4.0,10.0,2020.0,26310,599,Brazil,BR,BRA,211049519.0,America,179.38586252,2020-10-04,145987,4906833,203,192,22.226360740634185,17.155480378675218,0.029751776757024336,3.164198065444864e+22,1.1452748515338058e+17,2020-10-04
262,,,,,,,,,,,,,,,,7664,6205,05/10/2020,5.0,10.0,2020.0,8456,365,Brazil,BR,BRA,211049519.0,America,175.62702903,2020-10-05,146352,4915289,204,193,22.228844813277494,17.159082935730904,0.029774851488895162,3.9814985466628255e+22,1.3751017565688784e+17,2020-10-05
263,,,,,,,,,,,,,,,,7665,6206,06/10/2020,6.0,10.0,2020.0,11946,323,Brazil,BR,BRA,211049519.0,America,174.91961211,2020-10-06,146675,4927235,205,194,22.232346850645374,17.16226346644609,0.02976821685996304,5.009904673855954e+22,1.6510489498537715e+17,2020-10-06
264,,,,,,,,,,,,,,,,7666,6207,07/10/2020,7.0,10.0,2020.0,41906,819,Brazil,BR,BRA,211049519.0,America,178.88550601,2020-10-07,147494,4969141,206,195,22.24456504844599,17.17029674181768,0.029681991313991695,6.303944242843273e+22,1.9823715748971088e+17,2020-10-07
265,,,,,,,,,,,,,,,,7667,6208,08/10/2020,8.0,10.0,2020.0,31553,734,Brazil,BR,BRA,211049519.0,America,178.06674082,2020-10-08,148228,5000694,207,196,22.25369689638742,17.177458470296415,0.029641485761776262,7.932229374394494e+22,2.380182042033396e+17,2020-10-08
266,,,,,,,,,,,,,,,,7668,6209,09/10/2020,9.0,10.0,2020.0,27750,729,Brazil,BR,BRA,211049519.0,America,175.66588247,2020-10-09,148957,5028444,208,197,22.261680611349398,17.184536396802322,0.029622881352561543,9.981094442489626e+22,2.8578227336176058e+17,2020-10-09
267,,,,,,,,,,,,,,,,7669,6210,10/10/2020,10.0,10.0,2020.0,27444,682,Brazil,BR,BRA,211049519.0,America,173.54931759,2020-10-10,149639,5055888,209,198,22.269533074050766,17.19112670430038,0.02959697683176526,1.2559173665789385e+23,3.431313501468294e+17,2020-10-10
268,,,,,,,,,,,,,,,,7670,6211,11/10/2020,11.0,10.0,2020.0,26749,559,Brazil,BR,BRA,211049519.0,America,172.77746082,2020-10-11,150198,5082637,210,199,22.277145767059068,17.19650607684098,0.02955119557033092,1.5803161073798395e+23,4.1198889654203526e+17,2020-10-11
269,,,,,,,,,,,,,,,,7671,6212,12/10/2020,12.0,10.0,2020.0,12345,290,Brazil,BR,BRA,211049519.0,America,171.84260913,2020-10-12,150488,5094982,211,200,22.280645618844485,17.199288924672818,0.02953651259219365,1.9885058250663365e+23,4.946643633736568e+17,2020-10-12
