,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
209,,,,,,,,,,,,,,,,45697,36645,13/08/2020,13.0,8.0,2020.0,254,6,Serbia,RS,SRB,6963764.0,Europe,55.41543338,2020-08-13,658,28751,143,129,14.811324515430849,9.361943773735241,0.02288616048137456,68735546534.35365,532.7724859789137,2020-08-13
210,,,,,,,,,,,,,,,,45698,36646,14/08/2020,14.0,8.0,2020.0,247,3,Serbia,RS,SRB,6963764.0,Europe,54.35278967,2020-08-14,661,28998,144,130,14.82366578014888,9.368506461507694,0.022794675494861714,78766774544.47357,539.1681297889145,2020-08-14
211,,,,,,,,,,,,,,,,45699,36647,15/08/2020,15.0,8.0,2020.0,235,4,Serbia,RS,SRB,6963764.0,Europe,52.85934446,2020-08-15,665,29233,145,131,14.835310271061974,9.377210530388552,0.02274826394827763,90261954475.60896,545.6405498229533,2020-08-15
212,,,,,,,,,,,,,,,,45700,36648,16/08/2020,16.0,8.0,2020.0,238,5,Serbia,RS,SRB,6963764.0,Europe,51.53821985,2020-08-16,670,29471,146,132,14.84700839388188,9.388017285345137,0.022734213294425033,103434734669.20787,552.1906677378239,2020-08-16
213,,,,,,,,,,,,,,,,45701,36649,17/08/2020,17.0,8.0,2020.0,211,4,Serbia,RS,SRB,6963764.0,Europe,50.10221484,2020-08-17,674,29682,147,133,14.85730068487978,9.39660478118186,0.022707364732834717,118529943188.63828,558.8194162543114,2020-08-17
214,,,,,,,,,,,,,,,,45702,36650,18/08/2020,18.0,8.0,2020.0,100,3,Serbia,RS,SRB,6963764.0,Europe,47.83332692,2020-08-18,677,29782,148,134,14.862153020413587,9.403012023574997,0.022731851453898333,135828138170.72858,565.5277392900033,2020-08-18
215,,,,,,,,,,,,,,,,45703,36651,19/08/2020,19.0,8.0,2020.0,108,4,Serbia,RS,SRB,6963764.0,Europe,45.26287795,2020-08-19,681,29890,149,135,14.867375276565456,9.411510988012072,0.022783539645366342,155650822253.1156,572.3165920937073,2020-08-19
216,,,,,,,,,,,,,,,,45704,36652,20/08/2020,20.0,8.0,2020.0,158,3,Serbia,RS,SRB,6963764.0,Europe,43.29555108,2020-08-20,684,30048,150,136,14.874981347653776,9.417852514885896,0.022763578274760384,178366417992.26178,579.1869413814702,2020-08-20
217,,,,,,,,,,,,,,,,45705,36653,21/08/2020,21.0,8.0,2020.0,161,5,Serbia,RS,SRB,6963764.0,Europe,41.31386417,2020-08-21,689,30209,151,137,14.882690807279015,9.428360172704293,0.022807772518123742,204397115330.7122,586.139765474242,2020-08-21
218,,,,,,,,,,,,,,,,45706,36654,22/08/2020,22.0,8.0,2020.0,169,3,Serbia,RS,SRB,6963764.0,Europe,39.77733881,2020-08-22,692,30378,152,138,14.890739269630965,9.434628227636725,0.022779643162815198,234226718379.96524,593.1760544371805,2020-08-22
219,,,,,,,,,,,,,,,,45707,36655,23/08/2020,23.0,8.0,2020.0,170,3,Serbia,RS,SRB,6963764.0,Europe,38.55673455,2020-08-23,695,30548,153,139,14.898790308381212,9.44086916761087,0.0227510802671206,268409637358.5358,600.2968102206397,2020-08-23
220,,,,,,,,,,,,,,,,45708,36656,24/08/2020,24.0,8.0,2020.0,109,3,Serbia,RS,SRB,6963764.0,Europe,36.73300818,2020-08-24,698,30657,154,140,14.903928905741106,9.447083226209653,0.022768046449424283,307581192808.5443,607.5030468028398,2020-08-24
221,,,,,,,,,,,,,,,,45709,36657,25/08/2020,25.0,8.0,2020.0,57,3,Serbia,RS,SRB,6963764.0,Europe,35.21084287,2020-08-25,701,30714,155,141,14.906608791712538,9.453270634010622,0.022823468125284886,352469423604.0208,614.7957903342605,2020-08-25
222,,,,,,,,,,,,,,,,45710,36658,26/08/2020,26.0,8.0,2020.0,106,4,Serbia,RS,SRB,6963764.0,Europe,33.35839641,2020-08-26,705,30820,156,142,14.91157924140215,9.461479447286157,0.022874756651524983,403908618213.4701,622.176079283757,2020-08-26
223,,,,,,,,,,,,,,,,45711,36659,27/08/2020,27.0,8.0,2020.0,154,2,Serbia,RS,SRB,6963764.0,Europe,31.9223914,2020-08-27,707,30974,157,143,14.91877008505239,9.4655664048094,0.02282559566087686,462854820707.5018,629.6449645864408,2020-08-27
224,,,,,,,,,,,,,,,,45712,36660,28/08/2020,28.0,8.0,2020.0,125,0,Serbia,RS,SRB,6963764.0,Europe,30.17046528,2020-08-28,707,31099,158,144,14.924580570251438,9.4655664048094,0.02273384996302132,530403599704.6918,637.2035097933245,2020-08-28
225,,,,,,,,,,,,,,,,45713,36661,29/08/2020,29.0,8.0,2020.0,108,2,Serbia,RS,SRB,6963764.0,Europe,28.34673892,2020-08-29,709,31207,159,145,14.929582053911655,9.469641817239516,0.02271926170410485,607810410507.7008,644.8527912227755,2020-08-29
226,,,,,,,,,,,,,,,,45714,36662,30/08/2020,30.0,8.0,2020.0,75,1,Serbia,RS,SRB,6963764.0,Europe,26.00605075,2020-08-30,710,31282,160,146,14.93304513317431,9.471675214392043,0.022696758519276262,696513928878.3634,652.593898113774,2020-08-30
227,,,,,,,,,,,,,,,,45715,36663,31/08/2020,31.0,8.0,2020.0,83,1,Serbia,RS,SRB,6963764.0,Europe,24.16796434,2020-08-31,711,31365,161,147,14.9368679421981,9.473705749619416,0.022668579626972742,798162790131.1259,660.4279327810248,2020-08-31
228,,,,,,,,,,,,,,,,45716,36664,01/09/2020,1.0,9.0,2020.0,41,2,Serbia,RS,SRB,6963764.0,Europe,23.32072138,2020-09-01,713,31406,162,148,14.938752586543037,9.477758266443887,0.022702668279946502,914646230515.166,668.3560107719175,2020-09-01
229,,,,,,,,,,,,,,,,45717,36665,02/09/2020,2.0,9.0,2020.0,76,2,Serbia,RS,SRB,6963764.0,Europe,22.86119978,2020-09-02,715,31482,163,149,14.942239575363965,9.481799431665753,0.022711390635918937,1048129200383.0068,676.3792610253847,2020-09-02
230,,,,,,,,,,,,,,,,45718,36666,03/09/2020,3.0,9.0,2020.0,99,1,Serbia,RS,SRB,6963764.0,Europe,22.01395682,2020-09-03,716,31581,164,150,14.946769233844481,9.483815777264255,0.022671859662455274,1201092601755.7122,684.4988260326537,2020-09-03
231,,,,,,,,,,,,,,,,45719,36667,04/09/2020,4.0,9.0,2020.0,95,2,Serbia,RS,SRB,6963764.0,Europe,21.06619351,2020-09-04,718,31676,165,151,14.951102545001342,9.487840033823053,0.022667003409521404,1376379398136.3655,692.7158619999395,2020-09-04
232,,,,,,,,,,,,,,,,45720,36668,05/09/2020,5.0,9.0,2020.0,96,3,Serbia,RS,SRB,6963764.0,Europe,20.01790985,2020-09-05,721,31772,166,152,14.955468287959821,9.493855449240822,0.02269293717738889,1577247453564.381,701.0315390130813,2020-09-05
233,,,,,,,,,,,,,,,,45721,36669,06/09/2020,6.0,9.0,2020.0,77,2,Serbia,RS,SRB,6963764.0,Europe,18.68242519,2020-09-06,723,31849,167,153,14.958960454772324,9.497851836951117,0.02270086972903388,1807430082972.554,709.4470412041655,2020-09-06
234,,,,,,,,,,,,,,,,45722,36670,07/09/2020,7.0,9.0,2020.0,56,1,Serbia,RS,SRB,6963764.0,Europe,17.92134254,2020-09-07,724,31905,168,154,14.96149491356919,9.499845887083207,0.022692367967403232,2071205439229.9849,717.9635669201358,2020-09-07
235,,,,,,,,,,,,,,,,45723,36671,08/09/2020,8.0,9.0,2020.0,36,1,Serbia,RS,SRB,6963764.0,Europe,17.61978149,2020-09-08,725,31941,169,155,14.963121860503255,9.501837184902298,0.022698099621176544,2373476026492.028,726.5823288934431,2020-09-08
236,,,,,,,,,,,,,,,,45724,36672,09/09/2020,9.0,9.0,2020.0,53,2,Serbia,RS,SRB,6963764.0,Europe,16.85869883,2020-09-09,727,31994,170,156,14.965513753978875,9.505811553919594,0.02272301056448084,2719859817685.0664,735.3045544147275,2020-09-09
237,,,,,,,,,,,,,,,,45725,36673,10/09/2020,10.0,9.0,2020.0,84,1,Serbia,RS,SRB,6963764.0,Europe,15.85349532,2020-09-10,728,32078,171,157,14.969296574957335,9.507794640198696,0.022694681713323773,3116794669627.023,744.1314855075892,2020-09-10
238,,,,,,,,,,,,,,,,45726,36674,11/09/2020,11.0,9.0,2020.0,58,1,Serbia,RS,SRB,6963764.0,Europe,14.89137196,2020-09-11,729,32136,172,158,14.971902746045467,9.509775004326936,0.022684839432412247,3571657976433.332,753.0643791054423,2020-09-11
239,,,,,,,,,,,,,,,,45727,36675,12/09/2020,12.0,9.0,2020.0,92,1,Serbia,RS,SRB,6963764.0,Europe,14.66161116,2020-09-12,730,32228,173,159,14.976027040189836,9.511752653767381,0.0226511108352985,4092903785075.583,762.1045072305068,2020-09-12
240,,,,,,,,,,,,,,,,45728,36676,13/09/2020,13.0,9.0,2020.0,72,1,Serbia,RS,SRB,6963764.0,Europe,14.61853101,2020-09-13,731,32300,174,160,14.979246544468651,9.513727595952435,0.022631578947368426,4690219921509.555,771.2531571749324,2020-09-13
241,,,,,,,,,,,,,,,,45729,36677,14/09/2020,14.0,9.0,2020.0,108,2,Serbia,RS,SRB,6963764.0,Europe,14.97753227,2020-09-14,733,32408,175,161,14.984062369686436,9.517669388133813,0.022617872130338192,5374708047704.267,780.5116316841157,2020-09-14
242,,,,,,,,,,,,,,,,45730,36678,15/09/2020,15.0,9.0,2020.0,29,0,Serbia,RS,SRB,6963764.0,Europe,14.80521166,2020-09-15,733,32437,176,162,14.985352774774725,9.517669388133813,0.022597650830841327,6159089996095.463,789.8812491421986,2020-09-15
243,,,,,,,,,,,,,,,,45731,36679,16/09/2020,16.0,9.0,2020.0,74,2,Serbia,RS,SRB,6963764.0,Europe,14.77649156,2020-09-16,735,32511,177,163,14.988640311857411,9.521600439723727,0.022607732767371044,7057944216375.841,799.363343759811,2020-09-16
244,,,,,,,,,,,,,,,,45732,36680,17/09/2020,17.0,9.0,2020.0,102,1,Serbia,RS,SRB,6963764.0,Europe,14.81957171,2020-09-17,736,32613,178,164,14.993159537166061,9.523561956057012,0.022567687731886055,8087976729200.742,808.9592657640517,2020-09-17
245,,,,,,,,,,,,,,,,45733,36681,18/09/2020,18.0,9.0,2020.0,82,2,Serbia,RS,SRB,6963764.0,Europe,14.63289106,2020-09-18,738,32695,179,165,14.996782402833981,9.527477006060396,0.02257225875516134,9268331622728.943,818.6703815907649,2020-09-18
246,,,,,,,,,,,,,,,,45734,36682,19/09/2020,19.0,9.0,2020.0,62,1,Serbia,RS,SRB,6963764.0,Europe,14.14464936,2020-09-19,739,32757,180,166,14.999515615548301,9.52943055414615,0.02256006349787832,10620946862858.463,828.4980740791102,2020-09-19
247,,,,,,,,,,,,,,,,45735,36683,20/09/2020,20.0,9.0,2020.0,83,1,Serbia,RS,SRB,6963764.0,Europe,14.23080966,2020-09-20,740,32840,181,167,15.003166506665167,9.531381460516313,0.02253349573690621,12170962030213.72,838.4437426684826,2020-09-20
248,,,,,,,,,,,,,,,,45736,36684,21/09/2020,21.0,9.0,2020.0,68,1,Serbia,RS,SRB,6963764.0,Europe,14.40313026,2020-09-21,741,32908,182,168,15.006150728170311,9.533329732305834,0.022517321016166283,13947185562044.82,848.5088035977813,2020-09-21
249,,,,,,,,,,,,,,,,45737,36685,22/09/2020,22.0,9.0,2020.0,30,2,Serbia,RS,SRB,6963764.0,Europe,14.31696996,2020-09-22,743,32938,183,169,15.007465336627055,9.537218400538595,0.022557532333475013,15982630183153.625,858.6946901070871,2020-09-22
250,,,,,,,,,,,,,,,,45738,36686,23/09/2020,23.0,9.0,2020.0,61,0,Serbia,RS,SRB,6963764.0,Europe,14.43185036,2020-09-23,743,32999,184,170,15.010134685326593,9.537218400538595,0.02251583381314585,18315126477316.484,869.0028526417442,2020-09-23
251,,,,,,,,,,,,,,,,45739,36687,24/09/2020,24.0,9.0,2020.0,81,1,Serbia,RS,SRB,6963764.0,Europe,14.38877021,2020-09-24,744,33080,185,171,15.013671614058635,9.539158811108035,0.022490931076178958,20988026002983.734,879.4347590589084,2020-09-24
252,,,,,,,,,,,,,,,,45740,36688,25/09/2020,25.0,9.0,2020.0,83,1,Serbia,RS,SRB,6963764.0,Europe,14.74777146,2020-09-25,745,33163,186,172,15.017286901743564,9.541096615349524,0.02246479510297621,24051007021299.07,889.9918948365569,2020-09-25
253,,,,,,,,,,,,,,,,45741,36689,26/09/2020,26.0,9.0,2020.0,75,1,Serbia,RS,SRB,6963764.0,Europe,14.50365061,2020-09-26,746,33238,187,173,15.02054595429038,9.543031820255237,0.022444190384499667,27560997811625.656,900.6757632850267,2020-09-26
254,,,,,,,,,,,,,,,,45742,36690,27/09/2020,27.0,9.0,2020.0,74,0,Serbia,RS,SRB,6963764.0,Europe,14.53237071,2020-09-27,746,33312,188,174,15.023754353299415,9.543031820255237,0.02239433237271854,31583234735233.52,911.4878857610734,2020-09-27
255,,,,,,,,,,,,,,,,45743,36691,28/09/2020,28.0,9.0,2020.0,72,1,Serbia,RS,SRB,6963764.0,Europe,14.01540891,2020-09-28,747,33384,189,175,15.026869205263395,9.54496443278924,0.022375988497483824,36192474712221.59,922.4298018845157,2020-09-28
256,,,,,,,,,,,,,,,,45744,36692,29/09/2020,29.0,9.0,2020.0,30,1,Serbia,RS,SRB,6963764.0,Europe,14.02976896,2020-09-29,748,33414,190,176,15.028165078018167,9.546894459887637,0.022385826300353143,41474384646659.305,933.5030697574676,2020-09-29
257,,,,,,,,,,,,,,,,45745,36693,30/09/2020,30.0,9.0,2020.0,65,1,Serbia,RS,SRB,6963764.0,Europe,13.90052851,2020-09-30,749,33479,191,177,15.030968815544428,9.54882190845875,0.02237223334030288,47527133623669.65,944.709266186215,2020-09-30
258,,,,,,,,,,,,,,,,45746,36694,01/10/2020,1.0,10.0,2020.0,72,0,Serbia,RS,SRB,6963764.0,Europe,13.469727,2020-10-01,749,33551,192,178,15.034068146676569,9.54882190845875,0.02232422282495305,54463217470885.26,956.0499869057409,2020-10-01
259,,,,,,,,,,,,,,,,45747,36695,02/10/2020,2.0,10.0,2020.0,111,1,Serbia,RS,SRB,6963764.0,Europe,13.88616846,2020-10-02,750,33662,193,179,15.038833275301194,9.550746785383243,0.022280316083417503,62411549595401.98,967.5268468069628,2020-10-02
260,,,,,,,,,,,,,,,,45748,36696,03/10/2020,3.0,10.0,2020.0,73,1,Serbia,RS,SRB,6963764.0,Europe,14.04412901,2020-10-03,751,33735,194,180,15.041958541386334,9.552669097514272,0.02226174596116793,71519856956331.77,979.141480166681,2020-10-03
261,,,,,,,,,,,,,,,,45749,36697,04/10/2020,4.0,10.0,2020.0,107,2,Serbia,RS,SRB,6963764.0,Europe,14.38877021,2020-10-04,753,33842,195,181,15.046527211152096,9.556506054671928,0.022250458010755862,81957425704280.2,990.8955408803037,2020-10-04
262,,,,,,,,,,,,,,,,45750,36698,05/10/2020,5.0,10.0,2020.0,59,1,Serbia,RS,SRB,6963764.0,Europe,14.25952976,2020-10-05,754,33901,196,182,15.049040209659227,9.558420713268664,0.022241231822070145,93918247517942.95,1002.7907026973488,2020-10-05
263,,,,,,,,,,,,,,,,45751,36699,06/10/2020,6.0,10.0,2020.0,0,0,Serbia,RS,SRB,6963764.0,Europe,13.82872826,2020-10-06,754,33901,197,183,15.049040209659227,9.558420713268664,0.022241231822070145,107624625115340.84,1014.8286594597918,2020-10-06
264,,,,,,,,,,,,,,,,45752,36700,07/10/2020,7.0,10.0,2020.0,171,3,Serbia,RS,SRB,6963764.0,Europe,15.40833377,2020-10-07,757,34072,198,184,15.056299014550335,9.564149489985732,0.0222176567269312,123331303951393.77,1027.011125343254,2020-10-07
265,,,,,,,,,,,,,,,,45753,36701,08/10/2020,8.0,10.0,2020.0,121,1,Serbia,RS,SRB,6963764.0,Europe,15.98273577,2020-10-08,758,34193,199,185,15.061413385978256,9.566054038171092,0.022168280057321674,141330206893171.56,1039.3398351011078,2020-10-08
266,,,,,,,,,,,,,,,,45754,36702,09/10/2020,9.0,10.0,2020.0,151,2,Serbia,RS,SRB,6963764.0,Europe,16.95921918,2020-10-09,760,34344,200,186,15.067770457447825,9.569855608330947,0.02212904728627999,161955859871056.28,1051.816544311491,2020-10-09
267,,,,,,,,,,,,,,,,45755,36703,10/10/2020,10.0,10.0,2020.0,173,1,Serbia,RS,SRB,6963764.0,Europe,18.36650409,2020-10-10,761,34517,201,187,15.075019459558725,9.571752643503547,0.02204710722252803,185591609346469.6,1064.443029627306,2020-10-10
268,,,,,,,,,,,,,,,,45756,36704,11/10/2020,11.0,10.0,2020.0,168,1,Serbia,RS,SRB,6963764.0,Europe,19.7163488,2020-10-11,762,34685,202,188,15.082024264131455,9.573647187493322,0.021969150929796743,212676747153428.56,1077.2210890292022,2020-10-11
269,,,,,,,,,,,,,,,,45757,36705,12/10/2020,12.0,10.0,2020.0,102,1,Serbia,RS,SRB,6963764.0,Europe,20.14715031,2020-10-12,763,34787,203,189,15.086260647132075,9.575539246834529,0.021933480898036626,243714675135573.84,1090.1525420816133,2020-10-12
