,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
193,193.0,194.0,195.0,201.0,1.51015179844287,0.263691968660362,1.0389941616912801,1.1042355842516,1.3247306294670702,1.4948033233555902,1.67883789332847,1.9681933195024397,2.06962227976246,1.42222324452451,0.23703720742075196,39626,33208,28/07/2020,28.0,7.0,2020.0,395,6,Madagascar,MG,MDG,26969306.0,Africa,17.09350623,2020-07-28,91,9690,108,11,13.242280950302446,6.507794640198697,0.00939112487100103,7986.96869586623,121.40067183605616,2020-07-28
194,194.0,195.0,196.0,202.0,1.24925360508252,0.239459919528904,0.8230903848466529,0.8820975484444951,1.08067312791182,1.23457252887419,1.4014771327104598,1.66628082197784,1.76013991465059,1.1643823392436699,0.20912924171450303,39627,33209,29/07/2020,29.0,7.0,2020.0,414,2,Madagascar,MG,MDG,26969306.0,Africa,17.65340198,2020-07-29,93,10104,109,12,13.302638923787553,6.539158811108031,0.009204275534441805,8347.534046243729,122.27669512735608,2020-07-29
195,195.0,196.0,197.0,203.0,1.1568803209119098,0.22490878884278398,0.7618655473109042,0.8151302586382769,0.997616202531448,1.14152145471496,1.29924746701894,1.5515896895466204,1.63856483205522,1.0624755961716599,0.193980616940655,39628,33210,30/07/2020,30.0,7.0,2020.0,213,6,Madagascar,MG,MDG,26969306.0,Africa,17.47171396,2020-07-30,99,10317,110,13,13.332735901247947,6.6293566200796095,0.00959581273626054,8724.37683263524,123.15903977417484,2020-07-30
196,196.0,197.0,198.0,204.0,1.1100512607933302,0.21205794215659102,0.736276548111773,0.787419413836103,0.9602614569739029,1.09552842409812,1.2443455870719,1.48145120341657,1.5645578813733403,1.01805468986355,0.185870506137397,39629,33211,31/07/2020,31.0,7.0,2020.0,431,6,Madagascar,MG,MDG,26969306.0,Africa,17.27519425,2020-07-31,105,10748,111,14,13.391780606013164,6.7142455176661215,0.009769259397097134,9118.231886945468,124.0477513912078,2020-07-31
197,197.0,198.0,199.0,205.0,1.00002197314968,0.193660878514462,0.6588572240591851,0.705342586388013,0.8633751507845551,0.9867094007640269,1.12242653363715,1.3390673905577901,1.41564504265227,0.9342289645692,0.176552679131677,39630,33212,01/08/2020,1.0,8.0,2020.0,120,1,Madagascar,MG,MDG,26969306.0,Africa,16.31855117,2020-08-01,106,10868,112,15,13.407798850221974,6.7279204545632,0.009753404490246595,9529.867214481106,124.94287592230455,2020-08-01
198,198.0,199.0,200.0,206.0,1.08078970351975,0.19663759804961,0.730921709304517,0.779284209179278,0.9425015303909791,1.06850605536185,1.2061356646609298,1.4234635308943702,1.4988343948380198,1.0342746289220999,0.185761207106184,39631,33213,02/08/2020,2.0,8.0,2020.0,405,1,Madagascar,MG,MDG,26969306.0,Africa,16.40383331,2020-08-02,107,11273,113,16,13.460583879901725,6.741466986401148,0.009491705845826313,9960.085491537702,125.84445964284401,2020-08-02
199,199.0,200.0,201.0,207.0,0.9950306909288159,0.186066555154666,0.664824859074981,0.710362416520295,0.863907009285295,0.9833059905954191,1.11314987450388,1.3199369245636698,1.39226032849782,0.9785931456227009,0.18172018511415197,39632,33214,03/08/2020,3.0,8.0,2020.0,255,7,Madagascar,MG,MDG,26969306.0,Africa,16.60776885,2020-08-03,114,11528,114,17,13.492854620174748,6.832890014164741,0.009888965995836227,10409.72563059382,126.75254916212654,2020-08-03
200,200.0,201.0,202.0,208.0,1.02307725696502,0.18775749842862197,0.6887897779403211,0.73528283521554,0.8909445936733978,1.0117631333801,1.14309809110623,1.35005376060077,1.42278588001737,1.0210204969296,0.18641198594782601,39633,33215,04/08/2020,4.0,8.0,2020.0,132,4,Madagascar,MG,MDG,26969306.0,Africa,16.71159058,2020-08-04,118,11660,115,18,13.509280168087859,6.8826430493618425,0.010120068610634648,10879.664416164802,127.66719142578388,2020-08-04
201,201.0,202.0,203.0,209.0,1.02332520871226,0.18769722357000798,0.6894199052493609,0.735490593792878,0.8911679638390569,1.0119865088306,1.14269539700556,1.35044061199572,1.42278186065773,1.02742225098776,0.18758078098291003,39634,33216,05/08/2020,5.0,8.0,2020.0,235,5,Madagascar,MG,MDG,26969306.0,Africa,16.11832355,2020-08-05,123,11895,116,19,13.538067651312494,6.94251450533924,0.01034047919293821,11370.818214505642,128.588433718206,2020-08-05
202,202.0,203.0,204.0,210.0,1.19663483950351,0.20297846673882802,0.8326008590881379,0.88368208320999,1.05418596574192,1.1849074779678999,1.32620438734252,1.5494293002890602,1.6273173074694898,1.2034764295492901,0.203424644979814,39635,33217,06/08/2020,6.0,8.0,2020.0,327,4,Madagascar,MG,MDG,26969306.0,Africa,15.05415082,2020-08-06,127,12222,117,20,13.577192765687046,6.9886846867721655,0.010391098019964,11884.144760497249,129.51632366498526,2020-08-06
203,203.0,204.0,205.0,211.0,1.1939768526690702,0.202570940321444,0.8302041715999849,0.881478739301207,1.0519197348304399,1.1825476006941,1.32354363407598,1.54555058412549,1.6225417767117398,1.20110515721959,0.20302382680010103,39636,33218,07/08/2020,7.0,8.0,2020.0,304,7,Madagascar,MG,MDG,26969306.0,Africa,15.36932393,2020-08-07,134,12526,118,21,13.612638163604775,7.066089190457772,0.0106977486827399,12420.6450252001,130.45090923537887,2020-08-07
204,204.0,205.0,206.0,212.0,1.1506956375433002,0.198955434118632,0.794494562416593,0.844217324451102,1.01074031185637,1.13924321146404,1.27806144921799,1.4963974586161297,1.57236814824693,1.1427676205736799,0.195983030075057,39637,33219,08/08/2020,8.0,8.0,2020.0,182,1,Madagascar,MG,MDG,26969306.0,Africa,14.70931436,2020-08-08,135,12708,119,22,13.633449374713493,7.076815597050832,0.010623229461756374,12981.365167717217,131.39223874478859,2020-08-08
205,205.0,206.0,207.0,213.0,1.00233691704356,0.18544108527173803,0.672867060957921,0.718258660966077,0.8717893968663392,0.990886225370068,1.1202059420241002,1.32585206928349,1.3980128432153898,0.975830979691317,0.17816154662976702,39638,33220,09/08/2020,9.0,8.0,2020.0,214,6,Madagascar,MG,MDG,26969306.0,Africa,15.03931914,2020-08-09,141,12922,120,23,13.657541759703376,7.139551352398794,0.010911623587679926,13567.3985751724,132.34036085725856,2020-08-09
206,206.0,207.0,208.0,214.0,0.9897734748163008,0.18250331044498,0.665291746026085,0.710122590087333,0.8613682618027958,0.978580263288973,1.1060996112869799,1.3078313532413999,1.37848178709631,0.950418505895385,0.17352188491642,39639,33221,10/08/2020,10.0,8.0,2020.0,164,7,Madagascar,MG,MDG,26969306.0,Africa,14.05672063,2020-08-10,148,13086,121,24,13.675736555361905,7.209453365628951,0.011309796729329054,14179.887994781635,133.29532458799108,2020-08-10
207,207.0,208.0,209.0,215.0,0.9464211306083371,0.17690526762079,0.6321767042551271,0.6757505728895439,0.8217601222582741,0.9351925119358351,1.05906055397466,1.2547379543410502,1.32418545568193,0.91448336442863,0.169815297614863,39640,33222,11/08/2020,11.0,8.0,2020.0,116,3,Madagascar,MG,MDG,26969306.0,Africa,13.02221125,2020-08-11,151,13202,122,25,13.6884688827327,7.2384047393250786,0.011437660960460536,14820.027762175305,134.2571793058805,2020-08-11
208,208.0,209.0,210.0,216.0,0.9728672530889009,0.178456070852388,0.6556839081932739,0.699373201742931,0.847028030955289,0.9617741705631571,1.0865556105990901,1.2840719364966398,1.35304373701846,0.9581976724150391,0.17494215991022102,39641,33223,12/08/2020,12.0,8.0,2020.0,115,1,Madagascar,MG,MDG,26969306.0,Africa,11.91354349,2020-08-12,152,13317,123,26,13.70098149404625,7.247927513443584,0.011413982128106931,15489.06613031598,135.2259747360657,2020-08-12
209,209.0,210.0,211.0,217.0,0.842591382470144,0.16583971159633598,0.549906225456109,0.589903212616263,0.7255782449852769,0.8315316565791909,0.9476197311906099,1.13308844337325,1.19726326824483,0.847969701824391,0.16630054063607802,39642,33224,13/08/2020,13.0,8.0,2020.0,80,4,Madagascar,MG,MDG,26969306.0,Africa,11.42039028,2020-08-13,156,13397,124,27,13.709622352644276,7.285402218862249,0.011644397999552138,16188.30770355367,136.20176096250026,2020-08-13
210,210.0,211.0,212.0,218.0,0.752884845905865,0.158844922244555,0.47532216584796505,0.512557471521662,0.640582094991856,0.741438972372507,0.8526990232528571,1.03190598698746,1.0952086627836801,0.7661399031400559,0.159751212988993,39643,33225,14/08/2020,14.0,8.0,2020.0,125,6,Madagascar,MG,MDG,26969306.0,Africa,10.28576709,2020-08-14,162,13522,125,28,13.723020931812034,7.339850002884624,0.01198047626090815,16919.115981564275,137.18458843054216,2020-08-14
211,211.0,212.0,213.0,219.0,0.7030133722926579,0.15758101949022302,0.43124502919349605,0.46760444849784905,0.591441429920778,0.690495527020168,0.8009222835835269,0.9812958535638221,1.04657440710011,0.7213038131044671,0.15740139631483302,39644,33226,15/08/2020,15.0,8.0,2020.0,121,2,Madagascar,MG,MDG,26969306.0,Africa,10.28947501,2020-08-15,164,13643,126,29,13.735873297315495,7.357552004618085,0.012020816535952505,17682.916018132302,138.1745079495613,2020-08-15
212,212.0,213.0,214.0,220.0,0.761152268035717,0.17051288016584698,0.469979821034052,0.5082282751630779,0.640615861254813,0.7468171644725441,0.8657178369205419,1.06336867681557,1.1357824668273502,0.79377970537003,0.169234401813436,39645,33227,16/08/2020,16.0,8.0,2020.0,81,2,Madagascar,MG,MDG,26969306.0,Africa,9.08810928,2020-08-16,166,13724,127,30,13.744413410557653,7.3750394313469245,0.012095598950743223,18481.19719996213,139.1715706955664,2020-08-16
213,213.0,214.0,215.0,221.0,0.647422554143979,0.16000169085033,0.376974797576988,0.412070206303187,0.533784026213853,0.6327610322321371,0.745076256347878,0.9328091257792379,1.0014370891617,0.6923746956153961,0.163194280797206,39646,33228,17/08/2020,17.0,8.0,2020.0,103,4,Madagascar,MG,MDG,26969306.0,Africa,8.5245056,2020-08-17,170,13827,128,31,13.755200553057804,7.409390936137703,0.012294785564475302,19315.51615093648,140.1758282138506,2020-08-17
214,214.0,215.0,216.0,222.0,0.604648496111484,0.16066221604766598,0.337952635048815,0.37155010299415603,0.4904262680887271,0.588525221750452,0.700765698087583,0.8928409883431708,0.964307553894475,0.6566681021083921,0.16416702552709803,39647,33229,18/08/2020,18.0,8.0,2020.0,59,1,Madagascar,MG,MDG,26969306.0,Africa,8.25382752,2020-08-18,171,13886,129,32,13.761343456100647,7.417852514885897,0.012314561428777186,20187.49976748543,141.18733242165604,2020-08-18
215,215.0,216.0,217.0,223.0,0.6018983729763829,0.168210089416545,0.327292102561885,0.36116083364507795,0.482480589064909,0.583477408511571,0.7007987574248778,0.904343559953111,0.9825854988010619,0.661179696133213,0.170715863464961,39648,33230,19/08/2020,19.0,8.0,2020.0,123,2,Madagascar,MG,MDG,26969306.0,Africa,7.8385406,2020-08-19,173,14009,130,33,13.774066355551483,7.434628227636725,0.012349204083089442,21098.848390984684,142.2061356108583,2020-08-19
216,216.0,217.0,218.0,224.0,0.5583047926649971,0.16838892213617399,0.287079298988776,0.31987670867039697,0.438468252011285,0.5388483329298811,0.6560003540149039,0.863471578696389,0.943068744400506,0.623309654983548,0.17287499396422698,39649,33231,20/08/2020,20.0,8.0,2020.0,65,0,Madagascar,MG,MDG,26969306.0,Africa,6.86706584,2020-08-20,173,14074,131,34,13.780744797677789,7.434628227636725,0.012292169958789257,22051.339123369115,143.2322904506693,2020-08-20
217,217.0,218.0,219.0,225.0,0.41727673596828996,0.149821715585832,0.184087281465839,0.210319933184066,0.310242261904474,0.397271487861406,0.5022643269583039,0.6912979045169679,0.764879451671481,0.473168293598769,0.157722764532923,39650,33232,21/08/2020,21.0,8.0,2020.0,80,4,Madagascar,MG,MDG,26969306.0,Africa,6.036492,2020-08-21,177,14154,132,35,13.788922203960619,7.467605550082997,0.012505298855447223,23046.82929242735,144.26584999036,2020-08-21
218,218.0,219.0,220.0,226.0,0.40685161555865706,0.16031972230021801,0.167623786970026,0.19388395458511398,0.29338257418422903,0.38287634170652,0.49293841257237797,0.698851922057406,0.7842344521185219,0.465673481613568,0.164640438333852,39651,33233,22/08/2020,22.0,8.0,2020.0,64,1,Madagascar,MG,MDG,26969306.0,Africa,5.59895757,2020-08-22,178,14218,133,36,13.79543091954113,7.475733430966398,0.01251934167956112,24087.26007353401,145.30686766200358,2020-08-22
219,219.0,220.0,221.0,227.0,0.338764040556375,0.154720973410732,0.11757870390159698,0.140156715740066,0.22928433891970101,0.31277837540729,0.418471317713873,0.623518914018988,0.709632512520422,0.39640353183425703,0.16183106420517301,39652,33234,23/08/2020,23.0,8.0,2020.0,59,0,Madagascar,MG,MDG,26969306.0,Africa,5.02423014,2020-08-23,178,14277,134,37,13.80140523988165,7.475733430966398,0.01246760523919591,25174.660274882368,146.3553972832371,2020-08-23
220,220.0,221.0,222.0,228.0,0.573298047881452,0.23522413625285898,0.241458488880749,0.276580939963466,0.41150140937265,0.533472248960419,0.687619466057819,1.00101977543753,1.14016564884106,0.692093279355614,0.230697759785205,39653,33235,24/08/2020,24.0,8.0,2020.0,50,0,Madagascar,MG,MDG,26969306.0,Africa,4.60152738,2020-08-24,178,14327,135,38,13.806448927863364,7.475733430966398,0.012424094367278564,26311.15029359817,147.41149306004382,2020-08-24
221,221.0,222.0,223.0,229.0,0.572580077009674,0.23645963147572802,0.22769293317606798,0.263985642207885,0.4043518261719529,0.53360460752843,0.696754486378578,1.01483090191132,1.1455558008688898,0.7278514219502221,0.25733433807863704,39654,33236,25/08/2020,25.0,8.0,2020.0,75,0,Madagascar,MG,MDG,26969306.0,Africa,4.44950271,2020-08-25,178,14402,136,39,13.813981551614678,7.475733430966398,0.012359394528537702,27498.946250449284,148.47520958955602,2020-08-25
222,222.0,223.0,224.0,230.0,0.8067444101974369,0.30039634448912894,0.35608719695399105,0.40560953140392997,0.592219626084629,0.760710015212798,0.9704072374590079,1.3665935461191399,1.52148833295385,1.04755744313786,0.331266750017796,39655,33237,26/08/2020,26.0,8.0,2020.0,73,0,Madagascar,MG,MDG,26969306.0,Africa,4.29377011,2020-08-26,178,14475,137,40,13.821275727763961,7.475733430966398,0.01229706390328152,28740.36431121332,149.54660186287666,2020-08-26
223,223.0,224.0,225.0,231.0,1.1706343944753799,0.37585007611715504,0.5797688443585289,0.6479078174880301,0.900670922755933,1.1216777022923898,1.38739376664245,1.8605933719918302,2.03748018718038,1.49784764921503,0.41542819246753904,39656,33238,27/08/2020,27.0,8.0,2020.0,79,3,Madagascar,MG,MDG,26969306.0,Africa,4.29006219,2020-08-27,181,14554,138,41,13.829128095368542,7.4998458870832065,0.01243644358939123,30037.825203130087,150.625725267923,2020-08-27
224,224.0,225.0,226.0,232.0,1.3683286525590899,0.40494739014079206,0.713970561081077,0.7929235417388871,1.07917628907848,1.32137820681894,1.60618246090168,2.10342241692825,2.29008989933326,1.66703554019226,0.445533988783932,39657,33239,28/08/2020,28.0,8.0,2020.0,38,3,Madagascar,MG,MDG,26969306.0,Africa,3.96747325,2020-08-28,184,14592,139,42,13.832890014164741,7.523561956057013,0.012609649122807015,31393.85893524554,151.71263559228953,2020-08-28
225,225.0,226.0,227.0,233.0,1.5392155444363502,0.433201303516218,0.8297298522528241,0.917877844970077,1.23065764872751,1.4922709958208897,1.79597886388263,2.32061750766457,2.5168831113740597,1.70319800248544,0.43976383326132296,39658,33240,29/08/2020,29.0,8.0,2020.0,104,3,Madagascar,MG,MDG,26969306.0,Africa,3.90443862,2020-08-29,187,14696,140,43,13.84313591111135,7.546894459887637,0.012724550898203593,32811.10973185217,152.80738902613234,2020-08-29
226,226.0,227.0,228.0,234.0,1.86657630933337,0.49445099649611207,1.04818838150109,1.14985677010003,1.51427258814349,1.8158275121660599,2.16231980904937,2.75626379478059,2.97606863000641,1.85509558106145,0.437250221705916,39659,33241,30/08/2020,30.0,8.0,2020.0,95,3,Madagascar,MG,MDG,26969306.0,Africa,3.95634949,2020-08-30,190,14791,141,44,13.852431973992546,7.569855608330947,0.012845649381380568,34292.34118864545,153.91004216507372,2020-08-30
227,227.0,228.0,229.0,235.0,1.6043729204518402,0.462015978720602,0.846282671846188,0.9392144421414921,1.27354461754171,1.5548605376093,1.88046495834012,2.4382093170002,2.6452645648335698,1.4756379234954,0.36890948087385,39660,33242,31/08/2020,31.0,8.0,2020.0,52,1,Madagascar,MG,MDG,26969306.0,Africa,3.76724562,2020-08-31,191,14843,142,45,13.857495091973574,7.57742882803575,0.012868018594623729,35840.441661650715,155.02065201312826,2020-08-31
228,228.0,229.0,230.0,236.0,1.3168438363742399,0.40145415303819204,0.6700007416787529,0.7469200946937679,1.02855588809368,1.26974676408956,1.55358151474507,2.0483057758971204,2.23072792950683,1.14880287666892,0.307030483531101,39661,33243,01/09/2020,1.0,9.0,2020.0,20,1,Madagascar,MG,MDG,26969306.0,Africa,3.62263679,2020-09-01,192,14863,143,46,13.859437723440449,7.584962500721157,0.012917984256206688,37458.42989942931,156.13927598564942,2020-09-01
229,229.0,230.0,231.0,237.0,1.0492378197171301,0.330897563886781,0.5179053334134629,0.58110129769937,0.812010300524973,1.0098151315027,1.24323585690906,1.6521853694247801,1.8051914374863,0.901533563756056,0.260250322859021,39662,33244,02/09/2020,2.0,9.0,2020.0,94,3,Madagascar,MG,MDG,26969306.0,Africa,3.51510714,2020-09-02,195,14957,144,47,13.868533215259864,7.60733031374961,0.0130373738049074,39149.4609295458,157.26597191229843,2020-09-02
230,230.0,231.0,232.0,238.0,0.821951591326977,0.26998770530826605,0.385682874095131,0.43774721306815795,0.627745608671478,0.791065132321765,0.982085662954153,1.3115802637371101,1.43450667551447,0.723834164457749,0.228896460793138,39663,33245,03/09/2020,3.0,9.0,2020.0,66,1,Madagascar,MG,MDG,26969306.0,Africa,3.51881506,2020-09-03,196,15023,145,48,13.874885318430131,7.6147098441152075,0.013046661785262596,40916.832210775225,158.40079804003304,2020-09-03
231,231.0,232.0,233.0,239.0,0.7920550957177049,0.255169224537329,0.376044390100914,0.42579740665723,0.608662360385223,0.764079330553443,0.944971046868393,1.25338014442882,1.36763523107719,0.7338946351684821,0.23207786097107103,39664,33246,04/09/2020,4.0,9.0,2020.0,83,1,Madagascar,MG,MDG,26969306.0,Africa,3.52993881,2020-09-04,197,15106,146,49,13.882834071545622,7.6220518194563756,0.013041175691778102,42763.99006304667,159.5438130361193,2020-09-04
232,232.0,233.0,234.0,240.0,0.8648850954475541,0.267107217557363,0.426165124149305,0.479683639501416,0.673349250848545,0.8366976306520321,1.0253822885025898,1.3466642431629698,1.46432078558588,0.854039282146315,0.25750253228216397,39665,33247,05/09/2020,5.0,9.0,2020.0,81,1,Madagascar,MG,MDG,26969306.0,Africa,3.59297343,2020-09-05,198,15187,147,50,13.890549291352988,7.6293566200796095,0.013037466254033054,44694.536387662025,160.6950759911645,2020-09-05
233,233.0,234.0,235.0,241.0,0.9574772252859929,0.28640652791886306,0.48657371066685207,0.544293817799976,0.7524581801460609,0.9271084427337049,1.12925941232849,1.4750837775588999,1.6012325258851001,1.0041272386681,0.289866565772831,39666,33248,06/09/2020,6.0,9.0,2020.0,82,1,Madagascar,MG,MDG,26969306.0,Africa,3.67825557,2020-09-06,199,15269,148,51,13.898317959543908,7.636624620543648,0.013032942563363677,46712.235690893045,161.85464642217144,2020-09-06
234,234.0,235.0,236.0,242.0,0.902360626674634,0.280574169748619,0.44216315853666904,0.497326906770189,0.70109226585078,0.8720423478763829,1.0711665050219399,1.4092568312845,1.53341131554314,0.979375638512685,0.295292865614666,39667,33249,07/09/2020,7.0,9.0,2020.0,50,1,Madagascar,MG,MDG,26969306.0,Africa,3.67825557,2020-09-07,200,15319,149,52,13.903034503044154,7.6438561897747235,0.013055682485801945,48821.02242465363,163.02258427561594,2020-09-07
235,235.0,236.0,237.0,243.0,1.0200306734158,0.3016216463911,0.519565950075016,0.581418139384166,0.8035961762565759,0.989654936088144,1.2028747826064299,1.56263140278321,1.69339061166262,1.1037047602648702,0.318612120222396,39668,33250,08/09/2020,8.0,9.0,2020.0,33,2,Madagascar,MG,MDG,26969306.0,Africa,3.52252297,2020-09-08,202,15352,150,53,13.90613899619538,7.658211482751795,0.013157894736842105,51025.00865856035,164.19894993054578,2020-09-08
236,236.0,237.0,238.0,244.0,1.05462146527636,0.308615274468283,0.540811424672324,0.60468393080538,0.8336352163127171,1.02407852945509,1.242523952799,1.60950762659308,1.7411381708358202,1.12118604415681,0.323658532202794,39669,33251,09/09/2020,9.0,9.0,2020.0,83,4,Madagascar,MG,MDG,26969306.0,Africa,3.55960216,2020-09-09,206,15435,151,54,13.913917862502489,7.686500527183218,0.013346290897311305,53328.492098342824,165.38380420170168,2020-09-09
237,237.0,238.0,239.0,245.0,1.08125407091804,0.314223282454605,0.55663724904299,0.62280819825718,0.8563367715699459,1.05023111125838,1.2731029721596,1.64526950350393,1.7789966307295801,1.12358627827769,0.324351420110698,39670,33252,10/09/2020,10.0,9.0,2020.0,85,0,Madagascar,MG,MDG,26969306.0,Africa,3.58184968,2020-09-10,206,15520,152,55,13.92184093707449,7.686500527183218,0.01327319587628866,55735.96446623818,166.57720834266172,2020-09-10
238,238.0,239.0,240.0,246.0,1.09686958743849,0.31756399529004803,0.5657709439913621,0.63219590113152,0.8698515637635191,1.06593248619455,1.2907104720748,1.6664809621654901,1.8021248046684,1.1148148088990602,0.32181931500722605,39671,33253,11/09/2020,11.0,9.0,2020.0,104,2,Madagascar,MG,MDG,26969306.0,Africa,3.82657233,2020-09-11,208,15624,153,56,13.931476233886787,7.7004397181410935,0.013312852022529442,58252.120259711926,167.7792240490077,2020-09-11
239,239.0,240.0,241.0,247.0,1.10217977881887,0.319119370455437,0.568627532421864,0.6354150022267541,0.873471477675951,1.0710485106838399,1.29733216657968,1.6736869519159498,1.8106350578694999,1.1031504594283001,0.318452107353795,39672,33254,12/09/2020,12.0,9.0,2020.0,45,1,Madagascar,MG,MDG,26969306.0,Africa,3.60780511,2020-09-12,209,15669,154,57,13.935625489093411,7.707359132080882,0.013338438955900185,60881.865905584564,168.98991346151476,2020-09-12
240,240.0,241.0,242.0,248.0,0.824997258138907,0.275147679964467,0.37682836382171997,0.430699468337211,0.626850434256984,0.794583853017388,0.99042880788235,1.32306278489794,1.44575898452855,0.819655881808265,0.273218627269422,39673,33255,13/09/2020,13.0,9.0,2020.0,68,1,Madagascar,MG,MDG,26969306.0,Africa,3.5076913,2020-09-13,210,15737,155,58,13.941872920545068,7.7142455176661215,0.013344347715574759,63630.32932741376,170.2093391693639,2020-09-13
241,241.0,242.0,243.0,249.0,0.9203852959983209,0.29181599933669605,0.440914374449341,0.498602052388257,0.710649090427866,0.8896277034670981,1.0965741768084598,1.44690159898808,1.5747651570964398,0.9084712745268729,0.28728384163410303,39674,33256,14/09/2020,14.0,9.0,2020.0,20,1,Madagascar,MG,MDG,26969306.0,Africa,3.38903789,2020-09-14,211,15757,156,59,13.94370526351176,7.721099188707185,0.013390873897315478,66502.8699447883,171.43756421337758,2020-09-14
242,242.0,243.0,244.0,250.0,0.743165297056514,0.26388393428962303,0.319994793545526,0.369016331647335,0.5521629369563871,0.7123774535798709,0.899812398698654,1.22386708528319,1.3429902739718798,0.7461394895351809,0.263800146380698,39675,33257,15/09/2020,15.0,9.0,2020.0,12,2,Madagascar,MG,MDG,26969306.0,Africa,3.35937454,2020-09-15,213,15769,157,60,13.944803553261602,7.734709620225838,0.013507514744118206,69505.08912403241,172.67465208927868,2020-09-15
243,243.0,244.0,245.0,251.0,0.853992604764598,0.28940474902362795,0.38709403618901794,0.44178171875998296,0.6460041545190971,0.8207141234720958,1.0254179373993801,1.37986253629692,1.51085164091959,0.8774916477862421,0.292497215928747,39676,33258,16/09/2020,16.0,9.0,2020.0,34,1,Madagascar,MG,MDG,26969306.0,Africa,3.13689941,2020-09-16,214,15803,158,61,13.947910841387305,7.741466986401148,0.01354173258242106,72642.84110069872,173.92066675097348,2020-09-16
244,244.0,245.0,246.0,252.0,0.9772423002058929,0.31598085562463,0.462969624649106,0.524460274268623,0.750476073918283,0.942257041951363,1.16547193792596,1.5503706489502098,1.6914129511497,1.03457724191089,0.327162049981342,39677,33259,17/09/2020,17.0,9.0,2020.0,68,1,Madagascar,MG,MDG,26969306.0,Africa,3.14431524,2020-09-17,215,15871,159,62,13.954105411918464,7.74819284958946,0.013546720433495054,75922.24439514845,175.1756726138571,2020-09-17
245,245.0,246.0,247.0,253.0,1.31210691513222,0.37274258278576894,0.690333921605086,0.7678115159842509,1.0453829574582398,1.27534805629035,1.53937801850192,1.98110470964616,2.141424077335,1.42179943372099,0.39433621243897604,39678,33260,18/09/2020,18.0,9.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,2.83655797,2020-09-18,215,15871,160,63,13.954105411918464,7.74819284958946,0.013546720433495054,79349.69374347916,176.43973455814447,2020-09-18
246,246.0,247.0,248.0,254.0,1.34169270321441,0.377647019324784,0.709098034376393,0.787966374530448,1.0714363963607298,1.3054516849354099,1.5722021720631,2.01836735368641,2.1789270975889297,1.4544007105926,0.40337817977791296,39679,33261,19/09/2020,19.0,9.0,2020.0,100,2,Madagascar,MG,MDG,26969306.0,Africa,2.90700843,2020-09-19,217,15971,161,64,13.963167027293828,7.761551232444479,0.013587126667084087,82931.87256706375,177.71291793222363,2020-09-19
247,247.0,248.0,249.0,255.0,1.35373836514,0.380589305946643,0.714658336870479,0.795462973305894,1.08134770754672,1.31770444987749,1.5872794916169097,2.0350935487524797,2.19646333707995,1.4045646605276298,0.38955614640284797,39680,33262,20/09/2020,20.0,9.0,2020.0,49,2,Madagascar,MG,MDG,26969306.0,Africa,2.78464711,2020-09-20,219,16020,162,65,13.967586527296074,7.774787059601174,0.013670411985018728,86675.76600501874,178.9952885560348,2020-09-20
248,248.0,249.0,250.0,256.0,1.24219507750481,0.36608899517946397,0.634870836401292,0.7099997468509192,0.9797379032296851,1.20559004880743,1.4645211524351498,1.8993840367333799,2.05811099049126,1.21241485514117,0.34999402149262704,39681,33263,21/09/2020,21.0,9.0,2020.0,33,4,Madagascar,MG,MDG,26969306.0,Africa,2.72161249,2020-09-21,223,16053,163,66,13.97055531432252,7.800899899920305,0.013891484457733756,90588.67453501145,180.2869127244725,2020-09-21
249,249.0,250.0,251.0,257.0,1.31932076020401,0.37664577942701294,0.6917657835303411,0.7695861402011199,1.04954589192433,1.28254563666852,1.54835255488839,1.9957058883183203,2.1578401850816897,1.2326050403608302,0.341863128878179,39682,33264,22/09/2020,22.0,9.0,2020.0,20,2,Madagascar,MG,MDG,26969306.0,Africa,2.67340954,2020-09-22,225,16073,164,67,13.97235161044064,7.813781191217037,0.01399863124494494,94678.22820896727,181.58785721081338,2020-09-22
250,250.0,251.0,252.0,258.0,1.17811788239479,0.34964856992183296,0.599871961972551,0.671404221551646,0.9270187775179541,1.14241725848549,1.3895751427890801,1.8074831178414,1.9594589964559799,1.09176800488313,0.315166275755948,39683,33265,23/09/2020,23.0,9.0,2020.0,63,1,Madagascar,MG,MDG,26969306.0,Africa,2.59925116,2020-09-23,226,16136,165,68,13.977995368612962,7.820178962415187,0.014005949429846306,98952.40153143887,182.8981892701676,2020-09-23
