,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
180,180.0,181.0,182.0,188.0,1.1984084740329801,0.0379451098651085,1.10500021607799,1.12674500967807,1.17801064539513,1.20377939163124,1.22474925229114,1.2504141484696498,1.2580401729528201,1.1700137923580802,0.0181599485866229,30851,25681,15/07/2020,15.0,7.0,2020.0,29429,582,India,IN,IND,1366417756.0,Asia,25.66477188,2020-07-15,24309,936181,120,103,19.83642795996955,14.569202925951279,0.025966132617517342,104047159510.85646,5323908.23083921,2020-07-15
181,181.0,182.0,183.0,189.0,1.1708899090000602,0.0430604402135533,1.0638826976383902,1.08781408754739,1.1474939557682,1.17815391143639,1.20145816757194,1.22823679808308,1.23607263033272,1.13688271450968,0.0176627449084211,30852,25682,16/07/2020,16.0,7.0,2020.0,32695,606,India,IN,IND,1366417756.0,Asia,26.65619635,2020-07-16,24915,968876,121,104,19.88595251094165,14.604726953570895,0.025715365020910833,123452669561.18398,5928146.628312823,2020-07-16
182,182.0,183.0,184.0,190.0,1.19394647409461,0.0466036461407933,1.0869343013346,1.1055576316629399,1.1650653658127699,1.2010180333078202,1.22852893802929,1.2584675537606,1.26693538963269,1.14991829694445,0.0174873556120269,30853,25683,17/07/2020,17.0,7.0,2020.0,34956,687,India,IN,IND,1366417756.0,Asia,27.68465196,2020-07-17,25602,1003832,122,105,19.93708641127488,14.643968895922267,0.025504267646379083,146477440551.29782,6600963.225325361,2020-07-17
183,183.0,184.0,185.0,191.0,1.1729711879717,0.0481957107253164,1.06460972362625,1.0842329961994301,1.1422365331028101,1.1788946370751499,1.20887303427768,1.24152067170597,1.2507825440617,1.1245546371744,0.0170347964214798,30854,25684,18/07/2020,18.0,7.0,2020.0,34884,671,India,IN,IND,1366417756.0,Asia,28.57113048,2020-07-18,26273,1038716,123,106,19.986369823759816,14.681293324520828,0.025293728025754875,173796489510.7062,7350141.323089858,2020-07-18
184,184.0,185.0,186.0,192.0,1.1594467293469701,0.0474654388243672,1.05720330180212,1.07382068033183,1.12788842655851,1.1639914971849499,1.19493353643132,1.22935564045995,1.23905480051536,1.1094031855211202,0.0166794547476563,30855,25685,19/07/2020,19.0,7.0,2020.0,38902,543,India,IN,IND,1366417756.0,Asia,29.5995129,2020-07-19,26816,1077618,124,107,20.039414423505267,14.710806433699354,0.02488451380730463,206210728782.2728,8184347.590685163,2020-07-19
185,185.0,186.0,187.0,193.0,1.2626111518546201,0.0489819168007652,1.16014801528002,1.17598728837672,1.22911775667316,1.26631078365556,1.29932949123693,1.3361600585396498,1.34656748963492,1.20848746162493,0.0171819002605799,30856,25686,20/07/2020,20.0,7.0,2020.0,40425,681,India,IN,IND,1366417756.0,Asia,30.78341145,2020-07-20,27497,1118043,125,108,20.092544244709025,14.746986604687939,0.024593866246647042,244670446363.05136,9113232.323129756,2020-07-20
186,186.0,187.0,188.0,194.0,1.2396602203911298,0.05247815811107599,1.11292290240724,1.1437428153488,1.2095627668991,1.24597271845552,1.27769032986153,1.31234081244081,1.3217840221263701,1.19154464491656,0.0168509859701403,30857,25687,21/07/2020,21.0,7.0,2020.0,37148,587,India,IN,IND,1366417756.0,Asia,31.87356122,2020-07-21,28084,1155191,126,109,20.139699976784865,14.777460812669785,0.024311131232843747,290303165490.00555,10147541.078272317,2020-07-21
187,187.0,188.0,189.0,195.0,1.2232115706653,0.0551428498513082,1.08858975877851,1.1168256776441998,1.1918017081966699,1.23173062898537,1.2639591381326398,1.297378240441,1.3061602409842,1.1730508521641698,0.0164485894687006,30858,25688,22/07/2020,22.0,7.0,2020.0,37724,648,India,IN,IND,1366417756.0,Asia,32.96927298,2020-07-22,28732,1192915,127,110,20.186059818185246,14.810370800183728,0.0240855383661032,344446700229.85,11299238.983941594,2020-07-22
188,188.0,189.0,190.0,196.0,1.2236686827761898,0.0567265058667017,1.0921823309683298,1.11548431728215,1.1885541648023001,1.23247671417894,1.26687802816225,1.30081929713058,1.30967807090628,1.1656977354009699,0.0160912224827903,30859,25689,23/07/2020,23.0,7.0,2020.0,45720,1129,India,IN,IND,1366417756.0,Asia,34.49450199,2020-07-23,29861,1238635,128,111,20.240319687174807,14.865974859519017,0.024107989843658542,408688376163.493,12581649.153369308,2020-07-23
189,189.0,190.0,191.0,197.0,1.19145647262227,0.0562099178706425,1.06565364751743,1.08727074382528,1.15474515117621,1.19903856298784,1.23486088836419,1.2697585251566,1.27870279263604,1.1304061950931699,0.0155640743572533,30860,25690,24/07/2020,24.0,7.0,2020.0,49310,740,India,IN,IND,1366417756.0,Asia,36.16339131,2020-07-24,30601,1287945,129,112,20.296639555694828,14.901291178593778,0.023759554949939636,484911565997.5718,14009606.810109118,2020-07-24
190,190.0,191.0,192.0,198.0,1.16912550623971,0.0533478248338253,1.0561985817977,1.07304899743193,1.13231471639451,1.1743213830414299,1.21057237684738,1.2468645635088702,1.25616607158797,1.10791496955765,0.0151584392830998,30861,25691,25/07/2020,25.0,7.0,2020.0,48916,757,India,IN,IND,1366417756.0,Asia,37.7589502,2020-07-25,31358,1336861,130,113,20.35041803846853,14.936545927456196,0.023456440123543136,575350904387.2382,15599630.905404504,2020-07-25
191,191.0,192.0,193.0,199.0,1.1596666670003302,0.0490210726530686,1.06021679655879,1.07421760641793,1.12492337475565,1.16257032119829,1.19742036968808,1.2339647340093998,1.2436594262788998,1.1014856016901002,0.0149040046246083,30862,25692,26/07/2020,26.0,7.0,2020.0,48661,705,India,IN,IND,1366417756.0,Asia,39.22438783,2020-07-26,32063,1385522,131,114,20.40199818814705,14.968621798261998,0.0231414585982756,682657800702.7172,17370115.213315926,2020-07-26
192,192.0,193.0,194.0,200.0,1.05407377430974,0.0406824873700755,0.9714765419985241,0.9838420662561349,1.02554548003849,1.0559342286748101,1.0850116934976801,1.11649511937413,1.12493077955795,1.00641729006213,0.0140816207942352,30863,25693,27/07/2020,27.0,7.0,2020.0,49931,708,India,IN,IND,1366417756.0,Asia,40.77808544,2020-07-27,32771,1435453,132,115,20.453074663521672,15.000132076629967,0.022829726922441902,809978170376.9014,19341541.11424128,2020-07-27
193,193.0,194.0,195.0,201.0,1.03803017492046,0.0321367709659597,0.9791828166533071,0.986640750077475,1.01366506831859,1.0375066364171501,1.06245517337253,1.0903334399959501,1.09777495503385,0.9949178865353531,0.0138678825386602,30864,25694,28/07/2020,28.0,7.0,2020.0,47703,654,India,IN,IND,1366417756.0,Asia,42.18358533,2020-07-28,33425,1483156,133,116,20.500238919368847,15.028639939868073,0.022536402104701057,961044663683.2832,21536714.528358653,2020-07-28
194,194.0,195.0,196.0,202.0,1.02162594462387,0.0247179135676395,0.9759044705108209,0.9824480206704391,1.0037580994575401,1.0206979505265799,1.03918224277556,1.06316046363229,1.0699869087618799,0.9873931848038359,0.013753648412831002,30865,25695,29/07/2020,29.0,7.0,2020.0,48513,768,India,IN,IND,1366417756.0,Asia,43.58022994,2020-07-29,34193,1531669,134,117,20.546673127910054,15.061413385978256,0.022324013869837414,1140286095814.5818,23981029.739894625,2020-07-29
195,195.0,196.0,197.0,203.0,1.03824978517967,0.020355375663406998,0.9989961299300051,1.00514283759995,1.02432053600426,1.0379971390789,1.05201472940454,1.0721919956789698,1.07855321728586,1.01522685507749,0.0139425829070397,30866,25696,30/07/2020,30.0,7.0,2020.0,52123,775,India,IN,IND,1366417756.0,Asia,45.00204987,2020-07-30,34968,1583792,135,118,20.594951447498964,15.093747662785669,0.02207865679331629,1352957286422.815,26702763.164198395,2020-07-30
196,196.0,197.0,198.0,204.0,1.04148333168009,0.018209749155031003,1.0058239828648199,1.01161331940174,1.0292242613576401,1.04145592115922,1.05370927398846,1.07156742442827,1.07736359680212,1.02951189804711,0.0140555067146876,30867,25697,31/07/2020,31.0,7.0,2020.0,55078,779,India,IN,IND,1366417756.0,Asia,46.47465954,2020-07-31,35747,1638870,136,119,20.644269989476225,15.125534551042412,0.02181198020587356,1605293115125.59,29733400.45598901,2020-07-31
197,197.0,198.0,199.0,205.0,1.0637607860649598,0.0174336960825763,1.0294607610143,1.03505154338923,1.0520643226675201,1.06377634678782,1.07550795477827,1.09241893575581,1.09790388908128,1.05758552663436,0.0142423652058553,30868,25698,01/08/2020,1.0,8.0,2020.0,57118,764,India,IN,IND,1366417756.0,Asia,48.10183395,2020-08-01,36511,1695988,137,120,20.69369453144124,15.15604356284659,0.021527864583947526,1904691309422.6848,33108000.74284183,2020-08-01
198,198.0,199.0,200.0,206.0,1.0747573329062199,0.0176313302400622,1.03852367541534,1.0452031960399901,1.06342592384703,1.0751496137135101,1.08660793348717,1.10296444321199,1.1082036635151102,1.0694215110571,0.0142869197175411,30869,25699,02/08/2020,2.0,8.0,2020.0,54735,853,India,IN,IND,1366417756.0,Asia,49.26055718,2020-08-02,37364,1750723,138,121,20.7395194074422,15.189361290465795,0.021342039831543886,2259929323814.7715,36865602.19745144,2020-08-02
199,199.0,200.0,201.0,207.0,1.09229096646113,0.0191867781325776,1.04969784139261,1.05861149384459,1.08084772845188,1.09346716734535,1.1052208814802,1.1215273965716201,1.1267208417161598,1.083535222578,0.0143116577743349,30870,25700,03/08/2020,3.0,8.0,2020.0,52972,771,India,IN,IND,1366417756.0,Asia,50.17879759,2020-08-03,38135,1803695,139,122,20.782523972668773,15.218828079307235,0.021142709826217847,2681421668367.834,41049673.640429065,2020-08-03
200,200.0,201.0,202.0,208.0,1.10310006498988,0.0222880545390597,1.05118303160721,1.06209912722274,1.09042627825732,1.10540931051334,1.1183582585474399,1.13546516633863,1.1407702916547702,1.0890975820573199,0.0142527135309103,30871,25701,04/08/2020,4.0,8.0,2020.0,52050,803,India,IN,IND,1366417756.0,Asia,51.26938646,2020-08-04,38938,1855745,140,123,20.823567051066508,15.24889116334616,0.020982408682227352,3181525230822.5938,45708617.39787947,2020-08-04
201,201.0,202.0,203.0,209.0,1.1223445628561999,0.0258418557189315,1.0625621578028102,1.0745122679721,1.1072259979826202,1.1253095693425,1.1403932284371001,1.15958347690459,1.16555014641852,1.1028105829786299,0.0142277414050027,30872,25702,05/08/2020,5.0,8.0,2020.0,52509,857,India,IN,IND,1366417756.0,Asia,52.3514128,2020-08-05,39795,1908254,141,124,20.863821784772068,15.280299555837214,0.020854142058656763,3774901543374.947,50896329.23093543,2020-08-05
202,202.0,203.0,204.0,210.0,1.10824376398727,0.028778125123977,1.0415594190445199,1.0550629320345102,1.0913177447333802,1.1116155912961798,1.1284842925826102,1.14952641000314,1.15598630596927,1.0847689489244001,0.0139856717650306,30873,25703,06/08/2020,6.0,8.0,2020.0,56282,904,India,IN,IND,1366417756.0,Asia,53.12438285,2020-08-06,40699,1964536,142,125,20.90575717465989,15.312705726552894,0.020716851205577296,4478946614699.704,56672821.81464442,2020-08-06
203,203.0,204.0,205.0,211.0,1.1339352989647,0.0304552401428893,1.06682068005492,1.07824871334926,1.1146294667153,1.13715517041635,1.15588929920344,1.17865957715035,1.18562332909694,1.10573631878657,0.0139843437197182,30874,25704,07/08/2020,7.0,8.0,2020.0,62538,886,India,IN,IND,1366417756.0,Asia,54.09246160000001,2020-08-07,41585,2027074,143,126,20.950967325856823,15.343775611567967,0.02051479127057029,5314300928599.706,63104918.97875911,2020-08-07
204,204.0,205.0,206.0,212.0,1.12665455746289,0.0319136663518666,1.05452593640649,1.06856314560105,1.1068964204621299,1.13005652315497,1.14966858980705,1.17296626762762,1.17983492032777,1.0968495160379201,0.0137971221363612,30875,25705,08/08/2020,8.0,8.0,2020.0,61537,933,India,IN,IND,1366417756.0,Asia,55.01611763,2020-08-08,42518,2088611,144,127,20.994112387421065,15.375786115225065,0.02035706984211038,6305454560906.66,70267028.74157467,2020-08-08
205,205.0,206.0,207.0,213.0,1.10231558828065,0.0319065157512563,1.03095964411522,1.0438793132976,1.08221413188012,1.10570488556253,1.12558932377868,1.14874119683726,1.15546548013895,1.0716625990768,0.0135048954843141,30876,25706,09/08/2020,9.0,8.0,2020.0,64399,861,India,IN,IND,1366417756.0,Asia,56.16788838,2020-08-09,43379,2153010,145,128,21.037923589673213,15.404709175029216,0.02014807176929044,7481465154841.138,78242004.07944745,2020-08-09
206,206.0,207.0,208.0,214.0,1.08931542715048,0.0302266355934941,1.0257256765646399,1.03539983771011,1.06894331180327,1.09184260113631,1.1117224639768202,1.1347077013256799,1.14120004076231,1.05729593511145,0.0132838282821047,30877,25707,10/08/2020,10.0,8.0,2020.0,62064,1007,India,IN,IND,1366417756.0,Asia,57.05583059,2020-08-10,44386,2215074,146,129,21.078923465688995,15.437817080548953,0.02003815673878164,8876809803709.676,87122101.38958383,2020-08-10
207,207.0,208.0,209.0,215.0,1.09154300139353,0.0280519105220103,1.03477422816662,1.0430133958241998,1.07197641070481,1.09309629882434,1.11232527470225,1.1348209278255499,1.1412300873388301,1.0598858911887301,0.0131909887566272,30878,25708,11/08/2020,11.0,8.0,2020.0,53601,871,India,IN,IND,1366417756.0,Asia,57.48747018,2020-08-11,45257,2268675,147,130,21.1134185192462,15.465853333827924,0.019948648440168817,10532395815577.305,97010047.7338201,2020-08-11
208,208.0,209.0,210.0,216.0,1.08467794548578,0.0260058378641685,1.03162739102504,1.0399674076346301,1.06681813632275,1.08590210153792,1.1037081525176298,1.1250970718528899,1.1311579425151599,1.05634490008837,0.0130832382289716,30879,25709,12/08/2020,12.0,8.0,2020.0,60963,834,India,IN,IND,1366417756.0,Asia,58.39861173,2020-08-12,46091,2329638,148,131,21.15167436275348,15.492197448577675,0.019784618897871687,12496759992495.436,108020229.20952168,2020-08-12
209,209.0,210.0,211.0,217.0,1.08226651429706,0.0242681533541361,1.03246493141727,1.04041425193006,1.06584153551034,1.08339231171903,1.0998306401945,1.12007033824206,1.1259357288499,1.05726306026912,0.0130120372731258,30880,25710,13/08/2020,13.0,8.0,2020.0,66999,942,India,IN,IND,1366417756.0,Asia,59.48729782,2020-08-13,47033,2396637,149,132,21.192579981040424,15.521385736986387,0.019624582279252137,14827491583544.756,120280014.19495995,2020-08-13
210,210.0,211.0,212.0,218.0,1.05683597227033,0.0225397944667471,1.00994892183856,1.01778039617751,1.04189847702474,1.05794720666738,1.07296227406462,1.0918385291942598,1.097475757904,1.0346818605344101,0.0127982566067579,30881,25711,14/08/2020,14.0,8.0,2020.0,64553,1007,India,IN,IND,1366417756.0,Asia,60.18071679999999,2020-08-14,48040,2461190,150,133,21.230924605209232,15.551948530592995,0.019519013160300504,17592920628396.305,133931226.7767757,2020-08-14
211,211.0,212.0,213.0,219.0,1.0449596581081,0.0204236528463609,1.00396924338609,1.01024982430918,1.0309697484358902,1.0456521327699102,1.05948946493645,1.0774061379768,1.08282391485829,1.02396169436729,0.0126608142079821,30882,25712,15/08/2020,15.0,8.0,2020.0,65002,996,India,IN,IND,1366417756.0,Asia,60.75769993,2020-08-15,49036,2526192,151,134,21.26853286281273,15.581553678816187,0.019411034474022558,20874121188545.53,149131787.40449262,2020-08-15
212,212.0,213.0,214.0,220.0,1.07504885473488,0.0189139728552345,1.03797444878464,1.04356254338652,1.06194299679949,1.07530182446086,1.0883418844369301,1.10570310678289,1.1110167657938401,1.05500370516387,0.0127947399766729,30883,25713,16/08/2020,16.0,8.0,2020.0,63490,944,India,IN,IND,1366417756.0,Asia,61.39842638,2020-08-16,49980,2589682,152,135,21.30434352237515,15.609063280974064,0.01929966690891005,24767288194933.84,166057539.751554,2020-08-16
213,213.0,214.0,215.0,221.0,1.06969706733827,0.018820038675818,1.0305165390419901,1.03761328724439,1.05754810932819,1.07043629773918,1.08271074147393,1.0992609933256001,1.1043788395112701,1.05351210017014,0.012743890783353997,30884,25714,17/08/2020,17.0,8.0,2020.0,57981,941,India,IN,IND,1366417756.0,Asia,61.76500534,2020-08-17,50921,2647663,153,136,21.336288073958357,15.635973131091838,0.01923243252634493,29386557593979.746,184904284.91644412,2020-08-17
214,214.0,215.0,216.0,222.0,1.05539905138218,0.0187982552834517,1.01528313007225,1.02262451424339,1.0434881400243698,1.05640972148743,1.0684243862895402,1.08453280228119,1.0895300811224,1.04097056147604,0.0126143504384416,30885,25715,18/08/2020,18.0,8.0,2020.0,55079,876,India,IN,IND,1366417756.0,Asia,61.98667986,2020-08-18,51797,2702742,154,137,21.365992370103346,15.660580921274828,0.019164611346551026,34867352470220.45,205890046.49601695,2020-08-18
215,215.0,216.0,217.0,223.0,1.0377711780829901,0.0181287869774412,1.00007758450491,1.0063350051392301,1.02593087778354,1.03863484820519,1.05042997243196,1.06615228797975,1.07107980892132,1.02246835156996,0.012436800017213999,30886,25716,19/08/2020,19.0,8.0,2020.0,64531,1092,India,IN,IND,1366417756.0,Asia,62.86649864,2020-08-19,52889,2767273,155,138,21.40003354659983,15.690680077396467,0.019112317433083042,41370353243812.695,229257592.73392576,2020-08-19
216,216.0,217.0,218.0,224.0,1.0242532066474301,0.0169025617431067,0.9905359145201759,0.995789549291327,1.01276522070503,1.02466895427019,1.03603576227305,1.0514017922338101,1.05621953332433,1.00816383117776,0.012291939069615,30887,25717,20/08/2020,20.0,8.0,2020.0,69652,977,India,IN,IND,1366417756.0,Asia,63.84496953,2020-08-20,53866,2836925,156,139,21.435896579803085,15.717087316558228,0.018987460013923527,49086208337143.14,255277244.9209752,2020-08-20
217,217.0,218.0,219.0,225.0,1.00100076420069,0.0153387938864359,0.9712000367742399,0.975799790611602,0.990457253984029,1.0009758575246899,1.0115290735243498,1.0262629129351701,1.0308734599698002,0.98630736519789,0.0121204205196636,30888,25718,21/08/2020,21.0,8.0,2020.0,68898,983,India,IN,IND,1366417756.0,Asia,64.31042016,2020-08-21,54849,2905823,157,140,21.47051539727798,15.743177697384985,0.01887554747828756,58241123413123.77,284250004.5356186,2020-08-21
218,218.0,219.0,220.0,226.0,0.9914195480164499,0.0138852992057795,0.964452111830089,0.9686598418423721,0.9819982898849391,0.991356061413833,1.00076019743089,1.01438288618815,1.01877813693718,0.9795519189310999,0.0120629350183083,30889,25719,22/08/2020,22.0,8.0,2020.0,69878,945,India,IN,IND,1366417756.0,Asia,64.92084841,2020-08-22,55794,2975701,158,141,21.504798140296856,15.767822364764054,0.018749867678237837,69103493044827.28,316511035.30011624,2020-08-22
219,219.0,220.0,221.0,227.0,0.98322401553067,0.0131071467200272,0.9575050512969271,0.9616446956905179,0.974401280616852,0.983207839406194,0.9920639330336779,1.00478065984785,1.0089203885904798,0.975738552038639,0.012046154963440001,30890,25720,23/08/2020,23.0,8.0,2020.0,69239,912,India,IN,IND,1366417756.0,Asia,65.27505926,2020-08-23,56706,3044940,159,142,21.53798236968721,15.791213772781846,0.01862302705472029,81991769237068.86,352433540.43358856,2020-08-23
220,220.0,221.0,222.0,228.0,0.9889505581867242,0.0132151148382794,0.963113007478551,0.967265420058565,0.9800432773693042,0.9889163662623051,0.997811176987813,1.01076585750506,1.01498062232072,0.986278273353082,0.0121338134259656,30891,25721,24/08/2020,24.0,8.0,2020.0,61408,836,India,IN,IND,1366417756.0,Asia,65.22705052,2020-08-24,57542,3106348,160,143,21.566788031293672,15.812327745568204,0.018524003105897986,97283797481319.56,392433079.9549471,2020-08-24
221,221.0,222.0,223.0,229.0,1.0005197923272,0.0134510054670062,0.9741080598490172,0.9784037767838959,0.991448205204697,1.00051170001914,1.00959125318702,1.02264178101115,1.0269386580328501,1.00209960082178,0.0122599910532891,30892,25722,25/08/2020,25.0,8.0,2020.0,60975,848,India,IN,IND,1366417756.0,Asia,65.76670978,2020-08-25,58390,3167323,161,144,21.594832568593283,15.833433690679845,0.018435126445897686,115427894048999.44,436972377.9792924,2020-08-25
222,222.0,223.0,224.0,230.0,1.01311150676731,0.0132616998451857,0.9869330196753899,0.9912321673758809,1.00422279616081,1.01317186422061,1.02206056108498,1.0348183164212599,1.0389568767228499,1.01726411322843,0.0123753293088031,30893,25723,26/08/2020,26.0,8.0,2020.0,67151,1059,India,IN,IND,1366417756.0,Asia,66.21957275,2020-08-26,59449,3234474,162,145,21.625099685161114,15.859364921948053,0.018379804567914288,136955989276070.78,486566675.61969626,2020-08-26
223,223.0,224.0,225.0,231.0,1.01943431065034,0.0128678253739142,0.994152422898687,0.9982510106565219,1.01077846106794,1.01945711684707,1.0280990615771801,1.0406070173873498,1.0446441465944398,1.02362590993806,0.0124196816226705,30894,25724,27/08/2020,27.0,8.0,2020.0,75760,1023,India,IN,IND,1366417756.0,Asia,66.86073831,2020-08-27,60472,3310234,163,146,21.658501773881486,15.88397967380875,0.018268194937276338,162499222160501.72,541789691.4180281,2020-08-27
224,224.0,225.0,226.0,232.0,1.03980614744336,0.0129185940410392,1.01452714519268,1.0185677532547601,1.03111066294226,1.03979192805439,1.04849236090691,1.06108009179512,1.06517732638237,1.0416183485617299,0.0125142458317919,30895,25725,28/08/2020,28.0,8.0,2020.0,77266,1057,India,IN,IND,1366417756.0,Asia,67.79112727,2020-08-28,61529,3387500,164,147,21.69178951579068,15.908978924879456,0.018163542435424358,192806443459291.6,603280258.2564707,2020-08-28
225,225.0,226.0,227.0,233.0,1.02469152363063,0.0136971234985824,0.996881078318591,1.0018161300353199,1.0157813313558801,1.02494890706282,1.0339098382250502,1.04674770575081,1.05089843513972,1.02346276581593,0.012375870193131,30896,25726,29/08/2020,29.0,8.0,2020.0,76472,1021,India,IN,IND,1366417756.0,Asia,68.63054845,2020-08-29,62550,3463972,165,148,21.723995837834426,15.932722263940544,0.018057305313091444,228766169740207.44,671749713.5270944,2020-08-29
226,226.0,227.0,228.0,234.0,1.0286451882205698,0.0142000936884245,1.00032412218729,1.00499670388147,1.01916971585609,1.0288107007448501,1.03827732407878,1.0517324241055,1.0560750947686701,1.0233445907960999,0.0123330339215357,30897,25727,30/08/2020,30.0,8.0,2020.0,78761,948,India,IN,IND,1366417756.0,Asia,69.74814224,2020-08-30,63498,3542733,166,149,21.756431309380755,15.954423531504775,0.017923450624136788,271432632014992.75,747990128.050729,2020-08-30
227,227.0,228.0,229.0,235.0,1.02763084317907,0.014469605605506999,0.9991501341371791,1.00373146453265,1.01788774958689,1.02767712281483,1.0374280123575899,1.0513536478193801,1.0558631642023,1.01980715357074,0.0122725896313623,30898,25728,31/08/2020,31.0,8.0,2020.0,78512,971,India,IN,IND,1366417756.0,Asia,71.25068419,2020-08-31,64469,3621245,167,150,21.788054356833612,15.976317985089507,0.017802993169476245,322056682621623.6,832883468.9391768,2020-08-31
228,228.0,229.0,230.0,236.0,1.0287369394159498,0.014405590253235002,1.0005303657012,1.0050296233306302,1.01898526410399,1.0287327876594101,1.03844798436566,1.05242602757738,1.05693467830329,1.02038004880787,0.0122449524304419,30899,25729,01/09/2020,1.0,9.0,2020.0,69921,759,India,IN,IND,1366417756.0,Asia,72.33688202,2020-09-01,65228,3691166,168,151,21.815645189593027,15.993203773296528,0.01767138080487304,382122466452435.0,927411802.3989637,2020-09-01
229,229.0,230.0,231.0,237.0,1.0338819288824201,0.0141928633638651,1.00602947325842,1.01048781237759,1.02430518122949,1.03388836652871,1.04347746208089,1.05718836749928,1.0616469298686702,1.02593778905095,0.0122518049184462,30900,25730,02/09/2020,2.0,9.0,2020.0,78357,1105,India,IN,IND,1366417756.0,Asia,73.34872484,2020-09-02,66333,3769523,169,152,21.8459505439923,16.01743915474254,0.017597186699749544,453390931618225.3,1032668654.5050193,2020-09-02
230,230.0,231.0,232.0,238.0,1.04594891508294,0.014204468518196001,1.01767362838367,1.02237166009229,1.03645921736772,1.04606649477191,1.05557065799283,1.0691078849415099,1.0734668968212902,1.03869462495326,0.012301939217109,30901,25731,03/09/2020,3.0,9.0,2020.0,83883,1043,India,IN,IND,1366417756.0,Asia,74.39020721,2020-09-03,67376,3853406,170,153,21.877702767605218,16.039947160169095,0.017484791376771613,537951455150122.4,1149871661.3684516,2020-09-03
231,231.0,232.0,233.0,239.0,1.04698436076668,0.014687390835847,1.01682159366362,1.02218539197146,1.03747001004124,1.0473656676241199,1.0569613188758198,1.07042460816984,1.07475895692468,1.04003025724234,0.0122790647103774,30902,25732,04/09/2020,4.0,9.0,2020.0,83341,1096,India,IN,IND,1366417756.0,Asia,75.44720459999998,2020-09-04,68472,3936747,171,154,21.90857256818797,16.063226532302878,0.017393040497649455,638283097249537.5,1280376655.0385013,2020-09-04
232,232.0,233.0,234.0,240.0,1.0952419963450202,0.0157522226992092,1.06221379311385,1.06817703924812,1.0852083993133799,1.0958754139579499,1.1060128410892198,1.12003150666382,1.12446512163249,1.08683644002957,0.0125097389055454,30903,25733,05/09/2020,5.0,9.0,2020.0,86432,1089,India,IN,IND,1366417756.0,Asia,76.65869354,2020-09-05,69561,4023179,172,155,21.939904497361628,16.08599105234161,0.017290058433890216,757327279876528.8,1425693348.0877204,2020-09-05
233,233.0,234.0,235.0,241.0,1.08812452177167,0.0190649429826444,1.04245451993737,1.05386822118597,1.07788022084666,1.0900521988359302,1.10089196612977,1.11536418805922,1.1199152755908501,1.07873252395755,0.0124082441194576,30904,25734,06/09/2020,6.0,9.0,2020.0,90632,1065,India,IN,IND,1366417756.0,Asia,78.22432015,2020-09-06,70626,4113811,173,156,21.972044083258425,16.10791176936042,0.017168022546490348,898574020394204.6,1587502798.3234026,2020-09-06
234,234.0,235.0,236.0,242.0,1.09610879034289,0.0217683088369341,1.0439727633813198,1.05498326988756,1.0840387939609701,1.09888987529489,1.11122422679102,1.1267769618412,1.13155308454026,1.0822820187341,0.0123441730824727,30905,25735,07/09/2020,7.0,9.0,2020.0,90802,1016,India,IN,IND,1366417756.0,Asia,80.37549243,2020-09-07,71642,4204613,174,157,22.003541587717894,16.128517992554595,0.017038904650677717,1066164248380231.6,1767676855.6610863,2020-09-07
235,235.0,236.0,237.0,243.0,1.09964463897239,0.0241892253439496,1.04345348571255,1.05442537053711,1.08534536016308,1.10277697566719,1.1168411686378799,1.13395485139844,1.13907382506631,1.08033472181979,0.0122323819470554,30906,25736,08/09/2020,8.0,9.0,2020.0,75809,1133,India,IN,IND,1366417756.0,Asia,81.46110478,2020-09-08,72775,4280422,175,158,22.029321605972815,16.15115531389749,0.017001828324403532,1265011205226599.8,1968299816.1262527,2020-09-08
236,236.0,237.0,238.0,244.0,1.10091375054552,0.0259114999680073,1.04251072987976,1.0531755251496802,1.0848378102299998,1.10390536382342,1.11962760292824,1.13831711089204,1.14382775227652,1.07766685109926,0.0121155011991726,30907,25737,09/09/2020,9.0,9.0,2020.0,89706,1115,India,IN,IND,1366417756.0,Asia,83.11177127,2020-09-09,73890,4370128,176,159,22.0592441058603,16.173091508107483,0.016907971574287986,1500944485598759.2,2191692533.4827394,2020-09-09
237,237.0,238.0,239.0,245.0,1.0919581900012298,0.0265525750179065,1.03355595240507,1.04379874421759,1.0749727702423901,1.0945974037403101,1.11122371234674,1.1310663037408202,1.13693449164237,1.06667828544755,0.0119550017001552,30908,25738,10/09/2020,10.0,9.0,2020.0,95735,1172,India,IN,IND,1366417756.0,Asia,84.57362289,2020-09-10,75062,4465863,177,160,22.090507563374796,16.195795110377073,0.016807949549728685,1780880943616445.5,2440439267.4169035,2020-09-10
