,date,new_confirmed_cases,new_deaths,country
1058,2020-03-25,1,0.0,Kronoberg
1129,2020-03-26,2,0.0,Kronoberg
1154,2020-03-27,4,0.0,Kronoberg
1177,2020-03-28,2,0.0,Kronoberg
1208,2020-03-29,4,0.0,Kronoberg
1212,2020-03-30,1,0.0,Kronoberg
1252,2020-03-31,5,0.0,Kronoberg
1266,2020-04-01,1,0.0,Kronoberg
1290,2020-04-02,7,0.0,Kronoberg
1309,2020-04-03,2,0.0,Kronoberg
1332,2020-04-04,2,0.0,Kronoberg
1356,2020-04-05,2,0.0,Kronoberg
1371,2020-04-06,3,0.0,Kronoberg
1406,2020-04-07,14,1.0,Kronoberg
1428,2020-04-08,7,0.0,Kronoberg
1442,2020-04-09,5,0.0,Kronoberg
1467,2020-04-10,4,0.0,Kronoberg
1494,2020-04-11,10,0.0,Kronoberg
1499,2020-04-12,4,0.0,Kronoberg
1537,2020-04-13,3,0.0,Kronoberg
1551,2020-04-14,6,0.0,Kronoberg
1574,2020-04-15,12,3.0,Kronoberg
1596,2020-04-16,10,2.0,Kronoberg
1620,2020-04-17,12,1.0,Kronoberg
1628,2020-04-18,21,0.0,Kronoberg
1659,2020-04-19,11,1.0,Kronoberg
1686,2020-04-20,9,1.0,Kronoberg
1710,2020-04-21,14,2.0,Kronoberg
1722,2020-04-22,13,0.0,Kronoberg
1749,2020-04-23,25,1.0,Kronoberg
1781,2020-04-24,2,0.0,Kronoberg
1785,2020-04-25,21,2.0,Kronoberg
1815,2020-04-26,4,0.0,Kronoberg
1839,2020-04-27,7,3.0,Kronoberg
1851,2020-04-28,21,2.0,Kronoberg
1882,2020-04-29,14,3.0,Kronoberg
1900,2020-04-30,12,1.0,Kronoberg
1934,2020-05-01,15,0.0,Kronoberg
1948,2020-05-02,12,0.0,Kronoberg
1970,2020-05-03,10,0.0,Kronoberg
1991,2020-05-04,4,1.0,Kronoberg
2011,2020-05-05,34,2.0,Kronoberg
2036,2020-05-06,22,2.0,Kronoberg
2060,2020-05-07,34,3.0,Kronoberg
2089,2020-05-08,26,2.0,Kronoberg
2100,2020-05-09,21,0.0,Kronoberg
2121,2020-05-10,6,0.0,Kronoberg
2146,2020-05-11,6,0.0,Kronoberg
2170,2020-05-12,28,1.0,Kronoberg
2198,2020-05-13,31,0.0,Kronoberg
2220,2020-05-14,18,1.0,Kronoberg
2233,2020-05-15,23,0.0,Kronoberg
2264,2020-05-16,16,4.0,Kronoberg
2276,2020-05-17,7,0.0,Kronoberg
2299,2020-05-18,8,0.0,Kronoberg
2327,2020-05-19,27,1.0,Kronoberg
2350,2020-05-20,20,4.0,Kronoberg
2365,2020-05-21,18,6.0,Kronoberg
2392,2020-05-22,13,0.0,Kronoberg
2417,2020-05-23,18,0.0,Kronoberg
2437,2020-05-24,11,0.0,Kronoberg
2452,2020-05-25,8,0.0,Kronoberg
2478,2020-05-26,12,9.0,Kronoberg
2494,2020-05-27,32,3.0,Kronoberg
2528,2020-05-28,20,0.0,Kronoberg
2541,2020-05-29,11,3.0,Kronoberg
2564,2020-05-30,12,0.0,Kronoberg
2587,2020-05-31,10,0.0,Kronoberg
2610,2020-06-01,6,0.0,Kronoberg
2629,2020-06-02,18,4.0,Kronoberg
2657,2020-06-03,12,2.0,Kronoberg
2683,2020-06-04,11,3.0,Kronoberg
2694,2020-06-05,20,2.0,Kronoberg
2718,2020-06-06,3,0.0,Kronoberg
2736,2020-06-07,11,0.0,Kronoberg
2771,2020-06-08,5,3.0,Kronoberg
2785,2020-06-09,15,3.0,Kronoberg
2806,2020-06-10,11,1.0,Kronoberg
2826,2020-06-11,13,1.0,Kronoberg
2847,2020-06-12,12,0.0,Kronoberg
2875,2020-06-13,15,0.0,Kronoberg
2887,2020-06-14,2,0.0,Kronoberg
2916,2020-06-15,1,1.0,Kronoberg
2936,2020-06-16,12,1.0,Kronoberg
2959,2020-06-17,4,0.0,Kronoberg
2991,2020-06-18,8,0.0,Kronoberg
3009,2020-06-19,5,-86.0,Kronoberg
3033,2020-06-20,3,0.0,Kronoberg
3046,2020-06-21,1,0.0,Kronoberg
3068,2020-06-22,0,87.0,Kronoberg
3087,2020-06-23,6,2.0,Kronoberg
3113,2020-06-24,2,2.0,Kronoberg
3138,2020-06-25,6,1.0,Kronoberg
3166,2020-06-26,5,2.0,Kronoberg
3180,2020-06-27,2,-94.0,Kronoberg
3195,2020-06-28,4,0.0,Kronoberg
3230,2020-06-29,0,94.0,Kronoberg
3254,2020-06-30,3,0.0,Kronoberg
3270,2020-07-01,2,2.0,Kronoberg
3297,2020-07-02,4,0.0,Kronoberg
3311,2020-07-03,1,1.0,Kronoberg
3338,2020-07-04,0,-97.0,Kronoberg
3354,2020-07-05,0,0.0,Kronoberg
3377,2020-07-06,2,98.0,Kronoberg
3401,2020-07-07,0,2.0,Kronoberg
3426,2020-07-08,5,0.0,Kronoberg
3441,2020-07-09,3,0.0,Kronoberg
3465,2020-07-10,4,0.0,Kronoberg
3484,2020-07-11,4,-100.0,Kronoberg
3506,2020-07-12,1,0.0,Kronoberg
3525,2020-07-13,1,101.0,Kronoberg
3553,2020-07-14,5,0.0,Kronoberg
3573,2020-07-15,4,0.0,Kronoberg
3599,2020-07-16,1,0.0,Kronoberg
3618,2020-07-17,8,1.0,Kronoberg
3650,2020-07-18,7,-102.0,Kronoberg
3663,2020-07-19,1,0.0,Kronoberg
3695,2020-07-20,0,102.0,Kronoberg
3708,2020-07-21,2,0.0,Kronoberg
3734,2020-07-22,6,0.0,Kronoberg
3747,2020-07-23,8,0.0,Kronoberg
3773,2020-07-24,2,0.0,Kronoberg
3800,2020-07-25,1,-102.0,Kronoberg
3825,2020-07-26,0,0.0,Kronoberg
3840,2020-07-27,0,103.0,Kronoberg
3851,2020-07-28,4,0.0,Kronoberg
3882,2020-07-29,8,0.0,Kronoberg
3904,2020-07-30,4,-103.0,Kronoberg
3927,2020-07-31,8,103.0,Kronoberg
3947,2020-08-01,2,-103.0,Kronoberg
3968,2020-08-02,2,0.0,Kronoberg
4000,2020-08-03,2,103.0,Kronoberg
4015,2020-08-04,7,0.0,Kronoberg
4034,2020-08-05,5,0.0,Kronoberg
4065,2020-08-06,20,0.0,Kronoberg
4071,2020-08-07,17,0.0,Kronoberg
4106,2020-08-08,10,-103.0,Kronoberg
4127,2020-08-09,1,0.0,Kronoberg
4143,2020-08-10,11,103.0,Kronoberg
4175,2020-08-11,21,0.0,Kronoberg
4192,2020-08-12,24,1.0,Kronoberg
4222,2020-08-13,10,0.0,Kronoberg
4233,2020-08-14,16,0.0,Kronoberg
4265,2020-08-15,5,-104.0,Kronoberg
4281,2020-08-16,3,0.0,Kronoberg
4308,2020-08-17,3,104.0,Kronoberg
4321,2020-08-18,7,0.0,Kronoberg
4339,2020-08-19,10,0.0,Kronoberg
4365,2020-08-20,14,0.0,Kronoberg
4397,2020-08-21,3,3.0,Kronoberg
4411,2020-08-22,7,-107.0,Kronoberg
4434,2020-08-23,2,0.0,Kronoberg
4452,2020-08-24,0,107.0,Kronoberg
4475,2020-08-25,15,1.0,Kronoberg
4506,2020-08-26,7,0.0,Kronoberg
4516,2020-08-27,4,0.0,Kronoberg
4539,2020-08-28,13,0.0,Kronoberg
4559,2020-08-29,4,-108.0,Kronoberg
4580,2020-08-30,0,0.0,Kronoberg
4603,2020-08-31,1,108.0,Kronoberg
4621,2020-09-01,7,0.0,Kronoberg
4655,2020-09-02,8,0.0,Kronoberg
4665,2020-09-03,8,0.0,Kronoberg
4689,2020-09-04,6,1.0,Kronoberg
4709,2020-09-05,8,-109.0,Kronoberg
4732,2020-09-06,0,0.0,Kronoberg
4754,2020-09-07,5,109.0,Kronoberg
4778,2020-09-08,13,0.0,Kronoberg
4803,2020-09-09,14,0.0,Kronoberg
4821,2020-09-10,11,0.0,Kronoberg
4843,2020-09-11,10,0.0,Kronoberg
4879,2020-09-12,5,-109.0,Kronoberg
4896,2020-09-13,2,0.0,Kronoberg
4918,2020-09-14,12,0.0,Kronoberg
4939,2020-09-15,4,109.0,Kronoberg
4961,2020-09-16,0,7.0,Kronoberg
9,2020-02-04,0,0.0,Norrbotten
30,2020-02-05,0,0.0,Norrbotten
51,2020-02-06,0,0.0,Norrbotten
72,2020-02-07,0,0.0,Norrbotten
93,2020-02-08,0,0.0,Norrbotten
114,2020-02-09,0,0.0,Norrbotten
135,2020-02-10,0,0.0,Norrbotten
156,2020-02-11,0,0.0,Norrbotten
177,2020-02-12,0,0.0,Norrbotten
198,2020-02-13,0,0.0,Norrbotten
219,2020-02-14,0,0.0,Norrbotten
240,2020-02-15,0,0.0,Norrbotten
261,2020-02-16,0,0.0,Norrbotten
282,2020-02-17,0,0.0,Norrbotten
303,2020-02-18,0,0.0,Norrbotten
324,2020-02-19,0,0.0,Norrbotten
345,2020-02-20,0,0.0,Norrbotten
366,2020-02-21,0,0.0,Norrbotten
387,2020-02-22,0,0.0,Norrbotten
408,2020-02-23,0,0.0,Norrbotten
429,2020-02-24,0,0.0,Norrbotten
450,2020-02-25,0,0.0,Norrbotten
471,2020-02-26,0,0.0,Norrbotten
492,2020-02-27,0,0.0,Norrbotten
513,2020-02-28,0,0.0,Norrbotten
534,2020-02-29,0,0.0,Norrbotten
555,2020-03-01,0,0.0,Norrbotten
576,2020-03-02,0,0.0,Norrbotten
597,2020-03-03,0,0.0,Norrbotten
618,2020-03-04,0,0.0,Norrbotten
639,2020-03-05,0,0.0,Norrbotten
660,2020-03-06,0,0.0,Norrbotten
681,2020-03-07,0,0.0,Norrbotten
702,2020-03-08,0,0.0,Norrbotten
723,2020-03-09,1,0.0,Norrbotten
744,2020-03-10,0,0.0,Norrbotten
765,2020-03-11,4,0.0,Norrbotten
786,2020-03-12,0,0.0,Norrbotten
807,2020-03-13,1,0.0,Norrbotten
828,2020-03-14,0,0.0,Norrbotten
849,2020-03-15,0,0.0,Norrbotten
870,2020-03-16,0,0.0,Norrbotten
891,2020-03-17,1,0.0,Norrbotten
912,2020-03-18,0,0.0,Norrbotten
933,2020-03-19,1,0.0,Norrbotten
954,2020-03-20,5,0.0,Norrbotten
975,2020-03-21,3,0.0,Norrbotten
996,2020-03-22,4,0.0,Norrbotten
1017,2020-03-23,5,0.0,Norrbotten
1038,2020-03-24,6,0.0,Norrbotten
1059,2020-03-25,5,0.0,Norrbotten
1130,2020-03-26,3,0.0,Norrbotten
1153,2020-03-27,4,0.0,Norrbotten
1176,2020-03-28,4,1.0,Norrbotten
1199,2020-03-29,2,0.0,Norrbotten
1211,2020-03-30,5,0.0,Norrbotten
1245,2020-03-31,6,0.0,Norrbotten
1275,2020-04-01,5,0.0,Norrbotten
1292,2020-04-02,8,0.0,Norrbotten
1308,2020-04-03,6,0.0,Norrbotten
1331,2020-04-04,3,0.0,Norrbotten
1353,2020-04-05,2,0.0,Norrbotten
1365,2020-04-06,10,2.0,Norrbotten
1397,2020-04-07,17,1.0,Norrbotten
1419,2020-04-08,12,1.0,Norrbotten
1441,2020-04-09,5,2.0,Norrbotten
1466,2020-04-10,6,0.0,Norrbotten
1484,2020-04-11,2,0.0,Norrbotten
1498,2020-04-12,2,0.0,Norrbotten
1538,2020-04-13,17,0.0,Norrbotten
1550,2020-04-14,4,2.0,Norrbotten
1583,2020-04-15,3,5.0,Norrbotten
1593,2020-04-16,13,0.0,Norrbotten
1619,2020-04-17,15,0.0,Norrbotten
1639,2020-04-18,1,0.0,Norrbotten
1661,2020-04-19,2,1.0,Norrbotten
1685,2020-04-20,8,3.0,Norrbotten
1709,2020-04-21,3,5.0,Norrbotten
1723,2020-04-22,5,3.0,Norrbotten
1748,2020-04-23,15,0.0,Norrbotten
1771,2020-04-24,8,2.0,Norrbotten
1782,2020-04-25,0,0.0,Norrbotten
1824,2020-04-26,2,0.0,Norrbotten
1838,2020-04-27,10,2.0,Norrbotten
1867,2020-04-28,1,1.0,Norrbotten
1883,2020-04-29,7,0.0,Norrbotten
1893,2020-04-30,9,2.0,Norrbotten
1925,2020-05-01,7,0.0,Norrbotten
1947,2020-05-02,1,0.0,Norrbotten
1971,2020-05-03,1,0.0,Norrbotten
2000,2020-05-04,4,2.0,Norrbotten
2012,2020-05-05,7,0.0,Norrbotten
2037,2020-05-06,8,1.0,Norrbotten
2059,2020-05-07,5,0.0,Norrbotten
2079,2020-05-08,4,1.0,Norrbotten
2103,2020-05-09,0,0.0,Norrbotten
2130,2020-05-10,2,0.0,Norrbotten
2145,2020-05-11,11,0.0,Norrbotten
2176,2020-05-12,3,0.0,Norrbotten
2189,2020-05-13,12,2.0,Norrbotten
2210,2020-05-14,6,1.0,Norrbotten
2234,2020-05-15,2,0.0,Norrbotten
2254,2020-05-16,3,0.0,Norrbotten
2275,2020-05-17,1,0.0,Norrbotten
2309,2020-05-18,3,0.0,Norrbotten
2328,2020-05-19,2,0.0,Norrbotten
2351,2020-05-20,7,0.0,Norrbotten
2364,2020-05-21,6,0.0,Norrbotten
2391,2020-05-22,3,0.0,Norrbotten
2416,2020-05-23,1,0.0,Norrbotten
2438,2020-05-24,0,0.0,Norrbotten
2451,2020-05-25,9,0.0,Norrbotten
2474,2020-05-26,7,0.0,Norrbotten
2487,2020-05-27,10,2.0,Norrbotten
2519,2020-05-28,6,0.0,Norrbotten
2540,2020-05-29,21,1.0,Norrbotten
2571,2020-05-30,3,0.0,Norrbotten
2586,2020-05-31,0,0.0,Norrbotten
2609,2020-06-01,21,0.0,Norrbotten
2619,2020-06-02,9,1.0,Norrbotten
2658,2020-06-03,15,2.0,Norrbotten
2673,2020-06-04,19,2.0,Norrbotten
2692,2020-06-05,16,0.0,Norrbotten
2716,2020-06-06,7,0.0,Norrbotten
2735,2020-06-07,0,0.0,Norrbotten
2760,2020-06-08,30,0.0,Norrbotten
2784,2020-06-09,11,2.0,Norrbotten
2807,2020-06-10,12,3.0,Norrbotten
2827,2020-06-11,12,0.0,Norrbotten
2838,2020-06-12,41,3.0,Norrbotten
2870,2020-06-13,32,0.0,Norrbotten
2886,2020-06-14,41,0.0,Norrbotten
2925,2020-06-15,48,0.0,Norrbotten
2944,2020-06-16,56,0.0,Norrbotten
2958,2020-06-17,66,3.0,Norrbotten
2983,2020-06-18,65,1.0,Norrbotten
2999,2020-06-19,19,-60.0,Norrbotten
3025,2020-06-20,2,0.0,Norrbotten
3052,2020-06-21,0,0.0,Norrbotten
3067,2020-06-22,51,60.0,Norrbotten
3088,2020-06-23,103,0.0,Norrbotten
3114,2020-06-24,55,0.0,Norrbotten
3134,2020-06-25,63,0.0,Norrbotten
3165,2020-06-26,67,0.0,Norrbotten
3178,2020-06-27,2,-60.0,Norrbotten
3194,2020-06-28,0,0.0,Norrbotten
3214,2020-06-29,53,60.0,Norrbotten
3235,2020-06-30,4,6.0,Norrbotten
3269,2020-07-01,7,1.0,Norrbotten
3286,2020-07-02,14,0.0,Norrbotten
3320,2020-07-03,30,0.0,Norrbotten
3333,2020-07-04,0,-67.0,Norrbotten
3353,2020-07-05,2,0.0,Norrbotten
3376,2020-07-06,38,67.0,Norrbotten
3400,2020-07-07,10,0.0,Norrbotten
3427,2020-07-08,14,2.0,Norrbotten
3439,2020-07-09,13,1.0,Norrbotten
3473,2020-07-10,22,0.0,Norrbotten
3491,2020-07-11,4,-70.0,Norrbotten
3507,2020-07-12,0,0.0,Norrbotten
3527,2020-07-13,3,70.0,Norrbotten
3552,2020-07-14,13,0.0,Norrbotten
3572,2020-07-15,8,0.0,Norrbotten
3598,2020-07-16,11,0.0,Norrbotten
3617,2020-07-17,10,0.0,Norrbotten
3640,2020-07-18,0,-70.0,Norrbotten
3662,2020-07-19,0,0.0,Norrbotten
3681,2020-07-20,8,76.0,Norrbotten
3707,2020-07-21,7,0.0,Norrbotten
3735,2020-07-22,5,1.0,Norrbotten
3748,2020-07-23,6,1.0,Norrbotten
3774,2020-07-24,8,3.0,Norrbotten
3799,2020-07-25,5,-81.0,Norrbotten
3826,2020-07-26,0,0.0,Norrbotten
3839,2020-07-27,1,81.0,Norrbotten
3850,2020-07-28,10,1.0,Norrbotten
3883,2020-07-29,6,1.0,Norrbotten
3903,2020-07-30,4,-83.0,Norrbotten
3928,2020-07-31,3,83.0,Norrbotten
3948,2020-08-01,0,-83.0,Norrbotten
3971,2020-08-02,1,0.0,Norrbotten
4001,2020-08-03,4,83.0,Norrbotten
4014,2020-08-04,7,0.0,Norrbotten
4035,2020-08-05,2,1.0,Norrbotten
4064,2020-08-06,3,0.0,Norrbotten
4074,2020-08-07,8,0.0,Norrbotten
4105,2020-08-08,0,-84.0,Norrbotten
4126,2020-08-09,0,0.0,Norrbotten
4144,2020-08-10,4,84.0,Norrbotten
4176,2020-08-11,5,1.0,Norrbotten
4193,2020-08-12,4,0.0,Norrbotten
4221,2020-08-13,3,0.0,Norrbotten
4244,2020-08-14,5,0.0,Norrbotten
4266,2020-08-15,3,-85.0,Norrbotten
4280,2020-08-16,0,0.0,Norrbotten
4300,2020-08-17,1,85.0,Norrbotten
4322,2020-08-18,4,3.0,Norrbotten
4343,2020-08-19,1,0.0,Norrbotten
4366,2020-08-20,0,0.0,Norrbotten
4386,2020-08-21,1,0.0,Norrbotten
4412,2020-08-22,0,-88.0,Norrbotten
4433,2020-08-23,0,0.0,Norrbotten
4453,2020-08-24,2,88.0,Norrbotten
4476,2020-08-25,1,0.0,Norrbotten
4508,2020-08-26,0,0.0,Norrbotten
4517,2020-08-27,6,0.0,Norrbotten
4540,2020-08-28,1,0.0,Norrbotten
4560,2020-08-29,0,-88.0,Norrbotten
4581,2020-08-30,0,0.0,Norrbotten
4604,2020-08-31,0,88.0,Norrbotten
4622,2020-09-01,2,0.0,Norrbotten
4654,2020-09-02,2,0.0,Norrbotten
4684,2020-09-03,0,0.0,Norrbotten
4690,2020-09-04,1,0.0,Norrbotten
4710,2020-09-05,0,-88.0,Norrbotten
4733,2020-09-06,0,0.0,Norrbotten
4755,2020-09-07,0,88.0,Norrbotten
4786,2020-09-08,3,0.0,Norrbotten
4796,2020-09-09,0,0.0,Norrbotten
4829,2020-09-10,0,0.0,Norrbotten
4851,2020-09-11,3,0.0,Norrbotten
4873,2020-09-12,0,-88.0,Norrbotten
4886,2020-09-13,1,0.0,Norrbotten
4927,2020-09-14,3,0.0,Norrbotten
4940,2020-09-15,2,88.0,Norrbotten
4970,2020-09-16,0,0.0,Norrbotten
10,2020-02-04,0,0.0,Skåne
31,2020-02-05,0,0.0,Skåne
52,2020-02-06,0,0.0,Skåne
73,2020-02-07,0,0.0,Skåne
94,2020-02-08,0,0.0,Skåne
115,2020-02-09,0,0.0,Skåne
136,2020-02-10,0,0.0,Skåne
157,2020-02-11,0,0.0,Skåne
178,2020-02-12,0,0.0,Skåne
199,2020-02-13,0,0.0,Skåne
220,2020-02-14,0,0.0,Skåne
241,2020-02-15,0,0.0,Skåne
262,2020-02-16,0,0.0,Skåne
283,2020-02-17,0,0.0,Skåne
304,2020-02-18,0,0.0,Skåne
325,2020-02-19,0,0.0,Skåne
346,2020-02-20,0,0.0,Skåne
367,2020-02-21,0,0.0,Skåne
388,2020-02-22,0,0.0,Skåne
409,2020-02-23,0,0.0,Skåne
430,2020-02-24,0,0.0,Skåne
451,2020-02-25,0,0.0,Skåne
472,2020-02-26,0,0.0,Skåne
493,2020-02-27,0,0.0,Skåne
514,2020-02-28,0,0.0,Skåne
535,2020-02-29,0,0.0,Skåne
556,2020-03-01,0,0.0,Skåne
577,2020-03-02,1,0.0,Skåne
598,2020-03-03,1,0.0,Skåne
619,2020-03-04,7,0.0,Skåne
640,2020-03-05,0,0.0,Skåne
661,2020-03-06,8,0.0,Skåne
682,2020-03-07,5,0.0,Skåne
703,2020-03-08,0,0.0,Skåne
724,2020-03-09,3,0.0,Skåne
745,2020-03-10,34,0.0,Skåne
766,2020-03-11,37,0.029126213592233014,Skåne
787,2020-03-12,32,0.0,Skåne
808,2020-03-13,42,0.029126213592233014,Skåne
829,2020-03-14,25,0.029126213592233014,Skåne
850,2020-03-15,4,0.05825242718446603,Skåne
871,2020-03-16,3,0.05825242718446603,Skåne
892,2020-03-17,6,0.029126213592233014,Skåne
913,2020-03-18,8,0.17475728155339806,Skåne
934,2020-03-19,2,0.2038834951456311,Skåne
955,2020-03-20,5,0.26213592233009714,Skåne
976,2020-03-21,5,0.2330097087378641,Skåne
997,2020-03-22,3,0.32038834951456313,Skåne
1018,2020-03-23,7,0.32038834951456313,Skåne
1039,2020-03-24,5,0.6116504854368933,Skåne
1060,2020-03-25,13,0.6407766990291263,Skåne
1131,2020-03-26,7,3.0,Skåne
1162,2020-03-27,9,-3.0,Skåne
1175,2020-03-28,2,6.0,Skåne
1194,2020-03-29,3,1.0,Skåne
1210,2020-03-30,5,0.0,Skåne
1246,2020-03-31,7,1.0,Skåne
1264,2020-04-01,8,0.0,Skåne
1293,2020-04-02,8,0.0,Skåne
1307,2020-04-03,24,3.0,Skåne
1330,2020-04-04,12,0.0,Skåne
1349,2020-04-05,6,0.0,Skåne
1370,2020-04-06,6,2.0,Skåne
1398,2020-04-07,24,3.0,Skåne
1418,2020-04-08,15,0.0,Skåne
1440,2020-04-09,11,2.0,Skåne
1465,2020-04-10,23,2.0,Skåne
1486,2020-04-11,6,1.0,Skåne
1497,2020-04-12,14,1.0,Skåne
1528,2020-04-13,9,2.0,Skåne
1560,2020-04-14,12,0.0,Skåne
1576,2020-04-15,19,8.0,Skåne
1584,2020-04-16,17,5.0,Skåne
1618,2020-04-17,21,1.0,Skåne
1636,2020-04-18,17,4.0,Skåne
1660,2020-04-19,5,1.0,Skåne
1684,2020-04-20,9,0.0,Skåne
1708,2020-04-21,7,13.0,Skåne
1724,2020-04-22,20,1.0,Skåne
1747,2020-04-23,22,0.0,Skåne
1760,2020-04-24,38,3.0,Skåne
1784,2020-04-25,12,1.0,Skåne
1813,2020-04-26,23,0.0,Skåne
1847,2020-04-27,34,1.0,Skåne
1849,2020-04-28,33,6.0,Skåne
1880,2020-04-29,37,0.0,Skåne
1899,2020-04-30,30,1.0,Skåne
1926,2020-05-01,12,1.0,Skåne
1946,2020-05-02,28,0.0,Skåne
1968,2020-05-03,6,0.0,Skåne
1989,2020-05-04,38,0.0,Skåne
2013,2020-05-05,20,0.0,Skåne
2038,2020-05-06,41,13.0,Skåne
2067,2020-05-07,13,5.0,Skåne
2078,2020-05-08,52,11.0,Skåne
2102,2020-05-09,17,1.0,Skåne
2120,2020-05-10,19,1.0,Skåne
2154,2020-05-11,21,1.0,Skåne
2168,2020-05-12,34,5.0,Skåne
2187,2020-05-13,30,12.0,Skåne
2208,2020-05-14,39,5.0,Skåne
2231,2020-05-15,42,1.0,Skåne
2255,2020-05-16,21,4.0,Skåne
2284,2020-05-17,11,0.0,Skåne
2297,2020-05-18,23,1.0,Skåne
2330,2020-05-19,63,0.0,Skåne
2352,2020-05-20,44,0.0,Skåne
2363,2020-05-21,23,9.0,Skåne
2390,2020-05-22,44,1.0,Skåne
2415,2020-05-23,27,1.0,Skåne
2439,2020-05-24,9,3.0,Skåne
2448,2020-05-25,29,1.0,Skåne
2473,2020-05-26,51,12.0,Skåne
2493,2020-05-27,37,0.0,Skåne
2520,2020-05-28,49,13.0,Skåne
2549,2020-05-29,46,4.0,Skåne
2562,2020-05-30,34,4.0,Skåne
2585,2020-05-31,8,0.0,Skåne
2608,2020-06-01,27,0.0,Skåne
2626,2020-06-02,71,9.0,Skåne
2659,2020-06-03,39,4.0,Skåne
2676,2020-06-04,42,1.0,Skåne
2704,2020-06-05,37,0.0,Skåne
2717,2020-06-06,23,8.0,Skåne
2734,2020-06-07,12,0.0,Skåne
2761,2020-06-08,33,0.0,Skåne
2793,2020-06-09,45,2.0,Skåne
2804,2020-06-10,63,3.0,Skåne
2837,2020-06-11,55,0.0,Skåne
2849,2020-06-12,59,0.0,Skåne
2871,2020-06-13,40,13.0,Skåne
2885,2020-06-14,8,0.0,Skåne
2914,2020-06-15,38,0.0,Skåne
2934,2020-06-16,93,5.0,Skåne
2961,2020-06-17,98,1.0,Skåne
2982,2020-06-18,88,0.0,Skåne
2992,2020-06-19,65,-224.0,Skåne
3026,2020-06-20,13,0.0,Skåne
3047,2020-06-21,17,0.0,Skåne
3076,2020-06-22,23,224.0,Skåne
3089,2020-06-23,73,1.0,Skåne
3115,2020-06-24,86,10.0,Skåne
3133,2020-06-25,52,1.0,Skåne
3164,2020-06-26,54,0.0,Skåne
3169,2020-06-27,17,-236.0,Skåne
3193,2020-06-28,5,0.0,Skåne
3223,2020-06-29,28,244.0,Skåne
3242,2020-06-30,25,1.0,Skåne
3276,2020-07-01,17,1.0,Skåne
3298,2020-07-02,27,0.0,Skåne
3310,2020-07-03,27,4.0,Skåne
3334,2020-07-04,2,-250.0,Skåne
3362,2020-07-05,1,0.0,Skåne
3384,2020-07-06,28,250.0,Skåne
3399,2020-07-07,9,2.0,Skåne
3428,2020-07-08,27,0.0,Skåne
3438,2020-07-09,27,0.0,Skåne
3463,2020-07-10,29,3.0,Skåne
3482,2020-07-11,3,-255.0,Skåne
3508,2020-07-12,1,0.0,Skåne
3531,2020-07-13,31,255.0,Skåne
3550,2020-07-14,15,1.0,Skåne
3571,2020-07-15,35,2.0,Skåne
3607,2020-07-16,30,0.0,Skåne
3629,2020-07-17,36,0.0,Skåne
3641,2020-07-18,5,-258.0,Skåne
3661,2020-07-19,2,0.0,Skåne
3682,2020-07-20,35,260.0,Skåne
3716,2020-07-21,26,0.0,Skåne
3739,2020-07-22,34,1.0,Skåne
3749,2020-07-23,19,0.0,Skåne
3763,2020-07-24,24,0.0,Skåne
3804,2020-07-25,2,-261.0,Skåne
3827,2020-07-26,1,0.0,Skåne
3848,2020-07-27,28,262.0,Skåne
3861,2020-07-28,8,1.0,Skåne
3888,2020-07-29,44,0.0,Skåne
3912,2020-07-30,32,-263.0,Skåne
3929,2020-07-31,38,264.0,Skåne
3959,2020-08-01,1,-264.0,Skåne
3970,2020-08-02,4,0.0,Skåne
3991,2020-08-03,40,264.0,Skåne
4024,2020-08-04,10,0.0,Skåne
4036,2020-08-05,54,8.0,Skåne
4063,2020-08-06,26,0.0,Skåne
4075,2020-08-07,46,0.0,Skåne
4104,2020-08-08,7,-272.0,Skåne
4125,2020-08-09,1,0.0,Skåne
4156,2020-08-10,46,274.0,Skåne
4177,2020-08-11,34,0.0,Skåne
4194,2020-08-12,68,3.0,Skåne
4220,2020-08-13,46,1.0,Skåne
4234,2020-08-14,40,0.0,Skåne
4264,2020-08-15,11,-278.0,Skåne
4279,2020-08-16,3,0.0,Skåne
4301,2020-08-17,75,280.0,Skåne
4323,2020-08-18,46,0.0,Skåne
4344,2020-08-19,53,2.0,Skåne
4367,2020-08-20,55,0.0,Skåne
4387,2020-08-21,63,0.0,Skåne
4413,2020-08-22,5,-282.0,Skåne
4432,2020-08-23,2,0.0,Skåne
4454,2020-08-24,90,284.0,Skåne
4477,2020-08-25,48,0.0,Skåne
4497,2020-08-26,53,1.0,Skåne
4530,2020-08-27,49,0.0,Skåne
4542,2020-08-28,40,0.0,Skåne
4561,2020-08-29,4,-285.0,Skåne
4582,2020-08-30,3,0.0,Skåne
4605,2020-08-31,66,269.0,Skåne
4623,2020-09-01,8,1.0,Skåne
4653,2020-09-02,41,2.0,Skåne
4685,2020-09-03,34,1.0,Skåne
4691,2020-09-04,43,0.0,Skåne
4711,2020-09-05,6,-273.0,Skåne
4734,2020-09-06,1,0.0,Skåne
4756,2020-09-07,62,274.0,Skåne
4785,2020-09-08,17,1.0,Skåne
4797,2020-09-09,48,1.0,Skåne
4828,2020-09-10,46,0.0,Skåne
4850,2020-09-11,44,0.0,Skåne
4870,2020-09-12,0,-276.0,Skåne
4894,2020-09-13,2,0.0,Skåne
4916,2020-09-14,86,0.0,Skåne
