,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
191,191.0,192.0,193.0,199.0,1.05036960874591,0.753725485917335,0.12631429208626102,0.185101196902446,0.49998251981295794,0.8763899958651898,1.4114753721934599,2.50859062781464,2.9637427680883097,1.08584761416475,0.767810211311129,12327,10312,26/07/2020,26.0,7.0,2020.0,38,0,Cape_Verde,CV,CPV,549936.0,Africa,121.28684065,2020-07-26,22,2258,90,-57,11.140829770773001,4.459431618637297,0.009743135518157659,1844.7350900477481,36.948239249325965,2020-07-26
192,192.0,193.0,194.0,200.0,1.65523670272237,0.9779295172788081,0.334853023816843,0.444208850722808,0.9417236674490159,1.4639915675793502,2.16102778843649,3.51734020040659,4.06018988192581,1.80944990401954,1.04468638917082,12328,10313,27/07/2020,27.0,7.0,2020.0,49,0,Cape_Verde,CV,CPV,549936.0,Africa,110.74015885,2020-07-27,22,2307,91,-56,11.171802288682985,4.459431618637297,0.009536194191590809,1892.4302592248441,37.269510627735144,2020-07-27
193,193.0,194.0,195.0,201.0,1.7200966421316102,1.00721920915557,0.35035419378578403,0.46255729228933096,0.9823269665297121,1.5260373725289398,2.2487903240255402,3.63868686909693,4.19031618287733,1.9701330165116102,1.13745682742235,12329,10314,28/07/2020,28.0,7.0,2020.0,21,0,Cape_Verde,CV,CPV,549936.0,Africa,110.19464083,2020-07-28,22,2328,92,-55,11.184875342908283,4.459431618637297,0.009450171821305841,1941.3585751963492,37.59357551676031,2020-07-28
194,194.0,195.0,196.0,202.0,1.1772374257789,0.8392739474158001,0.141188100881379,0.20723142638459802,0.562546202621234,0.9839274093232141,1.5863937582574401,2.80467156790033,3.30220505743934,1.30674616655559,0.924009075660982,12330,10315,29/07/2020,29.0,7.0,2020.0,26,0,Cape_Verde,CV,CPV,549936.0,Africa,104.37578191,2020-07-29,22,2354,93,-54,11.200898605038443,4.459431618637297,0.009345794392523364,1991.5519206674346,37.920458206463024,2020-07-29
195,195.0,196.0,197.0,203.0,1.80858418919887,1.05125781216427,0.37218011039925897,0.490696286192014,1.03781357712453,1.60860178420911,2.36348750085836,3.80792494195804,4.37357458377544,1.83613593531615,1.06009357652353,12331,10316,30/07/2020,30.0,7.0,2020.0,19,1,Cape_Verde,CV,CPV,549936.0,Africa,97.46588694,2020-07-30,23,2373,94,-53,11.212496385193946,4.523561956057013,0.009692372524230929,2043.0430026627039,38.25018319811119,2020-07-30
196,196.0,197.0,198.0,204.0,1.81622619380915,1.0549571558711301,0.372386780520307,0.49206382573526203,1.04220402813283,1.6160431398198403,2.3745221394837497,3.82168528539641,4.39243817796602,1.7862443398990602,1.03128865047917,12332,10317,31/07/2020,31.0,7.0,2020.0,0,0,Cape_Verde,CV,CPV,549936.0,Africa,87.10104449,2020-07-31,23,2373,95,-52,11.212496385193946,4.523561956057013,0.009692372524230929,2095.8653738388048,38.58277520601547,2020-07-31
197,197.0,198.0,199.0,205.0,2.37559473393338,1.20051367072001,0.643270895482002,0.806366545709245,1.4978602884760601,2.17449115559063,3.0354662446551504,4.63141909692654,5.24768741471288,2.30918855273094,1.15459427636547,12333,10318,01/08/2020,1.0,8.0,2020.0,78,0,Cape_Verde,CV,CPV,549936.0,Africa,93.10174275,2020-08-01,23,2451,96,-51,11.25915476886684,4.523561956057013,0.009383924928600572,2150.053454348008,38.91825915938179,2020-08-01
198,198.0,199.0,200.0,206.0,2.8338957285506803,1.3001669935595,0.8972449032771121,1.09185104915922,1.88731972717416,2.63309353023612,3.5633043513765603,5.25735169595134,5.90217216458669,2.70928904999593,1.2116308972973502,12334,10319,02/08/2020,2.0,8.0,2020.0,29,1,Cape_Verde,CV,CPV,549936.0,Africa,84.73713305,2020-08-02,24,2480,97,-50,11.276124405274238,4.584962500721156,0.00967741935483871,2205.6425542671045,39.25666020417982,2020-08-02
199,199.0,200.0,201.0,207.0,2.61959357768024,1.23239614538271,0.80358532885669,0.9806774881708551,1.7201815499275699,2.42444058634111,3.30786741552482,4.9213573854868295,5.541013816081951,2.3985325149310097,1.0726563499258501,12335,10320,03/08/2020,3.0,8.0,2020.0,67,0,Cape_Verde,CV,CPV,549936.0,Africa,91.64702802,2020-08-03,24,2547,98,-49,11.314583244274194,4.584962500721156,0.009422850412249705,2262.668896606181,39.598003705027935,2020-08-03
200,200.0,201.0,202.0,208.0,2.36556902128071,1.13982528262007,0.71182210226715,0.8710927098934731,1.53317609357541,2.1766795982767,2.99215458772635,4.50678057512207,5.0919515371144,2.0114065659705602,0.8995283623799171,12336,10321,04/08/2020,4.0,8.0,2020.0,36,1,Cape_Verde,CV,CPV,549936.0,Africa,93.10174275,2020-08-04,25,2583,99,-48,11.334831928118,4.6438561897747235,0.009678668215253582,2321.1696409122846,39.942315247094115,2020-08-04
201,201.0,202.0,203.0,209.0,2.9460573651870696,1.24759108350544,1.0786616724254598,1.27149201663069,2.03957026884172,2.7547164033822695,3.64750347302015,5.27201442869439,5.886905087938781,2.37988540149876,0.8995121315998331,12337,10322,05/08/2020,5.0,8.0,2020.0,48,1,Cape_Verde,CV,CPV,549936.0,Africa,95.28381484,2020-08-05,26,2631,100,-47,11.361395533165892,4.700439718141092,0.009882174078297223,2381.182907483362,40.28962063801399,2020-08-05
202,202.0,203.0,204.0,210.0,3.31591937839715,1.29411052430521,1.33767228269607,1.55094747534848,2.37835242320911,3.1298286860902103,4.05396841594751,5.71145563105626,6.3353587293705305,2.6677341818641604,0.889244727288053,12338,10323,06/08/2020,6.0,8.0,2020.0,58,1,Cape_Verde,CV,CPV,549936.0,Africa,97.2840476,2020-08-06,27,2689,101,-46,11.392854039872873,4.754887502163468,0.010040907400520641,2442.74780220821,40.639945909825,2020-08-06
203,203.0,204.0,205.0,211.0,2.8405299552141297,1.13606292703557,1.1029883157769098,1.28856912319629,2.01418330224904,2.6800089810905,3.49192325077488,4.94350002761142,5.48927670949823,2.28018888197681,0.760062960658937,12339,10324,07/08/2020,7.0,8.0,2020.0,45,0,Cape_Verde,CV,CPV,549936.0,Africa,98.92060167,2020-08-07,27,2734,102,-45,11.416797527606061,4.754887502163468,0.00987564008778347,2505.904442048722,40.99331732091769,2020-08-07
204,204.0,205.0,206.0,212.0,2.14448916854071,0.9006909838726859,0.795700542295783,0.934033533465874,1.4874942883033202,2.00808392980175,2.65439705416772,3.8201518469785603,4.26779050143428,1.6720044500944098,0.591142842417922,12340,10325,08/08/2020,8.0,8.0,2020.0,46,2,Cape_Verde,CV,CPV,549936.0,Africa,101.83003113,2020-08-08,29,2780,103,-44,11.44086916761087,4.857980995127573,0.010431654676258994,2570.6939811808998,41.34976135800386,2020-08-08
205,205.0,206.0,207.0,213.0,1.83309312468656,0.7542884880263611,0.7058978859538679,0.821977876099576,1.2845778715244398,1.7160859822552401,2.2566300500220002,3.24165460978044,3.6165665069905297,1.40675572084566,0.497363254841468,12341,10326,09/08/2020,9.0,8.0,2020.0,55,3,Cape_Verde,CV,CPV,549936.0,Africa,104.92129993,2020-08-09,32,2835,104,-43,11.469133019829593,5.0,0.011287477954144622,2637.158637811783,41.70930473810199,2020-08-09
206,206.0,207.0,208.0,214.0,1.39740211080455,0.5852839701507161,0.522787846062811,0.614174051044585,0.9740395610816359,1.30708125231961,1.72180701786969,2.48933761190129,2.7838001711372997,1.10006037606804,0.41578374031889,12342,10327,10/08/2020,10.0,8.0,2020.0,23,0,Cape_Verde,CV,CPV,549936.0,Africa,100.19347706,2020-08-10,32,2858,105,-42,11.480790201095814,5.0,0.01119664100769769,2705.341721689706,42.07197441053957,2020-08-10
207,207.0,208.0,209.0,215.0,1.25247132734241,0.502484065149385,0.48599959130075393,0.568898180254143,0.8894357104869741,1.1802388251373999,1.53641703255142,2.18281143461692,2.4287640233534904,1.03687571206121,0.391902182085284,12343,10328,11/08/2020,11.0,8.0,2020.0,25,0,Cape_Verde,CV,CPV,549936.0,Africa,100.92083442,2020-08-11,32,2883,106,-41,11.493355121494904,5.0,0.011099549080818592,2775.287662325822,42.43779755897327,2020-08-11
208,208.0,209.0,210.0,216.0,0.828822102070342,0.378914398975704,0.26489059504628,0.321668408398614,0.5531097928227829,0.7705971703470419,1.04152673863336,1.5344712093367299,1.7251099660251699,0.729742750920562,0.32635087942921504,12344,10329,12/08/2020,12.0,8.0,2020.0,37,1,Cape_Verde,CV,CPV,549936.0,Africa,102.92106718,2020-08-12,33,2920,107,-40,11.511752653767381,5.044394119358453,0.0113013698630137,2847.042037945311,42.80680160342636,2020-08-12
209,209.0,210.0,211.0,217.0,0.480135455665543,0.27933246902791303,0.0986232803930472,0.130008709757415,0.275403296238646,0.427120839868291,0.6272844929105551,1.01213687579835,1.16404157624894,0.4454221423130921,0.257164593767483,12345,10330,13/08/2020,13.0,8.0,2020.0,80,0,Cape_Verde,CV,CPV,549936.0,Africa,114.013267,2020-08-13,33,3000,108,-39,11.550746785383243,5.044394119358453,0.011000000000000001,2920.651605187072,43.17901420234395,2020-08-13
210,210.0,211.0,212.0,218.0,0.653031459214385,0.34008865488179996,0.17425621911198003,0.21899548608100797,0.407579661864249,0.5935873529228071,0.832191249403577,1.28590028786704,1.46701597236202,0.632578514124504,0.316289257062252,12346,10331,14/08/2020,14.0,8.0,2020.0,73,0,Cape_Verde,CV,CPV,549936.0,Africa,127.28753891,2020-08-14,33,3073,109,-38,11.585432051592962,5.044394119358453,0.010738691832085907,2996.1643295713347,43.55446325466625,2020-08-14
211,211.0,212.0,213.0,219.0,0.857285962506063,0.40837306585889704,0.268633819536874,0.32671570650424,0.563612993134039,0.788820751640552,1.07485245176902,1.6192627348043898,1.8369559538722,0.8961657425276179,0.40077750387966604,12347,10332,15/08/2020,15.0,8.0,2020.0,63,0,Cape_Verde,CV,CPV,549936.0,Africa,124.55994879,2020-08-15,33,3136,110,-37,11.614709844115207,5.044394119358453,0.010522959183673469,3073.629416754984,43.93317690191954,2020-08-15
212,212.0,213.0,214.0,220.0,0.728852614715405,0.382968588268644,0.19142361345790698,0.240604196413911,0.45093629189192497,0.6602266172932489,0.9309776296269059,1.4508221314201701,1.6591609765124198,0.828156743079388,0.414078371539694,12348,10333,16/08/2020,16.0,8.0,2020.0,27,1,Cape_Verde,CV,CPV,549936.0,Africa,124.19627011,2020-08-16,34,3163,111,-36,11.627077840517394,5.087462841250339,0.010749288650015808,3153.097344594978,44.315183530325534,2020-08-16
213,213.0,214.0,215.0,221.0,0.787359330140652,0.41279842863597294,0.207429552261963,0.259917116300276,0.48704860379662795,0.713641488051265,1.00628741687138,1.56713886845725,1.7874711654740802,0.9204215328563,0.46021076642815,12349,10334,17/08/2020,17.0,8.0,2020.0,16,1,Cape_Verde,CV,CPV,549936.0,Africa,114.9224637,2020-08-17,35,3179,112,-35,11.634357301137975,5.1292830169449655,0.01100975149418056,3234.619896040793,44.70051177292925,2020-08-17
214,214.0,215.0,216.0,222.0,1.07047900216469,0.5043392073630779,0.335211758338968,0.407922147070003,0.704601940802055,0.987736558079392,1.3461819781399798,2.01433227957602,2.27596462550009,1.2427939772399699,0.555794363027181,12350,10335,18/08/2020,18.0,8.0,2020.0,24,1,Cape_Verde,CV,CPV,549936.0,Africa,112.74039161,2020-08-18,36,3203,113,-34,11.645208082774685,5.169925001442311,0.01123946300343428,3318.250192877216,45.08919051174485,2020-08-18
215,215.0,216.0,217.0,223.0,1.14833288160716,0.5299023061033751,0.363972343363894,0.44314192820449894,0.76225612556989,1.06531664711538,1.44450480915208,2.1370770125516496,2.40366001818623,1.32079195974149,0.590676121223426,12351,10336,19/08/2020,19.0,8.0,2020.0,50,0,Cape_Verde,CV,CPV,549936.0,Africa,113.10407029,2020-08-19,36,3253,114,-33,11.667555107041132,5.169925001442311,0.011066707654472794,3404.0427303396614,45.48124887992071,2020-08-19
216,216.0,217.0,218.0,224.0,0.965601388116346,0.489207972860178,0.259928400063499,0.326639500871552,0.607562748501046,0.883120071657448,1.23363412968901,1.8884561221955498,2.13657345953004,1.07779378074459,0.538896890372294,12352,10337,20/08/2020,20.0,8.0,2020.0,68,0,Cape_Verde,CV,CPV,549936.0,Africa,114.9224637,2020-08-20,36,3321,115,-32,11.697402007502706,5.169925001442311,0.010840108401084009,3492.053412624353,45.87671626392304,2020-08-20
217,217.0,218.0,219.0,225.0,0.7556695920237281,0.438948862719372,0.15563387007747198,0.205252082157173,0.433490893325848,0.6714318563478809,0.9870119166088149,1.59330596061196,1.83157203557394,0.7994305731452671,0.461551456603837,12353,10338,21/08/2020,21.0,8.0,2020.0,47,1,Cape_Verde,CV,CPV,549936.0,Africa,115.28614239,2020-08-21,37,3368,116,-31,11.717676423066393,5.20945336562895,0.010985748218527316,3582.339589316673,46.27562230573848,2020-08-21
218,218.0,219.0,220.0,226.0,0.525209978318382,0.374465008127453,0.0636741399298049,0.0930651433924369,0.251569309313124,0.43929312637487605,0.705704803989621,1.2505707629633303,1.47401890093735,0.5374826499808251,0.380057626571557,12354,10339,22/08/2020,22.0,8.0,2020.0,44,0,Cape_Verde,CV,CPV,549936.0,Africa,114.9224637,2020-08-22,37,3412,117,-30,11.73640193131829,5.20945336562895,0.010844079718640091,3674.960092761341,46.67799690509582,2020-08-22
219,219.0,220.0,221.0,227.0,0.5573646418574799,0.404924138305813,0.0663602828013649,0.0976550715053852,0.26466404600694393,0.463103663153165,0.7469789374120559,1.33594179436425,1.58135036881503,0.572998937167472,0.40517143408380396,12355,10340,23/08/2020,23.0,8.0,2020.0,43,0,Cape_Verde,CV,CPV,549936.0,Africa,112.74039161,2020-08-23,37,3455,118,-29,11.754469995275619,5.20945336562895,0.010709117221418235,3769.975276398783,47.08387022170734,2020-08-23
220,220.0,221.0,222.0,228.0,0.905546483082404,0.55607798796688,0.180928129670191,0.238836063640304,0.507704752758997,0.7926651120921859,1.17567204099506,1.95176345620163,2.27908132356523,0.980619004239877,0.5661606460703559,12356,10341,24/08/2020,24.0,8.0,2020.0,54,0,Cape_Verde,CV,CPV,549936.0,Africa,118.37741119,2020-08-24,37,3509,119,-28,11.776844232402167,5.20945336562895,0.01054431461954973,3867.447054092708,47.4932726775292,2020-08-24
221,221.0,222.0,223.0,229.0,0.6539613848301801,0.480354284204937,0.0768854323879485,0.11246712125114901,0.306863544111511,0.540368678307429,0.876267870625573,1.58105877334914,1.8779307499726499,0.774688598404517,0.547787561239736,12357,10342,25/08/2020,25.0,8.0,2020.0,23,0,Cape_Verde,CV,CPV,549936.0,Africa,118.01373251,2020-08-25,37,3532,120,-27,11.786269627648466,5.20945336562895,0.010475651189127973,3967.438940474416,47.906234959041726,2020-08-25
222,222.0,223.0,224.0,230.0,0.7265222685587719,0.5370738003226789,0.0842884313684121,0.124134625021752,0.339812822131935,0.598306997721555,0.9723473498105691,1.7655267770868501,2.09964876862028,0.8886344339815241,0.6283594342642049,12358,10343,26/08/2020,26.0,8.0,2020.0,36,0,Cape_Verde,CV,CPV,549936.0,Africa,117.83189317,2020-08-26,37,3568,121,-26,11.800899899920303,5.20945336562895,0.010369955156950671,4070.0160923303115,48.322788019549655,2020-08-26
223,223.0,224.0,225.0,231.0,1.2240661211496102,0.7552871431582842,0.24082015335156198,0.318915897933933,0.679649625476542,1.0664281638486302,1.5932957664161,2.66450069761636,3.10966829298416,1.5006872624718801,0.8664221949575841,12359,10344,27/08/2020,27.0,8.0,2020.0,62,1,Cape_Verde,CV,CPV,549936.0,Africa,114.55878502,2020-08-27,38,3630,122,-25,11.825753832883112,5.247927513443585,0.01046831955922865,4175.245351059363,48.74296308150201,2020-08-27
224,224.0,225.0,226.0,232.0,1.79536222802461,0.9472026242458579,0.470315581228069,0.5898505183973659,1.1086226020969598,1.6234461734689098,2.29526560172085,3.5844229160109706,4.09903958488602,2.23590821580914,1.11795410790457,12360,10345,28/08/2020,28.0,8.0,2020.0,69,0,Cape_Verde,CV,CPV,549936.0,Africa,113.83142766,2020-08-28,38,3699,123,-24,11.852919585123994,5.247927513443585,0.010273046769397134,4283.195286228378,49.166791638832436,2020-08-28
225,225.0,226.0,227.0,233.0,1.90010696405375,0.9799887228589571,0.50387427120365,0.6345544580359841,1.1867071853170301,1.73041494004417,2.4277655774609803,3.74661924640692,4.2633537439564195,2.30012020805211,1.15006010402606,12361,10346,29/08/2020,29.0,8.0,2020.0,46,0,Cape_Verde,CV,CPV,549936.0,Africa,110.74015885,2020-08-29,38,3745,124,-23,11.870750003346114,5.247927513443585,0.010146862483311082,4393.936240253333,49.594305459319926,2020-08-29
226,226.0,227.0,228.0,234.0,1.94145215833282,0.9996340122157941,0.516795201058923,0.64975887101538,1.2128914560604098,1.7681825569525098,2.48129344851879,3.82371698994196,4.35269733671435,2.08791341110764,1.04395670555382,12362,10347,30/08/2020,30.0,8.0,2020.0,33,1,Cape_Verde,CV,CPV,549936.0,Africa,111.8311949,2020-08-30,39,3778,125,-22,11.88340698638837,5.28540221886225,0.010322922181048171,4507.540374235966,50.02553658696975,2020-08-30
227,227.0,228.0,229.0,235.0,1.9102651459956699,0.9973117302614251,0.503548528135254,0.633133482849677,1.18356610683122,1.73249685045856,2.4422330318673797,3.7893595134145297,4.32417709100511,1.80796801763859,0.9039840088192941,12363,10348,31/08/2020,31.0,8.0,2020.0,74,1,Cape_Verde,CV,CPV,549936.0,Africa,122.3778767,2020-08-31,40,3852,126,-21,11.91139198784346,5.3219280948873635,0.010384215991692628,4624.08171498545,50.46051734441538,2020-08-31
228,228.0,229.0,230.0,236.0,1.81206547197566,0.9550334454159799,0.473863618793531,0.596356472973049,1.11878696388128,1.6396478419703302,2.31565161972647,3.61546644902691,4.13588777394271,1.59640465119176,0.798202325595881,12364,10349,01/09/2020,1.0,9.0,2020.0,32,0,Cape_Verde,CV,CPV,549936.0,Africa,123.83259143,2020-09-01,40,3884,127,-20,11.923327485419192,5.3219280948873635,0.010298661174047373,4743.636203255756,50.89928033534131,2020-09-01
229,229.0,230.0,231.0,237.0,1.68652850835545,0.886628758473967,0.4445197707519621,0.5577723601228399,1.04351424441673,1.52697201525161,2.1536014019966,3.36140231720315,3.8388250352598305,1.45934315949874,0.729671579749369,12365,10350,02/09/2020,2.0,9.0,2020.0,86,0,Cape_Verde,CV,CPV,549936.0,Africa,130.37880772,2020-09-02,40,3970,128,-19,11.95492329203032,5.3219280948873635,0.010075566750629723,4866.281743230292,51.34185844692668,2020-09-02
230,230.0,231.0,232.0,238.0,1.56264223186689,0.807775995497204,0.41602761614484496,0.522518004459121,0.975947681175365,1.4217788646323402,1.9941801163343,3.0831923927168594,3.51383099526566,1.3747049754400802,0.687352487720042,12366,10351,03/09/2020,3.0,9.0,2020.0,78,1,Cape_Verde,CV,CPV,549936.0,Africa,132.19720113,2020-09-03,41,4048,129,-18,11.982993574694312,5.357552004618084,0.010128458498023716,4992.0982532858225,51.788284852310355,2020-09-03
231,231.0,232.0,233.0,239.0,1.09727014781282,0.642411134000666,0.223786887179388,0.29557147013280394,0.6264130240008149,0.9731903508907281,1.43361403496522,2.3211998781758902,2.67243512525447,0.992571469647629,0.573061405191001,12367,10352,04/09/2020,4.0,9.0,2020.0,77,0,Cape_Verde,CV,CPV,549936.0,Africa,137.65238137,2020-09-04,41,4125,130,-17,12.010178404020538,5.357552004618084,0.00993939393939394,5121.167718068963,52.238593013077534,2020-09-04
232,232.0,233.0,234.0,240.0,1.05534540008304,0.611484353359824,0.21768547734258104,0.2869186875374,0.6064769346028771,0.9394226216660151,1.3786261253720802,2.21829019371802,2.5491028779362597,0.9748585453985509,0.56283484360766,12368,10353,05/09/2020,5.0,9.0,2020.0,75,0,Cape_Verde,CV,CPV,549936.0,Africa,143.28940095,2020-09-05,41,4200,131,-16,12.036173612553485,5.357552004618084,0.009761904761904763,5253.574241919101,52.69281668176762,2020-09-05
233,233.0,234.0,235.0,241.0,1.0432727284929202,0.604770471065326,0.214689380633212,0.283591573985704,0.5994981984482309,0.9284303850750871,1.3631813553030199,2.19229215309471,2.52220663685108,0.999112606137638,0.576837932104314,12369,10354,06/09/2020,6.0,9.0,2020.0,75,1,Cape_Verde,CV,CPV,549936.0,Africa,149.10825987,2020-09-06,42,4275,132,-15,12.061708704660626,5.392317422778762,0.009824561403508772,5389.4041036724575,53.150989904404256,2020-09-06
234,234.0,235.0,236.0,242.0,1.0522228257407802,0.6112779521304711,0.21602085920914801,0.28570833166178805,0.6045305561511489,0.9361426780361959,1.3748449307729,2.21428862238828,2.54585533391433,1.05864441304281,0.611208636846359,12370,10355,07/09/2020,7.0,9.0,2020.0,55,0,Cape_Verde,CV,CPV,549936.0,Africa,149.29009921,2020-09-07,42,4330,133,-14,12.080151309614088,5.392317422778762,0.009699769053117785,5528.7458128832595,53.613147023047276,2020-09-07
235,235.0,236.0,237.0,243.0,1.07831555740576,0.628754079198505,0.21978806591177502,0.29116305119533004,0.617717581465797,0.9581504634890621,1.4082968402701002,2.2759255263915,2.61935192426248,1.1305790800258702,0.652740136193095,12371,10356,08/09/2020,8.0,9.0,2020.0,28,0,Cape_Verde,CV,CPV,549936.0,Africa,150.19929592,2020-09-08,42,4358,134,-13,12.08945048111591,5.392317422778762,0.0096374483708123,5671.690167498316,54.07932267836654,2020-09-08
236,236.0,237.0,238.0,244.0,1.49117086174139,0.7545665567354891,0.40216961493244296,0.505006625298702,0.939436488216511,1.3648628911304799,1.90466348177253,2.90760995558454,3.2964237304435597,1.5977708127788501,0.798885406389423,12372,10357,09/09/2020,9.0,9.0,2020.0,42,0,Cape_Verde,CV,CPV,549936.0,Africa,151.29033197,2020-09-09,42,4400,135,-12,12.103287808412023,5.392317422778762,0.009545454545454544,5818.330313022899,54.54955181223876,2020-09-09
237,237.0,238.0,239.0,245.0,1.1459896940469398,0.665289807967926,0.23514739132714899,0.311354192673726,0.657604464512832,1.0198667020721899,1.498243392173,2.41107511952831,2.77266100278386,1.24458198526133,0.7185597442191891,12373,10358,10/09/2020,10.0,9.0,2020.0,73,1,Cape_Verde,CV,CPV,549936.0,Africa,153.29056472,2020-09-10,43,4473,136,-11,12.127027043004599,5.426264754702097,0.009613234965347642,5968.761803216253,55.02386967036623,2020-09-10
238,238.0,239.0,240.0,246.0,1.1742100957227801,0.679534047007312,0.241267610346613,0.319675853445019,0.67470048219888,1.04624222727289,1.53387225363747,2.46784331608864,2.83388423406474,1.23052493267778,0.7104439011260609,12374,10359,11/09/2020,11.0,9.0,2020.0,84,0,Cape_Verde,CV,CPV,549936.0,Africa,156.01815484,2020-09-11,43,4557,137,-10,12.15386865522324,5.426264754702097,0.009436032477507132,6123.0826623564135,55.502311804918754,2020-09-11
239,239.0,240.0,241.0,247.0,1.60032089127095,0.8020375539665179,0.436488412243952,0.546185870349324,1.01347215363378,1.4678011704187501,2.04358179294823,3.1054525077692503,3.5190695147776903,1.6216583240526203,0.8108291620263108,12375,10360,12/09/2020,12.0,9.0,2020.0,94,1,Cape_Verde,CV,CPV,549936.0,Africa,164.74644322,2020-09-12,44,4651,138,-9,12.183325224524612,5.459431618637297,0.009460331111588905,6281.393449114901,55.98491407719858,2020-09-12
240,240.0,241.0,242.0,248.0,2.00888810754225,0.8998048309688801,0.6504122102556851,0.789743986951075,1.3528789640703702,1.87688972977761,2.52096747000225,3.67890650658202,4.1215512094611,2.03716128134217,0.911046221242335,12376,10361,13/09/2020,13.0,9.0,2020.0,60,0,Cape_Verde,CV,CPV,549936.0,Africa,169.65610544,2020-09-13,44,4711,139,-8,12.201817616667919,5.459431618637297,0.009339842920823604,6443.797322082735,56.47171266032807,2020-09-13
241,241.0,242.0,243.0,249.0,1.9616244618824399,0.886026648843173,0.6308677487634661,0.7669358457118471,1.31475197068748,1.82968198954902,2.46421604172782,3.60975102726121,4.04302117475563,1.9721028257805402,0.881951195412942,12377,10362,14/09/2020,14.0,9.0,2020.0,102,0,Cape_Verde,CV,CPV,549936.0,Africa,174.74760699,2020-09-14,44,4813,140,-7,12.232720707964873,5.459431618637297,0.00914190733430293,6610.400106990839,56.96274404196127,2020-09-14
242,242.0,243.0,244.0,250.0,2.63184351141843,1.02797151667671,1.02927723385341,1.20503833901602,1.88573034849632,2.49589971461696,3.22937429228118,4.525478605828059,5.002806101241309,2.50461356744169,0.94665494710986,12378,10363,15/09/2020,15.0,9.0,2020.0,26,1,Cape_Verde,CV,CPV,549936.0,Africa,173.65657095,2020-09-15,45,4839,141,-6,12.2404932238768,5.491853096329675,0.009299442033477993,6781.310365668176,57.458045027018755,2020-09-15
243,243.0,244.0,245.0,251.0,2.4463768982640497,0.986916303361993,0.9216429427186971,1.08603968107216,1.72758292827996,2.3127126187830003,3.0189697906877,4.2636099240853795,4.727074566027,2.20427542700029,0.833137800133354,12379,10364,16/09/2020,16.0,9.0,2020.0,65,1,Cape_Verde,CV,CPV,549936.0,Africa,169.83794478,2020-09-16,46,4904,142,-5,12.25974326369078,5.523561956057013,0.00938009787928222,6956.639466782942,57.95765274044625,2020-09-16
244,244.0,245.0,246.0,252.0,2.21266609076977,0.92232085380216,0.8124289199824509,0.9588722602271241,1.54071755364459,2.07821365611428,2.7396201263992594,3.9276388191907,4.3728166665009,1.87345081362194,0.7080978494793231,12380,10365,17/09/2020,17.0,9.0,2020.0,74,1,Cape_Verde,CV,CPV,549936.0,Africa,169.11058741,2020-09-17,47,4978,143,-4,12.281350514981035,5.554588851677637,0.00944154278826838,7136.5016584126815,58.46160462999733,2020-09-17
245,245.0,246.0,247.0,253.0,2.25199356753318,0.900499257809802,0.883538059478507,1.02992490135937,1.59813660700798,2.11996824641713,2.7645417554214102,3.92266991843521,4.3590046716680595,1.8266424762963798,0.645815640896278,12381,10366,18/09/2020,18.0,9.0,2020.0,85,2,Cape_Verde,CV,CPV,549936.0,Africa,170.56530214,2020-09-18,49,5063,144,-3,12.30577676890981,5.614709844115208,0.009678056488248077,7321.014142490703,58.96993846904042,2020-09-18
246,246.0,247.0,248.0,254.0,1.74100164447533,0.733960579978918,0.646102604573664,0.7589422447445171,1.21048043862842,1.6283039519987101,2.14937853361438,3.10808104839487,3.4810418024156404,1.4094056356112399,0.532705258320036,12382,10367,19/09/2020,19.0,9.0,2020.0,78,1,Cape_Verde,CV,CPV,549936.0,Africa,171.11082017,2020-09-19,50,5141,145,-2,12.32783329675033,5.6438561897747235,0.009725734292939115,7510.297151177326,59.48269235938986,2020-09-19
247,247.0,248.0,249.0,255.0,1.54763551999253,0.6355306032692739,0.5883168532757379,0.6899546473901829,1.08807542915001,1.4526912283451499,1.90446209392624,2.7280156960650004,3.0457854989269304,1.27163647979408,0.48063341194468,12383,10368,20/09/2020,20.0,9.0,2020.0,45,0,Cape_Verde,CV,CPV,549936.0,Africa,165.65563993,2020-09-20,50,5186,146,-1,12.340406490853296,5.6438561897747235,0.009641342074816815,7704.474025205549,59.99990473416191,2020-09-20
248,248.0,249.0,250.0,256.0,1.6010972673646102,0.6006156367389189,0.666521751767604,0.769513509400179,1.16680328254372,1.52126977151873,1.94648938853771,2.70780645079516,2.992734296482,1.3592099405500302,0.4805532830095471,12384,10369,21/09/2020,21.0,9.0,2020.0,71,1,Cape_Verde,CV,CPV,549936.0,Africa,168.56506939,2020-09-21,51,5257,147,0,12.360024019571874,5.672425341971495,0.009701350580178807,7903.671294252569,60.521614360655576,2020-09-21
