,date,new_confirmed_cases,new_deaths,country
2523,2020-05-28,20,0.0,Kronoberg
2542,2020-05-29,11,3.0,Kronoberg
2560,2020-05-30,12,0.0,Kronoberg
2580,2020-05-31,10,0.0,Kronoberg
2603,2020-06-01,6,0.0,Kronoberg
2630,2020-06-02,18,4.0,Kronoberg
2648,2020-06-03,12,2.0,Kronoberg
2679,2020-06-04,11,3.0,Kronoberg
2696,2020-06-05,20,2.0,Kronoberg
2717,2020-06-06,3,0.0,Kronoberg
2738,2020-06-07,11,0.0,Kronoberg
2753,2020-06-08,5,3.0,Kronoberg
2787,2020-06-09,15,3.0,Kronoberg
2795,2020-06-10,11,1.0,Kronoberg
2827,2020-06-11,13,1.0,Kronoberg
2848,2020-06-12,12,0.0,Kronoberg
2868,2020-06-13,15,0.0,Kronoberg
2894,2020-06-14,2,0.0,Kronoberg
2921,2020-06-15,1,1.0,Kronoberg
2936,2020-06-16,12,1.0,Kronoberg
2958,2020-06-17,4,0.0,Kronoberg
2981,2020-06-18,8,0.0,Kronoberg
2998,2020-06-19,5,-86.0,Kronoberg
3029,2020-06-20,3,0.0,Kronoberg
3046,2020-06-21,1,0.0,Kronoberg
3071,2020-06-22,0,87.0,Kronoberg
3093,2020-06-23,6,2.0,Kronoberg
3116,2020-06-24,2,2.0,Kronoberg
3135,2020-06-25,6,1.0,Kronoberg
3167,2020-06-26,5,2.0,Kronoberg
3175,2020-06-27,2,-94.0,Kronoberg
3202,2020-06-28,4,0.0,Kronoberg
3223,2020-06-29,0,94.0,Kronoberg
3244,2020-06-30,3,0.0,Kronoberg
3267,2020-07-01,2,2.0,Kronoberg
3291,2020-07-02,4,0.0,Kronoberg
3300,2020-07-03,1,1.0,Kronoberg
3322,2020-07-04,0,-97.0,Kronoberg
3364,2020-07-05,0,0.0,Kronoberg
3378,2020-07-06,2,98.0,Kronoberg
3397,2020-07-07,0,2.0,Kronoberg
3411,2020-07-08,5,0.0,Kronoberg
3451,2020-07-09,3,0.0,Kronoberg
3463,2020-07-10,4,0.0,Kronoberg
3493,2020-07-11,4,-100.0,Kronoberg
3518,2020-07-12,1,0.0,Kronoberg
3530,2020-07-13,1,101.0,Kronoberg
3549,2020-07-14,5,0.0,Kronoberg
3576,2020-07-15,4,0.0,Kronoberg
3597,2020-07-16,1,0.0,Kronoberg
3616,2020-07-17,8,1.0,Kronoberg
3641,2020-07-18,7,-102.0,Kronoberg
3659,2020-07-19,1,0.0,Kronoberg
3694,2020-07-20,0,102.0,Kronoberg
3708,2020-07-21,2,0.0,Kronoberg
3721,2020-07-22,6,0.0,Kronoberg
3750,2020-07-23,8,0.0,Kronoberg
3772,2020-07-24,2,0.0,Kronoberg
3802,2020-07-25,1,-102.0,Kronoberg
3815,2020-07-26,0,0.0,Kronoberg
3836,2020-07-27,0,103.0,Kronoberg
3860,2020-07-28,4,0.0,Kronoberg
3884,2020-07-29,8,0.0,Kronoberg
3909,2020-07-30,4,-103.0,Kronoberg
3928,2020-07-31,8,103.0,Kronoberg
3953,2020-08-01,2,-103.0,Kronoberg
3972,2020-08-02,2,0.0,Kronoberg
3989,2020-08-03,2,103.0,Kronoberg
4016,2020-08-04,7,0.0,Kronoberg
4037,2020-08-05,5,0.0,Kronoberg
4063,2020-08-06,20,0.0,Kronoberg
4079,2020-08-07,17,0.0,Kronoberg
4109,2020-08-08,10,-103.0,Kronoberg
4126,2020-08-09,1,0.0,Kronoberg
4146,2020-08-10,11,103.0,Kronoberg
4175,2020-08-11,21,0.0,Kronoberg
4187,2020-08-12,24,1.0,Kronoberg
4206,2020-08-13,10,0.0,Kronoberg
4243,2020-08-14,16,0.0,Kronoberg
4256,2020-08-15,5,-104.0,Kronoberg
4288,2020-08-16,3,0.0,Kronoberg
4298,2020-08-17,3,104.0,Kronoberg
4321,2020-08-18,7,0.0,Kronoberg
4345,2020-08-19,10,0.0,Kronoberg
4363,2020-08-20,14,0.0,Kronoberg
4391,2020-08-21,3,3.0,Kronoberg
4405,2020-08-22,7,-107.0,Kronoberg
4429,2020-08-23,2,0.0,Kronoberg
4461,2020-08-24,0,107.0,Kronoberg
4470,2020-08-25,15,1.0,Kronoberg
4490,2020-08-26,7,0.0,Kronoberg
4513,2020-08-27,4,0.0,Kronoberg
4533,2020-08-28,13,0.0,Kronoberg
4555,2020-08-29,4,-108.0,Kronoberg
4578,2020-08-30,0,0.0,Kronoberg
4605,2020-08-31,1,108.0,Kronoberg
4623,2020-09-01,7,0.0,Kronoberg
4646,2020-09-02,8,0.0,Kronoberg
4676,2020-09-03,8,0.0,Kronoberg
4697,2020-09-04,6,1.0,Kronoberg
4729,2020-09-05,8,-109.0,Kronoberg
4742,2020-09-06,0,0.0,Kronoberg
4763,2020-09-07,0,109.0,Kronoberg
4785,2020-09-08,0,0.0,Kronoberg
9,2020-02-04,0,0.0,Norrbotten
30,2020-02-05,0,0.0,Norrbotten
51,2020-02-06,0,0.0,Norrbotten
72,2020-02-07,0,0.0,Norrbotten
93,2020-02-08,0,0.0,Norrbotten
114,2020-02-09,0,0.0,Norrbotten
135,2020-02-10,0,0.0,Norrbotten
156,2020-02-11,0,0.0,Norrbotten
177,2020-02-12,0,0.0,Norrbotten
198,2020-02-13,0,0.0,Norrbotten
219,2020-02-14,0,0.0,Norrbotten
240,2020-02-15,0,0.0,Norrbotten
261,2020-02-16,0,0.0,Norrbotten
282,2020-02-17,0,0.0,Norrbotten
303,2020-02-18,0,0.0,Norrbotten
324,2020-02-19,0,0.0,Norrbotten
345,2020-02-20,0,0.0,Norrbotten
366,2020-02-21,0,0.0,Norrbotten
387,2020-02-22,0,0.0,Norrbotten
408,2020-02-23,0,0.0,Norrbotten
429,2020-02-24,0,0.0,Norrbotten
450,2020-02-25,0,0.0,Norrbotten
471,2020-02-26,0,0.0,Norrbotten
492,2020-02-27,0,0.0,Norrbotten
513,2020-02-28,0,0.0,Norrbotten
534,2020-02-29,0,0.0,Norrbotten
555,2020-03-01,0,0.0,Norrbotten
576,2020-03-02,0,0.0,Norrbotten
597,2020-03-03,0,0.0,Norrbotten
618,2020-03-04,0,0.0,Norrbotten
639,2020-03-05,0,0.0,Norrbotten
660,2020-03-06,0,0.0,Norrbotten
681,2020-03-07,0,0.0,Norrbotten
702,2020-03-08,0,0.0,Norrbotten
723,2020-03-09,1,0.0,Norrbotten
744,2020-03-10,0,0.0,Norrbotten
765,2020-03-11,4,0.0,Norrbotten
786,2020-03-12,0,0.0,Norrbotten
807,2020-03-13,1,0.0,Norrbotten
828,2020-03-14,0,0.0,Norrbotten
849,2020-03-15,0,0.0,Norrbotten
870,2020-03-16,0,0.0,Norrbotten
891,2020-03-17,1,0.0,Norrbotten
912,2020-03-18,0,0.0,Norrbotten
933,2020-03-19,1,0.0,Norrbotten
954,2020-03-20,5,0.0,Norrbotten
975,2020-03-21,3,0.0,Norrbotten
996,2020-03-22,4,0.0,Norrbotten
1017,2020-03-23,5,0.0,Norrbotten
1038,2020-03-24,6,0.0,Norrbotten
1059,2020-03-25,5,0.0,Norrbotten
1124,2020-03-26,3,0.0,Norrbotten
1154,2020-03-27,4,0.0,Norrbotten
1176,2020-03-28,4,1.0,Norrbotten
1199,2020-03-29,2,0.0,Norrbotten
1211,2020-03-30,5,0.0,Norrbotten
1245,2020-03-31,6,0.0,Norrbotten
1275,2020-04-01,5,0.0,Norrbotten
1292,2020-04-02,8,0.0,Norrbotten
1308,2020-04-03,6,0.0,Norrbotten
1331,2020-04-04,3,0.0,Norrbotten
1353,2020-04-05,2,0.0,Norrbotten
1365,2020-04-06,10,2.0,Norrbotten
1397,2020-04-07,17,1.0,Norrbotten
1419,2020-04-08,12,1.0,Norrbotten
1441,2020-04-09,5,2.0,Norrbotten
1473,2020-04-10,6,0.0,Norrbotten
1493,2020-04-11,2,0.0,Norrbotten
1496,2020-04-12,2,0.0,Norrbotten
1530,2020-04-13,17,0.0,Norrbotten
1550,2020-04-14,4,2.0,Norrbotten
1573,2020-04-15,3,5.0,Norrbotten
1590,2020-04-16,13,0.0,Norrbotten
1617,2020-04-17,15,0.0,Norrbotten
1645,2020-04-18,1,0.0,Norrbotten
1665,2020-04-19,2,1.0,Norrbotten
1680,2020-04-20,8,3.0,Norrbotten
1702,2020-04-21,3,5.0,Norrbotten
1727,2020-04-22,5,3.0,Norrbotten
1758,2020-04-23,15,0.0,Norrbotten
1761,2020-04-24,8,2.0,Norrbotten
1803,2020-04-25,0,0.0,Norrbotten
1816,2020-04-26,2,0.0,Norrbotten
1836,2020-04-27,10,2.0,Norrbotten
1861,2020-04-28,1,1.0,Norrbotten
1871,2020-04-29,7,0.0,Norrbotten
1903,2020-04-30,9,2.0,Norrbotten
1925,2020-05-01,7,0.0,Norrbotten
1956,2020-05-02,1,0.0,Norrbotten
1969,2020-05-03,1,0.0,Norrbotten
1996,2020-05-04,4,2.0,Norrbotten
2013,2020-05-05,7,0.0,Norrbotten
2036,2020-05-06,8,1.0,Norrbotten
2046,2020-05-07,5,0.0,Norrbotten
2073,2020-05-08,4,1.0,Norrbotten
2111,2020-05-09,0,0.0,Norrbotten
2131,2020-05-10,2,0.0,Norrbotten
2144,2020-05-11,11,0.0,Norrbotten
2177,2020-05-12,3,0.0,Norrbotten
2194,2020-05-13,12,2.0,Norrbotten
2211,2020-05-14,6,1.0,Norrbotten
2231,2020-05-15,2,0.0,Norrbotten
2249,2020-05-16,3,0.0,Norrbotten
2284,2020-05-17,1,0.0,Norrbotten
2298,2020-05-18,3,0.0,Norrbotten
2310,2020-05-19,2,0.0,Norrbotten
2343,2020-05-20,7,0.0,Norrbotten
2375,2020-05-21,6,0.0,Norrbotten
2388,2020-05-22,3,0.0,Norrbotten
2408,2020-05-23,1,0.0,Norrbotten
2421,2020-05-24,0,0.0,Norrbotten
2453,2020-05-25,9,0.0,Norrbotten
2474,2020-05-26,7,0.0,Norrbotten
2497,2020-05-27,10,2.0,Norrbotten
2514,2020-05-28,6,0.0,Norrbotten
2541,2020-05-29,21,1.0,Norrbotten
2561,2020-05-30,3,0.0,Norrbotten
2575,2020-05-31,0,0.0,Norrbotten
2611,2020-06-01,21,0.0,Norrbotten
2629,2020-06-02,9,1.0,Norrbotten
2649,2020-06-03,15,2.0,Norrbotten
2678,2020-06-04,19,2.0,Norrbotten
2704,2020-06-05,16,0.0,Norrbotten
2727,2020-06-06,7,0.0,Norrbotten
2739,2020-06-07,0,0.0,Norrbotten
2752,2020-06-08,30,0.0,Norrbotten
2782,2020-06-09,11,2.0,Norrbotten
2800,2020-06-10,12,3.0,Norrbotten
2829,2020-06-11,12,0.0,Norrbotten
2856,2020-06-12,41,3.0,Norrbotten
2867,2020-06-13,32,0.0,Norrbotten
2896,2020-06-14,41,0.0,Norrbotten
2911,2020-06-15,48,0.0,Norrbotten
2945,2020-06-16,56,0.0,Norrbotten
2964,2020-06-17,66,3.0,Norrbotten
2980,2020-06-18,65,1.0,Norrbotten
2999,2020-06-19,19,-60.0,Norrbotten
3025,2020-06-20,2,0.0,Norrbotten
3036,2020-06-21,0,0.0,Norrbotten
3070,2020-06-22,51,60.0,Norrbotten
3089,2020-06-23,103,0.0,Norrbotten
3115,2020-06-24,55,0.0,Norrbotten
3134,2020-06-25,63,0.0,Norrbotten
3165,2020-06-26,67,0.0,Norrbotten
3176,2020-06-27,2,-60.0,Norrbotten
3201,2020-06-28,0,0.0,Norrbotten
3224,2020-06-29,53,60.0,Norrbotten
3243,2020-06-30,4,6.0,Norrbotten
3266,2020-07-01,7,1.0,Norrbotten
3290,2020-07-02,14,0.0,Norrbotten
3309,2020-07-03,30,0.0,Norrbotten
3330,2020-07-04,0,-67.0,Norrbotten
3354,2020-07-05,2,0.0,Norrbotten
3377,2020-07-06,38,67.0,Norrbotten
3398,2020-07-07,10,0.0,Norrbotten
3410,2020-07-08,14,2.0,Norrbotten
3442,2020-07-09,13,1.0,Norrbotten
3466,2020-07-10,22,0.0,Norrbotten
3483,2020-07-11,4,-70.0,Norrbotten
3508,2020-07-12,0,0.0,Norrbotten
3529,2020-07-13,3,70.0,Norrbotten
3550,2020-07-14,13,0.0,Norrbotten
3575,2020-07-15,8,0.0,Norrbotten
3600,2020-07-16,11,0.0,Norrbotten
3623,2020-07-17,10,0.0,Norrbotten
3646,2020-07-18,0,-70.0,Norrbotten
3662,2020-07-19,0,0.0,Norrbotten
3686,2020-07-20,8,76.0,Norrbotten
3707,2020-07-21,7,0.0,Norrbotten
3720,2020-07-22,5,1.0,Norrbotten
3751,2020-07-23,6,1.0,Norrbotten
3771,2020-07-24,8,3.0,Norrbotten
3794,2020-07-25,5,-81.0,Norrbotten
3816,2020-07-26,0,0.0,Norrbotten
3839,2020-07-27,1,81.0,Norrbotten
3868,2020-07-28,10,1.0,Norrbotten
3883,2020-07-29,6,1.0,Norrbotten
3907,2020-07-30,4,-83.0,Norrbotten
3927,2020-07-31,3,83.0,Norrbotten
3952,2020-08-01,0,-83.0,Norrbotten
3971,2020-08-02,1,0.0,Norrbotten
3990,2020-08-03,4,83.0,Norrbotten
4021,2020-08-04,7,0.0,Norrbotten
4038,2020-08-05,2,1.0,Norrbotten
4056,2020-08-06,3,0.0,Norrbotten
4080,2020-08-07,8,0.0,Norrbotten
4111,2020-08-08,0,-84.0,Norrbotten
4134,2020-08-09,0,0.0,Norrbotten
4156,2020-08-10,4,84.0,Norrbotten
4174,2020-08-11,5,1.0,Norrbotten
4189,2020-08-12,4,0.0,Norrbotten
4205,2020-08-13,3,0.0,Norrbotten
4236,2020-08-14,5,0.0,Norrbotten
4257,2020-08-15,3,-85.0,Norrbotten
4279,2020-08-16,0,0.0,Norrbotten
4299,2020-08-17,1,85.0,Norrbotten
4322,2020-08-18,4,3.0,Norrbotten
4353,2020-08-19,1,0.0,Norrbotten
4364,2020-08-20,0,0.0,Norrbotten
4390,2020-08-21,1,0.0,Norrbotten
4404,2020-08-22,0,-88.0,Norrbotten
4430,2020-08-23,0,0.0,Norrbotten
4464,2020-08-24,2,88.0,Norrbotten
4483,2020-08-25,1,0.0,Norrbotten
4491,2020-08-26,0,0.0,Norrbotten
4514,2020-08-27,6,0.0,Norrbotten
4534,2020-08-28,1,0.0,Norrbotten
4556,2020-08-29,0,-88.0,Norrbotten
4579,2020-08-30,0,0.0,Norrbotten
4598,2020-08-31,0,88.0,Norrbotten
4631,2020-09-01,2,0.0,Norrbotten
4653,2020-09-02,2,0.0,Norrbotten
4673,2020-09-03,0,0.0,Norrbotten
4692,2020-09-04,1,0.0,Norrbotten
4719,2020-09-05,0,-88.0,Norrbotten
4751,2020-09-06,0,0.0,Norrbotten
4764,2020-09-07,0,88.0,Norrbotten
4794,2020-09-08,0,0.0,Norrbotten
10,2020-02-04,0,0.0,Skåne
31,2020-02-05,0,0.0,Skåne
52,2020-02-06,0,0.0,Skåne
73,2020-02-07,0,0.0,Skåne
94,2020-02-08,0,0.0,Skåne
115,2020-02-09,0,0.0,Skåne
136,2020-02-10,0,0.0,Skåne
157,2020-02-11,0,0.0,Skåne
178,2020-02-12,0,0.0,Skåne
199,2020-02-13,0,0.0,Skåne
220,2020-02-14,0,0.0,Skåne
241,2020-02-15,0,0.0,Skåne
262,2020-02-16,0,0.0,Skåne
283,2020-02-17,0,0.0,Skåne
304,2020-02-18,0,0.0,Skåne
325,2020-02-19,0,0.0,Skåne
346,2020-02-20,0,0.0,Skåne
367,2020-02-21,0,0.0,Skåne
388,2020-02-22,0,0.0,Skåne
409,2020-02-23,0,0.0,Skåne
430,2020-02-24,0,0.0,Skåne
451,2020-02-25,0,0.0,Skåne
472,2020-02-26,0,0.0,Skåne
493,2020-02-27,0,0.0,Skåne
514,2020-02-28,0,0.0,Skåne
535,2020-02-29,0,0.0,Skåne
556,2020-03-01,0,0.0,Skåne
577,2020-03-02,1,0.0,Skåne
598,2020-03-03,1,0.0,Skåne
619,2020-03-04,7,0.0,Skåne
640,2020-03-05,0,0.0,Skåne
661,2020-03-06,8,0.0,Skåne
682,2020-03-07,5,0.0,Skåne
703,2020-03-08,0,0.0,Skåne
724,2020-03-09,3,0.0,Skåne
745,2020-03-10,34,0.0,Skåne
766,2020-03-11,37,0.029126213592233014,Skåne
787,2020-03-12,32,0.0,Skåne
808,2020-03-13,42,0.029126213592233014,Skåne
829,2020-03-14,25,0.029126213592233014,Skåne
850,2020-03-15,4,0.05825242718446603,Skåne
871,2020-03-16,3,0.05825242718446603,Skåne
892,2020-03-17,6,0.029126213592233014,Skåne
913,2020-03-18,8,0.17475728155339806,Skåne
934,2020-03-19,2,0.2038834951456311,Skåne
955,2020-03-20,5,0.26213592233009714,Skåne
976,2020-03-21,5,0.2330097087378641,Skåne
997,2020-03-22,3,0.32038834951456313,Skåne
1018,2020-03-23,7,0.32038834951456313,Skåne
1039,2020-03-24,5,0.6116504854368933,Skåne
1060,2020-03-25,13,0.6407766990291263,Skåne
1136,2020-03-26,7,3.0,Skåne
1153,2020-03-27,9,-3.0,Skåne
1175,2020-03-28,2,6.0,Skåne
1194,2020-03-29,3,1.0,Skåne
1210,2020-03-30,5,0.0,Skåne
1246,2020-03-31,7,1.0,Skåne
1264,2020-04-01,8,0.0,Skåne
1293,2020-04-02,8,0.0,Skåne
1307,2020-04-03,24,3.0,Skåne
1330,2020-04-04,12,0.0,Skåne
1349,2020-04-05,6,0.0,Skåne
1370,2020-04-06,6,2.0,Skåne
1398,2020-04-07,24,3.0,Skåne
1418,2020-04-08,15,0.0,Skåne
1440,2020-04-09,11,2.0,Skåne
1462,2020-04-10,23,2.0,Skåne
1485,2020-04-11,6,1.0,Skåne
1506,2020-04-12,14,1.0,Skåne
1529,2020-04-13,9,2.0,Skåne
1549,2020-04-14,12,0.0,Skåne
1572,2020-04-15,19,8.0,Skåne
1588,2020-04-16,17,5.0,Skåne
1616,2020-04-17,21,1.0,Skåne
1646,2020-04-18,17,4.0,Skåne
1660,2020-04-19,5,1.0,Skåne
1681,2020-04-20,9,0.0,Skåne
1705,2020-04-21,7,13.0,Skåne
1726,2020-04-22,20,1.0,Skåne
1749,2020-04-23,22,0.0,Skåne
1762,2020-04-24,38,3.0,Skåne
1791,2020-04-25,12,1.0,Skåne
1825,2020-04-26,23,0.0,Skåne
1844,2020-04-27,34,1.0,Skåne
1858,2020-04-28,33,6.0,Skåne
1877,2020-04-29,37,0.0,Skåne
1904,2020-04-30,30,1.0,Skåne
1924,2020-05-01,12,1.0,Skåne
1945,2020-05-02,28,0.0,Skåne
1978,2020-05-03,6,0.0,Skåne
1980,2020-05-04,38,0.0,Skåne
2012,2020-05-05,20,0.0,Skåne
2035,2020-05-06,41,13.0,Skåne
2047,2020-05-07,13,5.0,Skåne
2070,2020-05-08,52,11.0,Skåne
2107,2020-05-09,17,1.0,Skåne
2130,2020-05-10,19,1.0,Skåne
2135,2020-05-11,21,1.0,Skåne
2157,2020-05-12,34,5.0,Skåne
2190,2020-05-13,30,12.0,Skåne
2208,2020-05-14,39,5.0,Skåne
2240,2020-05-15,42,1.0,Skåne
2248,2020-05-16,21,4.0,Skåne
2273,2020-05-17,11,0.0,Skåne
2297,2020-05-18,23,1.0,Skåne
2321,2020-05-19,63,0.0,Skåne
2352,2020-05-20,44,0.0,Skåne
2374,2020-05-21,23,9.0,Skåne
2395,2020-05-22,44,1.0,Skåne
2407,2020-05-23,27,1.0,Skåne
2427,2020-05-24,9,3.0,Skåne
2454,2020-05-25,29,1.0,Skåne
2483,2020-05-26,51,12.0,Skåne
2499,2020-05-27,37,0.0,Skåne
2513,2020-05-28,49,13.0,Skåne
2540,2020-05-29,46,4.0,Skåne
2562,2020-05-30,34,4.0,Skåne
2576,2020-05-31,8,0.0,Skåne
2600,2020-06-01,27,0.0,Skåne
2628,2020-06-02,71,9.0,Skåne
2650,2020-06-03,39,4.0,Skåne
2677,2020-06-04,42,1.0,Skåne
2694,2020-06-05,37,0.0,Skåne
2716,2020-06-06,23,8.0,Skåne
2749,2020-06-07,12,0.0,Skåne
2751,2020-06-08,33,0.0,Skåne
2781,2020-06-09,45,2.0,Skåne
2799,2020-06-10,63,3.0,Skåne
2825,2020-06-11,55,0.0,Skåne
2846,2020-06-12,59,0.0,Skåne
2860,2020-06-13,40,13.0,Skåne
2892,2020-06-14,8,0.0,Skåne
2904,2020-06-15,38,0.0,Skåne
2937,2020-06-16,93,5.0,Skåne
2959,2020-06-17,98,1.0,Skåne
2979,2020-06-18,88,0.0,Skåne
3000,2020-06-19,65,-224.0,Skåne
3033,2020-06-20,13,0.0,Skåne
3044,2020-06-21,17,0.0,Skåne
3079,2020-06-22,23,224.0,Skåne
3092,2020-06-23,73,1.0,Skåne
3121,2020-06-24,86,10.0,Skåne
3145,2020-06-25,52,1.0,Skåne
3166,2020-06-26,54,0.0,Skåne
3177,2020-06-27,17,-236.0,Skåne
3200,2020-06-28,5,0.0,Skåne
3221,2020-06-29,28,244.0,Skåne
3252,2020-06-30,25,1.0,Skåne
3274,2020-07-01,17,1.0,Skåne
3289,2020-07-02,27,0.0,Skåne
3310,2020-07-03,27,4.0,Skåne
3329,2020-07-04,2,-250.0,Skåne
3353,2020-07-05,1,0.0,Skåne
3386,2020-07-06,28,250.0,Skåne
3399,2020-07-07,9,2.0,Skåne
3417,2020-07-08,27,0.0,Skåne
3441,2020-07-09,27,0.0,Skåne
3464,2020-07-10,29,3.0,Skåne
3477,2020-07-11,3,-255.0,Skåne
3514,2020-07-12,1,0.0,Skåne
3538,2020-07-13,31,255.0,Skåne
3551,2020-07-14,15,1.0,Skåne
3583,2020-07-15,35,2.0,Skåne
3601,2020-07-16,30,0.0,Skåne
3614,2020-07-17,36,0.0,Skåne
3639,2020-07-18,5,-258.0,Skåne
3672,2020-07-19,2,0.0,Skåne
3693,2020-07-20,35,260.0,Skåne
3706,2020-07-21,26,0.0,Skåne
3719,2020-07-22,34,1.0,Skåne
3748,2020-07-23,19,0.0,Skåne
3780,2020-07-24,24,0.0,Skåne
3795,2020-07-25,2,-261.0,Skåne
3827,2020-07-26,1,0.0,Skåne
3848,2020-07-27,28,262.0,Skåne
3859,2020-07-28,8,1.0,Skåne
3882,2020-07-29,44,0.0,Skåne
3911,2020-07-30,32,-263.0,Skåne
3926,2020-07-31,38,264.0,Skåne
3951,2020-08-01,1,-264.0,Skåne
3970,2020-08-02,4,0.0,Skåne
3991,2020-08-03,40,264.0,Skåne
4022,2020-08-04,10,0.0,Skåne
4039,2020-08-05,54,8.0,Skåne
4067,2020-08-06,26,0.0,Skåne
4090,2020-08-07,46,0.0,Skåne
4112,2020-08-08,7,-272.0,Skåne
4125,2020-08-09,1,0.0,Skåne
4136,2020-08-10,46,274.0,Skåne
4173,2020-08-11,34,0.0,Skåne
4193,2020-08-12,68,3.0,Skåne
4204,2020-08-13,46,1.0,Skåne
4237,2020-08-14,40,0.0,Skåne
4258,2020-08-15,11,-278.0,Skåne
4278,2020-08-16,3,0.0,Skåne
4300,2020-08-17,75,280.0,Skåne
4323,2020-08-18,46,0.0,Skåne
4344,2020-08-19,53,2.0,Skåne
4365,2020-08-20,55,0.0,Skåne
4389,2020-08-21,63,0.0,Skåne
4403,2020-08-22,5,-282.0,Skåne
4437,2020-08-23,2,0.0,Skåne
4463,2020-08-24,90,284.0,Skåne
4471,2020-08-25,48,0.0,Skåne
4492,2020-08-26,53,1.0,Skåne
4515,2020-08-27,49,0.0,Skåne
4535,2020-08-28,40,0.0,Skåne
4557,2020-08-29,4,-285.0,Skåne
4580,2020-08-30,3,0.0,Skåne
4600,2020-08-31,66,269.0,Skåne
4630,2020-09-01,8,1.0,Skåne
4652,2020-09-02,41,2.0,Skåne
4664,2020-09-03,34,1.0,Skåne
4686,2020-09-04,43,0.0,Skåne
4715,2020-09-05,6,-273.0,Skåne
4740,2020-09-06,1,0.0,Skåne
4761,2020-09-07,56,274.0,Skåne
4783,2020-09-08,0,1.0,Skåne
11,2020-02-04,0,0.0,Stockholm
32,2020-02-05,0,0.0,Stockholm
53,2020-02-06,0,0.0,Stockholm
74,2020-02-07,0,0.0,Stockholm
95,2020-02-08,0,0.0,Stockholm
116,2020-02-09,0,0.0,Stockholm
137,2020-02-10,0,0.0,Stockholm
158,2020-02-11,0,0.0,Stockholm
179,2020-02-12,0,0.0,Stockholm
200,2020-02-13,0,0.0,Stockholm
221,2020-02-14,0,0.0,Stockholm
242,2020-02-15,0,0.0,Stockholm
263,2020-02-16,0,0.0,Stockholm
284,2020-02-17,0,0.0,Stockholm
305,2020-02-18,0,0.0,Stockholm
326,2020-02-19,0,0.0,Stockholm
347,2020-02-20,0,0.0,Stockholm
368,2020-02-21,0,0.0,Stockholm
389,2020-02-22,0,0.0,Stockholm
410,2020-02-23,0,0.0,Stockholm
431,2020-02-24,0,0.0,Stockholm
452,2020-02-25,0,0.0,Stockholm
473,2020-02-26,0,0.0,Stockholm
494,2020-02-27,1,0.0,Stockholm
515,2020-02-28,2,0.0,Stockholm
536,2020-02-29,1,0.0,Stockholm
557,2020-03-01,0,0.0,Stockholm
578,2020-03-02,1,0.0,Stockholm
599,2020-03-03,10,0.0,Stockholm
620,2020-03-04,21,0.0,Stockholm
641,2020-03-05,22,0.0,Stockholm
662,2020-03-06,36,0.0,Stockholm
683,2020-03-07,21,0.0,Stockholm
704,2020-03-08,29,0.0,Stockholm
725,2020-03-09,64,0.0,Stockholm
746,2020-03-10,26,0.0,Stockholm
767,2020-03-11,32,0.4077669902912622,Stockholm
788,2020-03-12,42,0.0,Stockholm
809,2020-03-13,31,0.4077669902912622,Stockholm
830,2020-03-14,18,0.4077669902912622,Stockholm
851,2020-03-15,17,0.8155339805825244,Stockholm
872,2020-03-16,34,0.8155339805825244,Stockholm
893,2020-03-17,35,0.4077669902912622,Stockholm
914,2020-03-18,58,2.446601941747573,Stockholm
935,2020-03-19,66,2.854368932038835,Stockholm
956,2020-03-20,84,3.66990291262136,Stockholm
977,2020-03-21,71,3.2621359223300974,Stockholm
998,2020-03-22,59,4.485436893203884,Stockholm
1019,2020-03-23,99,4.485436893203884,Stockholm
1040,2020-03-24,105,8.563106796116505,Stockholm
1061,2020-03-25,154,8.970873786407768,Stockholm
1123,2020-03-26,132,42.0,Stockholm
1152,2020-03-27,176,18.0,Stockholm
1166,2020-03-28,147,3.0,Stockholm
1191,2020-03-29,149,4.0,Stockholm
1215,2020-03-30,172,21.0,Stockholm
1243,2020-03-31,209,15.0,Stockholm
1254,2020-04-01,205,45.0,Stockholm
1294,2020-04-02,216,30.0,Stockholm
1306,2020-04-03,245,26.0,Stockholm
1329,2020-04-04,129,21.0,Stockholm
1344,2020-04-05,172,26.0,Stockholm
1369,2020-04-06,131,52.0,Stockholm
1395,2020-04-07,243,78.0,Stockholm
1420,2020-04-08,271,38.0,Stockholm
1449,2020-04-09,240,67.0,Stockholm
1463,2020-04-10,148,24.0,Stockholm
1487,2020-04-11,200,13.0,Stockholm
1517,2020-04-12,182,5.0,Stockholm
1528,2020-04-13,200,15.0,Stockholm
1548,2020-04-14,179,73.0,Stockholm
1571,2020-04-15,215,86.0,Stockholm
1587,2020-04-16,221,93.0,Stockholm
1614,2020-04-17,221,21.0,Stockholm
1647,2020-04-18,180,81.0,Stockholm
1668,2020-04-19,192,24.0,Stockholm
1685,2020-04-20,211,23.0,Stockholm
1714,2020-04-21,163,78.0,Stockholm
1725,2020-04-22,288,48.0,Stockholm
1745,2020-04-23,291,58.0,Stockholm
1766,2020-04-24,227,64.0,Stockholm
1790,2020-04-25,138,16.0,Stockholm
1814,2020-04-26,110,1.0,Stockholm
1834,2020-04-27,213,28.0,Stockholm
1857,2020-04-28,240,50.0,Stockholm
1876,2020-04-29,247,32.0,Stockholm
1901,2020-04-30,215,87.0,Stockholm
1933,2020-05-01,141,11.0,Stockholm
1946,2020-05-02,81,11.0,Stockholm
