,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
214,,,,,,,,,,,,,,,,30906,24741,18/08/2020,18.0,8.0,2020.0,20,0,Liberia,LR,LBR,4937374.0,Africa,1.27598193,2020-08-18,82,1277,118,36,10.318542809702723,6.357552004618085,0.06421299921691465,1065.3168784275929,76.25179399918149,2020-08-18
215,,,,,,,,,,,,,,,,30907,24742,19/08/2020,19.0,8.0,2020.0,5,0,Liberia,LR,LBR,4937374.0,Africa,1.33674297,2020-08-19,82,1282,119,37,10.324180546618742,6.357552004618085,0.06396255850234009,1081.13638111248,76.44481458899844,2020-08-19
216,,,,,,,,,,,,,,,,30908,24743,20/08/2020,20.0,8.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,1.23547457,2020-08-20,82,1282,120,38,10.324180546618742,6.357552004618085,0.06396255850234009,1097.1907966859787,76.63832378303219,2020-08-20
217,,,,,,,,,,,,,,,,30909,24744,21/08/2020,21.0,8.0,2020.0,2,0,Liberia,LR,LBR,4937374.0,Africa,1.21522088,2020-08-21,82,1284,121,39,10.326429487122304,6.357552004618085,0.06386292834890965,1113.4836135046003,76.83232281811509,2020-08-21
218,,,,,,,,,,,,,,,,30910,24745,22/08/2020,22.0,8.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,1.11395248,2020-08-22,82,1285,122,40,10.327552644081239,6.357552004618085,0.06381322957198443,1130.0183717254731,77.02681293421008,2020-08-22
219,,,,,,,,,,,,,,,,30911,24746,23/08/2020,23.0,8.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,1.05319143,2020-08-23,82,1286,123,41,10.328674927327947,6.357552004618085,0.06376360808709176,1146.7986640755462,77.22179537441913,2020-08-23
220,,,,,,,,,,,,,,,,30912,24747,24/08/2020,24.0,8.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.99243039,2020-08-24,82,1286,124,42,10.328674927327947,6.357552004618085,0.06376360808709176,1163.828136632242,77.41727138499078,2020-08-24
221,,,,,,,,,,,,,,,,30913,24748,25/08/2020,25.0,8.0,2020.0,4,0,Liberia,LR,LBR,4937374.0,Africa,1.01268407,2020-08-25,82,1290,125,43,10.333155350310617,6.357552004618085,0.06356589147286823,1181.1104896156805,77.6132422153283,2020-08-25
222,,,,,,,,,,,,,,,,30914,24749,26/08/2020,26.0,8.0,2020.0,5,0,Liberia,LR,LBR,4937374.0,Africa,0.91141566,2020-08-26,82,1295,126,44,10.338736382573916,6.357552004618085,0.06332046332046333,1198.6494781926785,77.80970911799773,2020-08-26
223,,,,,,,,,,,,,,,,30915,24750,27/08/2020,27.0,8.0,2020.0,3,0,Liberia,LR,LBR,4937374.0,Africa,0.93166934,2020-08-27,82,1298,127,45,10.34207466799914,6.357552004618085,0.06317411402157165,1216.448913292679,78.00667334873566,2020-08-27
224,,,,,,,,,,,,,,,,30916,24751,28/08/2020,28.0,8.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.93166934,2020-08-28,82,1298,128,46,10.34207466799914,6.357552004618085,0.06317411402157165,1234.5126624358134,78.20413616645757,2020-08-28
225,,,,,,,,,,,,,,,,30917,24752,29/08/2020,29.0,8.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.93166934,2020-08-29,82,1298,129,47,10.34207466799914,6.357552004618085,0.06317411402157165,1252.844650573235,78.40209883326554,2020-08-29
226,,,,,,,,,,,,,,,,30918,24753,30/08/2020,30.0,8.0,2020.0,6,0,Liberia,LR,LBR,4937374.0,Africa,0.95192303,2020-08-30,82,1304,130,48,10.348728154231075,6.357552004618085,0.06288343558282207,1271.4488609399596,78.60056261445662,2020-08-30
227,,,,,,,,,,,,,,,,30919,24754,31/08/2020,31.0,8.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.95192303,2020-08-31,82,1304,131,49,10.348728154231075,6.357552004618085,0.06288343558282207,1290.3293359203478,78.79952877853067,2020-08-31
228,,,,,,,,,,,,,,,,30920,24755,01/09/2020,1.0,9.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.5468494,2020-09-01,82,1304,132,50,10.348728154231075,6.357552004618085,0.06288343558282207,1309.4901779264453,78.99899859719869,2020-09-01
229,,,,,,,,,,,,,,,,30921,24756,02/09/2020,2.0,9.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,0.46583467,2020-09-02,82,1305,133,51,10.349834091457248,6.357552004618085,0.06283524904214559,1328.9355502893782,79.1989733453907,2020-09-02
230,,,,,,,,,,,,,,,,30922,24757,03/09/2020,3.0,9.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.46583467,2020-09-03,82,1305,134,52,10.349834091457248,6.357552004618085,0.06283524904214559,1348.6696781639635,79.3994543012641,2020-09-03
231,,,,,,,,,,,,,,,,30923,24758,04/09/2020,4.0,9.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,0.44558099,2020-09-04,82,1306,135,53,10.350939181546432,6.357552004618085,0.06278713629402756,1368.6968494467756,79.60044274621187,2020-09-04
232,,,,,,,,,,,,,,,,30924,24759,05/09/2020,5.0,9.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.42532731,2020-09-05,82,1306,136,54,10.350939181546432,6.357552004618085,0.06278713629402756,1389.0214157078299,79.8019399648704,2020-09-05
233,,,,,,,,,,,,,,,,30925,24760,06/09/2020,6.0,9.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.40507363,2020-09-06,82,1306,137,55,10.350939181546432,6.357552004618085,0.06278713629402756,1409.647793136101,80.00394724512822,2020-09-06
234,,,,,,,,,,,,,,,,30926,24761,07/09/2020,7.0,9.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,0.42532731,2020-09-07,82,1307,138,56,10.352043425795431,6.357552004618085,0.06273909716908951,1430.580463499099,80.20646587813377,2020-09-07
235,,,,,,,,,,,,,,,,30927,24762,08/09/2020,8.0,9.0,2020.0,4,0,Liberia,LR,LBR,4937374.0,Africa,0.42532731,2020-09-08,82,1311,139,57,10.356451970221755,6.357552004618085,0.06254767353165523,1451.8239751166695,80.40949715830396,2020-09-08
236,,,,,,,,,,,,,,,,30928,24763,09/09/2020,9.0,9.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.32405890000000004,2020-09-09,82,1311,140,58,10.356451970221755,6.357552004618085,0.06254767353165523,1473.3829438492785,80.61304238333226,2020-09-09
237,,,,,,,,,,,,,,,,30929,24764,10/09/2020,10.0,9.0,2020.0,2,0,Liberia,LR,LBR,4937374.0,Africa,0.30380522,2020-09-10,82,1313,141,59,10.358651200892886,6.357552004618085,0.06245239908606245,1495.2620541009576,80.81710285419717,2020-09-10
238,,,,,,,,,,,,,,,,30930,24765,11/09/2020,11.0,9.0,2020.0,2,0,Liberia,LR,LBR,4937374.0,Africa,0.34431258,2020-09-11,82,1315,142,60,10.360847084179664,6.357552004618085,0.0623574144486692,1517.466059837141,81.02167987517029,2020-09-11
239,,,,,,,,,,,,,,,,30931,24766,12/09/2020,12.0,9.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.34431258,2020-09-12,82,1315,143,61,10.360847084179664,6.357552004618085,0.0623574144486692,1539.9997856176358,81.22677475382494,2020-09-12
240,,,,,,,,,,,,,,,,30932,24767,13/09/2020,13.0,9.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,0.24304418,2020-09-13,82,1316,144,62,10.361943773735241,6.357552004618085,0.06231003039513677,1562.8681276449033,81.4323888010443,2020-09-13
241,,,,,,,,,,,,,,,,30933,24768,14/09/2020,14.0,9.0,2020.0,3,0,Liberia,LR,LBR,4937374.0,Africa,0.30380522,2020-09-14,82,1319,145,63,10.365228849251544,6.357552004618085,0.0621683093252464,1586.0760548279352,81.63852333102983,2020-09-14
242,,,,,,,,,,,,,,,,30934,24769,15/09/2020,15.0,9.0,2020.0,2,0,Liberia,LR,LBR,4937374.0,Africa,0.34431258,2020-09-15,82,1321,146,64,10.367414751246828,6.357552004618085,0.062074186222558676,1609.628609861907,81.84517966130984,2020-09-15
243,,,,,,,,,,,,,,,,30935,24770,16/09/2020,16.0,9.0,2020.0,6,0,Liberia,LR,LBR,4937374.0,Africa,0.44558099,2020-09-16,82,1327,147,65,10.373952655370193,6.357552004618085,0.06179351921627733,1633.5309103238758,82.0523591127476,2020-09-16
244,,,,,,,,,,,,,,,,30936,24771,17/09/2020,17.0,9.0,2020.0,5,0,Liberia,LR,LBR,4937374.0,Africa,0.5468494,2020-09-17,82,1332,148,66,10.37937836707126,6.357552004618085,0.06156156156156156,1657.788149784736,82.26006300955012,2020-09-17
245,,,,,,,,,,,,,,,,30937,24772,18/09/2020,18.0,9.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,0.5468494,2020-09-18,82,1333,149,67,10.380461065088973,6.357552004618085,0.06151537884471117,1682.4055989377086,82.46829267927629,2020-09-18
246,,,,,,,,,,,,,,,,30938,24773,19/09/2020,19.0,9.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,0.56710308,2020-09-19,82,1334,150,68,10.381542951184583,6.357552004618085,0.06146926536731634,1707.388606743562,82.67704945284571,2020-09-19
247,,,,,,,,,,,,,,,,30939,24774,20/09/2020,20.0,9.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,0.58735676,2020-09-20,82,1335,151,69,10.382624026574916,6.357552004618085,0.06142322097378278,1732.742601592861,82.88633466454681,2020-09-20
248,,,,,,,,,,,,,,,,30940,24775,21/09/2020,21.0,9.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.56710308,2020-09-21,82,1335,152,70,10.382624026574916,6.357552004618085,0.06142322097378278,1758.4730924854648,83.09614965204574,2020-09-21
249,,,,,,,,,,,,,,,,30941,24776,22/09/2020,22.0,9.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,0.50634204,2020-09-22,82,1336,153,71,10.383704292474054,6.357552004618085,0.06137724550898204,1784.5856702275303,83.3064957563948,2020-09-22
250,,,,,,,,,,,,,,,,30942,24777,23/09/2020,23.0,9.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.50634204,2020-09-23,82,1336,154,72,10.383704292474054,6.357552004618085,0.06137724550898204,1811.086008646317,83.51737432204072,2020-09-23
251,,,,,,,,,,,,,,,,30943,24778,24/09/2020,24.0,9.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,0.48608835,2020-09-24,82,1337,155,73,10.384783750093352,6.357552004618085,0.061331338818249814,1837.979865823,83.72878669683381,2020-09-24
252,,,,,,,,,,,,,,,,30944,24779,25/09/2020,25.0,9.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,0.46583467,2020-09-25,82,1338,156,74,10.38586240064146,6.357552004618085,0.06128550074738416,1865.2730853438159,83.94073423203606,2020-09-25
253,,,,,,,,,,,,,,,,30945,24780,26/09/2020,26.0,9.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.46583467,2020-09-26,82,1338,157,75,10.38586240064146,6.357552004618085,0.06128550074738416,1892.9715975697736,84.15321828233009,2020-09-26
254,,,,,,,,,,,,,,,,30946,24781,27/09/2020,27.0,9.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.44558099,2020-09-27,82,1338,158,76,10.38586240064146,6.357552004618085,0.06128550074738416,1921.0814209252146,84.36624020582765,2020-09-27
255,,,,,,,,,,,,,,,,30947,24782,28/09/2020,28.0,9.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,0.40507363,2020-09-28,82,1339,159,77,10.386940245324313,6.357552004618085,0.061239731142643763,1949.6086632055317,84.57980136407843,2020-09-28
256,,,,,,,,,,,,,,,,30948,24783,29/09/2020,29.0,9.0,2020.0,3,0,Liberia,LR,LBR,4937374.0,Africa,0.42532731,2020-09-29,82,1342,160,78,10.390168956200183,6.357552004618085,0.06110283159463487,1978.5595229042729,84.79390312207858,2020-09-29
257,,,,,,,,,,,,,,,,30949,24784,30/09/2020,30.0,9.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,0.32405890000000004,2020-09-30,82,1343,161,79,10.391243589427443,6.357552004618085,0.061057334326135526,2007.9402905599875,85.00854684827969,2020-09-30
258,,,,,,,,,,,,,,,,30950,24785,01/10/2020,1.0,10.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.22279050000000006,2020-10-01,82,1343,162,80,10.391243589427443,6.357552004618085,0.061057334326135526,2037.7573501230447,85.22373391459719,2020-10-01
259,,,,,,,,,,,,,,,,30951,24786,02/10/2020,2.0,10.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.20253681,2020-10-02,82,1343,163,81,10.391243589427443,6.357552004618085,0.061057334326135526,2068.0171803427656,85.43946569641952,2020-10-02
260,,,,,,,,,,,,,,,,30952,24787,03/10/2020,3.0,10.0,2020.0,3,0,Liberia,LR,LBR,4937374.0,Africa,0.24304418,2020-10-03,82,1346,164,82,10.394462694610317,6.357552004618085,0.06092124814264487,2098.7263561751347,85.65574357261667,2020-10-03
261,,,,,,,,,,,,,,,,30953,24788,04/10/2020,4.0,10.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,0.24304418,2020-10-04,82,1347,165,83,10.395534135462302,6.357552004618085,0.060876020786933924,2129.8915502114505,85.87256892554892,2020-10-04
262,,,,,,,,,,,,,,,,30954,24789,05/10/2020,5.0,10.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,0.26329786,2020-10-05,82,1348,166,84,10.39660478118186,6.357552004618085,0.06083086053412463,2161.519534128142,86.08994314107599,2020-10-05
263,,,,,,,,,,,,,,,,30955,24790,06/10/2020,6.0,10.0,2020.0,6,0,Liberia,LR,LBR,4937374.0,Africa,0.36456627,2020-10-06,82,1354,167,85,10.403012023574997,6.357552004618085,0.06056129985228952,2193.6171801581627,86.30786760856552,2020-10-06
264,,,,,,,,,,,,,,,,30956,24791,07/10/2020,7.0,10.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.36456627,2020-10-07,82,1354,168,86,10.403012023574997,6.357552004618085,0.06056129985228952,2226.191462584203,86.52634372090229,2020-10-07
265,,,,,,,,,,,,,,,,30957,24792,08/10/2020,8.0,10.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,0.36456627,2020-10-08,82,1355,169,87,10.404077136241234,6.357552004618085,0.06051660516605166,2259.2494592540797,86.74537287449684,2020-10-08
266,,,,,,,,,,,,,,,,30958,24793,09/10/2020,9.0,10.0,2020.0,5,0,Liberia,LR,LBR,4937374.0,Africa,0.44558099,2020-10-09,82,1360,170,88,10.409390936137704,6.357552004618085,0.06029411764705881,2292.798353118649,86.96495646929468,2020-10-09
267,,,,,,,,,,,,,,,,30959,24794,10/10/2020,10.0,10.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.44558099,2020-10-10,82,1360,171,89,10.409390936137704,6.357552004618085,0.06029411764705881,2326.8454337925227,87.1850959087849,2020-10-10
268,,,,,,,,,,,,,,,,30960,24795,11/10/2020,11.0,10.0,2020.0,3,0,Liberia,LR,LBR,4937374.0,Africa,0.50634204,2020-10-11,82,1363,172,90,10.412569846805212,6.357552004618085,0.06016140865737344,2361.3980991380013,87.4057926000095,2020-10-11
269,,,,,,,,,,,,,,,,30961,24796,12/10/2020,12.0,10.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.48608835,2020-10-12,82,1363,173,91,10.412569846805212,6.357552004618085,0.06016140865737344,2396.463856872489,87.62704795357203,2020-10-12
