,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
209,,,,,,,,,,,,,,,,24599,19430,13/08/2020,13.0,8.0,2020.0,22,0,Hungary,HU,HUN,9772756.0,Europe,2.90603797,2020-08-13,605,4768,145,127,12.219168520462162,9.240791332161956,0.12688758389261745,7404.717797814758,628.977986300952,2020-08-13
210,,,,,,,,,,,,,,,,24600,19431,14/08/2020,14.0,8.0,2020.0,45,2,Hungary,HU,HUN,9772756.0,Europe,3.15161864,2020-08-14,607,4813,146,128,12.232720707964873,9.24555270625568,0.1261167670891336,7513.3386975778785,633.3191552468617,2020-08-14
211,,,,,,,,,,,,,,,,24601,19432,15/08/2020,15.0,8.0,2020.0,40,0,Hungary,HU,HUN,9772756.0,Europe,3.56091977,2020-08-15,607,4853,147,129,12.244661144764198,9.24555270625568,0.12507727179064496,7623.552973373356,637.6902866846665,2020-08-15
212,,,,,,,,,,,,,,,,24602,19433,16/08/2020,16.0,8.0,2020.0,24,0,Hungary,HU,HUN,9772756.0,Europe,3.59161735,2020-08-16,607,4877,148,130,12.251778257035868,9.24555270625568,0.12446175927824482,7735.383998669688,642.0915874137178,2020-08-16
213,,,,,,,,,,,,,,,,24603,19434,17/08/2020,17.0,8.0,2020.0,39,1,Hungary,HU,HUN,9772756.0,Europe,3.89859319,2020-08-17,608,4916,149,131,12.263269200372662,9.247927513443585,0.12367778681855167,7848.855489804268,646.5232656606834,2020-08-17
214,,,,,,,,,,,,,,,,24604,19435,18/08/2020,18.0,8.0,2020.0,54,1,Hungary,HU,HUN,9772756.0,Europe,4.35905695,2020-08-18,609,4970,150,132,12.279030136449649,9.250298417906333,0.12253521126760565,7963.991511012923,650.9855310893994,2020-08-18
215,,,,,,,,,,,,,,,,24605,19436,19/08/2020,19.0,8.0,2020.0,0,0,Hungary,HU,HUN,9772756.0,Europe,4.2669642,2020-08-19,609,4970,151,133,12.279030136449649,9.250298417906333,0.12253521126760565,8080.8164795333105,655.4785948107892,2020-08-19
216,,,,,,,,,,,,,,,,24606,19437,20/08/2020,20.0,8.0,2020.0,32,0,Hungary,HU,HUN,9772756.0,Europe,4.48184729,2020-08-20,609,5002,152,134,12.28828934218097,9.250298417906333,0.12175129948020792,8199.355170783188,660.0026693928519,2020-08-20
217,,,,,,,,,,,,,,,,24607,19438,21/08/2020,21.0,8.0,2020.0,44,0,Hungary,HU,HUN,9772756.0,Europe,4.5944051,2020-08-21,609,5046,153,135,12.3009244909763,9.250298417906333,0.1206896551724138,8319.632723614532,664.5579688707172,2020-08-21
218,,,,,,,,,,,,,,,,24608,19439,22/08/2020,22.0,8.0,2020.0,52,2,Hungary,HU,HUN,9772756.0,Europe,4.88091588,2020-08-22,611,5098,154,136,12.3157156580222,9.25502856981873,0.11985092193016868,8441.674645644898,669.1447087567741,2020-08-22
219,,,,,,,,,,,,,,,,24609,19440,23/08/2020,23.0,8.0,2020.0,35,0,Hungary,HU,HUN,9772756.0,Europe,4.91161347,2020-08-23,611,5133,155,137,12.325586545210571,9.25502856981873,0.11903370348723945,8565.506818666825,673.7631060508643,2020-08-23
220,,,,,,,,,,,,,,,,24610,19441,24/08/2020,24.0,8.0,2020.0,22,2,Hungary,HU,HUN,9772756.0,Europe,4.69673038,2020-08-24,613,5155,156,138,12.331756712255473,9.25974326369078,0.118913676042677,8691.155504136688,678.4133792505497,2020-08-24
221,,,,,,,,,,,,,,,,24611,19442,25/08/2020,25.0,8.0,2020.0,36,0,Hungary,HU,HUN,9772756.0,Europe,4.70696291,2020-08-25,613,5191,157,139,12.34179677239183,9.25974326369078,0.11808900019264112,8818.647348744069,683.0957483614503,2020-08-25
222,,,,,,,,,,,,,,,,24612,19443,26/08/2020,26.0,8.0,2020.0,24,1,Hungary,HU,HUN,9772756.0,Europe,4.79905566,2020-08-26,614,5215,158,140,12.348451537407126,9.262094845370179,0.1177372962607862,8948.009390062782,687.8104349076513,2020-08-26
223,,,,,,,,,,,,,,,,24613,19444,27/08/2020,27.0,8.0,2020.0,73,0,Hungary,HU,HUN,9772756.0,Europe,5.32091459,2020-08-27,614,5288,159,141,12.368506461507693,9.262094845370179,0.11611195158850228,9079.269062284775,692.5576619421837,2020-08-27
224,,,,,,,,,,,,,,,,24614,19445,28/08/2020,28.0,8.0,2020.0,91,0,Hungary,HU,HUN,9772756.0,Europe,5.79161088,2020-08-28,614,5379,160,142,12.393122273589533,9.262094845370179,0.11414761108012643,9212.454202038241,697.3376540575778,2020-08-28
225,,,,,,,,,,,,,,,,24615,19446,29/08/2020,29.0,8.0,2020.0,132,0,Hungary,HU,HUN,9772756.0,Europe,6.73300346,2020-08-29,614,5511,161,143,12.428098411832506,9.262094845370179,0.11141353656323716,9347.593054290952,702.1506373964886,2020-08-29
226,,,,,,,,,,,,,,,,24616,19447,30/08/2020,30.0,8.0,2020.0,158,0,Hungary,HU,HUN,9772756.0,Europe,8.10416222,2020-08-30,614,5669,162,144,12.468878553819424,9.262094845370179,0.10830834362321397,9484.714278340329,706.9968396623947,2020-08-30
227,,,,,,,,,,,,,,,,24617,19448,31/08/2020,31.0,8.0,2020.0,292,0,Hungary,HU,HUN,9772756.0,Europe,10.69299182,2020-08-31,614,5961,163,145,12.541338657970824,9.262094845370179,0.10300285187049152,9623.846953891254,711.8764901303674,2020-08-31
228,,,,,,,,,,,,,,,,24618,19449,01/09/2020,1.0,9.0,2020.0,178,1,Hungary,HU,HUN,9772756.0,Europe,11.9618253,2020-09-01,615,6139,164,146,12.583787954502338,9.264442600226602,0.10017918227724383,9765.020587223076,716.7898196579273,2020-09-01
229,,,,,,,,,,,,,,,,24619,19450,02/09/2020,2.0,9.0,2020.0,118,1,Hungary,HU,HUN,9772756.0,Europe,13.16926361,2020-09-02,616,6257,165,147,12.611255388699336,9.266786540694902,0.0984497362953492,9908.265117447116,721.7370606959532,2020-09-02
230,,,,,,,,,,,,,,,,24620,19451,03/09/2020,3.0,9.0,2020.0,365,3,Hungary,HU,HUN,9772756.0,Europe,16.57669546,2020-09-03,619,6622,166,148,12.693051295397,9.273795599214264,0.09347629115070977,10053.610922855978,726.7184472996908,2020-09-03
231,,,,,,,,,,,,,,,,24621,19452,04/09/2020,4.0,9.0,2020.0,301,1,Hungary,HU,HUN,9772756.0,Europe,19.20645517,2020-09-04,620,6923,167,149,12.757181632816716,9.276124405274238,0.08955655062834031,10201.088827365886,731.7342151398192,2020-09-04
232,,,,,,,,,,,,,,,,24622,19453,05/09/2020,5.0,9.0,2020.0,459,1,Hungary,HU,HUN,9772756.0,Europe,23.37109409,2020-09-05,621,7382,168,150,12.84979602224561,9.278449458220482,0.08412354375507992,10350.73010705369,736.7846015136031,2020-09-05
233,,,,,,,,,,,,,,,,24623,19454,06/09/2020,6.0,9.0,2020.0,510,3,Hungary,HU,HUN,9772756.0,Europe,28.23154492,2020-09-06,624,7892,169,151,12.94617524072356,9.285402218862247,0.07906741003547897,10502.566496789608,741.8698453561192,2020-09-06
234,,,,,,,,,,,,,,,,24624,19455,07/09/2020,7.0,9.0,2020.0,495,0,Hungary,HU,HUN,9772756.0,Europe,33.07153069,2020-09-07,624,8387,170,152,13.033939140726387,9.285402218862247,0.0744008584714439,10656.630196967344,746.9901872515599,2020-09-07
235,,,,,,,,,,,,,,,,24625,19456,08/09/2020,8.0,9.0,2020.0,576,1,Hungary,HU,HUN,9772756.0,Europe,38.59709584,2020-09-08,625,8963,171,153,13.129765981310651,9.287712379549447,0.06973111681356689,10812.953880332983,752.1458694446153,2020-09-08
236,,,,,,,,,,,,,,,,24626,19457,09/09/2020,9.0,9.0,2020.0,341,1,Hungary,HU,HUN,9772756.0,Europe,41.84080724,2020-09-09,626,9304,172,154,13.183635381473216,9.290018846932618,0.0672828890799656,10971.570698913903,757.3371358519339,2020-09-09
237,,,,,,,,,,,,,,,,24627,19458,10/09/2020,10.0,9.0,2020.0,411,2,Hungary,HU,HUN,9772756.0,Europe,45.29940172,2020-09-10,628,9715,173,155,13.245998280472708,9.294620748891626,0.06464230571281522,11132.514291049516,762.564232073663,2020-09-10
238,,,,,,,,,,,,,,,,24628,19459,11/09/2020,11.0,9.0,2020.0,476,2,Hungary,HU,HUN,9772756.0,Europe,49.23892503,2020-09-11,630,10191,174,156,13.315008003600356,9.29920801838728,0.061819252281424784,11295.81878852497,767.8274054050673,2020-09-11
239,,,,,,,,,,,,,,,,24629,19460,12/09/2020,12.0,9.0,2020.0,718,1,Hungary,HU,HUN,9772756.0,Europe,55.23518647,2020-09-12,631,10909,175,157,13.413231239124539,9.301496194982551,0.05784214868457236,11461.518823809613,773.1269048482287,2020-09-12
240,,,,,,,,,,,,,,,,24630,19461,13/09/2020,13.0,9.0,2020.0,916,2,Hungary,HU,HUN,9772756.0,Europe,62.99144274,2020-09-13,633,11825,176,158,13.529552563114118,9.306061689428342,0.053530655391120514,11629.649537401649,778.4629811238273,2020-09-13
241,,,,,,,,,,,,,,,,24631,19462,14/09/2020,14.0,9.0,2020.0,484,4,Hungary,HU,HUN,9772756.0,Europe,64.95608813,2020-09-14,637,12309,177,159,13.587425939613693,9.3151495622563,0.05175075148265497,11800.246585280382,783.8358866830022,2020-09-14
242,,,,,,,,,,,,,,,,24632,19463,15/09/2020,15.0,9.0,2020.0,844,5,Hungary,HU,HUN,9772756.0,Europe,71.77095182,2020-09-15,642,13153,178,160,13.683104273477658,9.326429487122304,0.04881015737854482,11973.346146468008,789.2458757192949,2020-09-15
243,,,,,,,,,,,,,,,,24633,19464,16/09/2020,16.0,9.0,2020.0,1307,12,Hungary,HU,HUN,9772756.0,Europe,83.93742768,2020-09-16,654,14460,179,161,13.81977993183848,9.353146825498083,0.04522821576763485,12148.9849307021,794.6932041806766,2020-09-16
244,,,,,,,,,,,,,,,,24634,19465,17/09/2020,17.0,9.0,2020.0,710,9,Hungary,HU,HUN,9772756.0,Europe,87.46764986,2020-09-17,663,15170,180,162,13.888933465134395,9.372865060112588,0.043704680290046136,12327.200186220804,800.1781297816557,2020-09-17
245,,,,,,,,,,,,,,,,24635,19466,18/09/2020,18.0,9.0,2020.0,941,6,Hungary,HU,HUN,9772756.0,Europe,94.01646782,2020-09-18,669,16111,181,163,13.975758423579428,9.38586240064146,0.041524424306374534,12508.02970766221,805.7009120154715,2020-09-18
246,,,,,,,,,,,,,,,,24636,19467,19/09/2020,19.0,9.0,2020.0,809,6,Hungary,HU,HUN,9772756.0,Europe,97.59785264,2020-09-19,675,16920,182,164,14.046441948007311,9.398743691938193,0.0398936170212766,12691.511844079487,811.2618121663696,2020-09-19
247,,,,,,,,,,,,,,,,24637,19468,20/09/2020,20.0,9.0,2020.0,1070,8,Hungary,HU,HUN,9772756.0,Europe,103.32806836,2020-09-20,683,17990,183,165,14.134907566138846,9.41574176829009,0.037965536409116166,12877.685507073797,816.8610933219645,2020-09-20
248,,,,,,,,,,,,,,,,24638,19469,21/09/2020,21.0,9.0,2020.0,876,3,Hungary,HU,HUN,9772756.0,Europe,107.22666155,2020-09-21,686,18866,184,166,14.203500952361395,9.422064766172811,0.03636170889430722,13066.590179046274,822.4990203856855,2020-09-21
249,,,,,,,,,,,,,,,,24639,19470,22/09/2020,22.0,9.0,2020.0,633,8,Hungary,HU,HUN,9772756.0,Europe,107.80991565,2020-09-22,694,19499,185,167,14.251112517266163,9.43879185257826,0.03559156879839992,13258.265921571236,828.1758600893106,2020-09-22
250,,,,,,,,,,,,,,,,24640,19471,23/09/2020,23.0,9.0,2020.0,951,8,Hungary,HU,HUN,9772756.0,Europe,114.05175776,2020-09-23,702,20450,186,168,14.319813222716473,9.45532722030456,0.03432762836185819,13452.753383892205,833.8918810055839,2020-09-23
251,,,,,,,,,,,,,,,,24641,19472,24/09/2020,24.0,9.0,2020.0,750,7,Hungary,HU,HUN,9772756.0,Europe,117.52058478,2020-09-24,709,21200,187,169,14.371776644337926,9.469641817239516,0.033443396226415095,13650.09381154239,839.6473535609227,2020-09-24
252,,,,,,,,,,,,,,,,24642,19473,25/09/2020,25.0,9.0,2020.0,927,9,Hungary,HU,HUN,9772756.0,Europe,122.13545493,2020-09-25,718,22127,188,170,14.433520241962107,9.487840033823053,0.03244904415420075,13850.329055091905,845.4425500482124,2020-09-25
253,,,,,,,,,,,,,,,,24643,19474,26/09/2020,26.0,9.0,2020.0,950,12,Hungary,HU,HUN,9772756.0,Europe,124.50940144,2020-09-26,730,23077,189,171,14.49416806599233,9.511752653767381,0.03163322788924037,14053.501579022994,851.277744639688,2020-09-26
254,,,,,,,,,,,,,,,,24644,19475,27/09/2020,27.0,9.0,2020.0,937,6,Hungary,HU,HUN,9772756.0,Europe,124.72428453,2020-09-27,736,24014,190,172,14.55158811212731,9.523561956057012,0.03064878820687932,14259.654470735677,857.1532133999011,2020-09-27
255,,,,,,,,,,,,,,,,24645,19476,28/09/2020,28.0,9.0,2020.0,702,13,Hungary,HU,HUN,9772756.0,Europe,126.95497565,2020-09-28,749,24716,191,173,14.593157658103001,9.54882190845875,0.030304256352160545,14468.83144968545,863.0692342987923,2020-09-28
256,,,,,,,,,,,,,,,,24646,19477,29/09/2020,29.0,9.0,2020.0,851,8,Hungary,HU,HUN,9772756.0,Europe,127.02660335,2020-09-29,757,25567,192,174,14.641995266017208,9.564149489985732,0.02960847968083858,14681.076876654954,869.0260872248263,2020-09-29
257,,,,,,,,,,,,,,,,24647,19478,30/09/2020,30.0,9.0,2020.0,894,8,Hungary,HU,HUN,9772756.0,Europe,122.80056926,2020-09-30,765,26461,193,175,14.691579963757867,9.579315937580017,0.02891047201541892,14896.435763161682,875.0240539982461,2020-09-30
258,,,,,,,,,,,,,,,,24648,19479,01/10/2020,1.0,10.0,2020.0,848,16,Hungary,HU,HUN,9772756.0,Europe,124.21265813,2020-10-01,781,27309,194,176,14.737088866063676,9.60917873814198,0.02859863048811747,15114.953781003735,881.0634183844003,2020-10-01
259,,,,,,,,,,,,,,,,24649,19480,02/10/2020,2.0,10.0,2020.0,1322,17,Hungary,HU,HUN,9772756.0,Europe,128.11125132,2020-10-02,798,28631,195,177,14.805290440031529,9.640244936222343,0.027871887115364462,15336.677271945566,887.1444661071695,2020-10-02
260,,,,,,,,,,,,,,,,24650,19481,03/10/2020,3.0,10.0,2020.0,1086,14,Hungary,HU,HUN,9772756.0,Europe,130.94566159,2020-10-03,812,29717,196,178,14.859000859370092,9.665335917185175,0.027324427095601844,15561.653257545848,893.2674848624828,2020-10-03
261,,,,,,,,,,,,,,,,24651,19482,04/10/2020,4.0,10.0,2020.0,858,10,Hungary,HU,HUN,9772756.0,Europe,128.77636564,2020-10-04,822,30575,197,179,14.900064878302109,9.682994583681683,0.02688470973017171,15789.929449129444,899.4327643319302,2020-10-04
262,,,,,,,,,,,,,,,,24652,19483,05/10/2020,5.0,10.0,2020.0,905,11,Hungary,HU,HUN,9772756.0,Europe,129.07310896,2020-10-05,833,31480,198,180,14.942147920394847,9.702172685365547,0.026461245235069885,16021.554257905671,905.6405961964673,2020-10-05
263,,,,,,,,,,,,,,,,24653,19484,06/10/2020,6.0,10.0,2020.0,818,20,Hungary,HU,HUN,9772756.0,Europe,130.96612665,2020-10-06,853,32298,199,181,14.979157210740588,9.736401931318289,0.02641030404359403,16256.576805235034,911.8912741502136,2020-10-06
264,,,,,,,,,,,,,,,,24654,19485,07/10/2020,7.0,10.0,2020.0,816,24,Hungary,HU,HUN,9772756.0,Europe,129.58473536,2020-10-07,877,33114,200,182,15.015153670912852,9.776433032444734,0.026484266473394937,16495.046933046524,918.1850939143485,2020-10-07
265,,,,,,,,,,,,,,,,24655,19486,08/10/2020,8.0,10.0,2020.0,932,21,Hungary,HU,HUN,9772756.0,Europe,131.44705547,2020-10-08,898,34046,201,183,15.055197688237625,9.810571634741146,0.026376079421958527,16737.015214407784,924.5223532511017,2020-10-08
266,,,,,,,,,,,,,,,,24656,19487,09/10/2020,9.0,10.0,2020.0,1176,15,Hungary,HU,HUN,9772756.0,Europe,133.99495495,2020-10-09,913,35222,202,184,15.104189211153555,9.834471049984222,0.025921299188007497,16982.53296425028,930.90335197784,2020-10-09
267,,,,,,,,,,,,,,,,24657,19488,10/10/2020,10.0,10.0,2020.0,0,0,Hungary,HU,HUN,9772756.0,Europe,124.2740533,2020-10-10,913,35222,203,185,15.104189211153555,9.834471049984222,0.025921299188007497,17231.652250251733,937.3283919812525,2020-10-10
268,,,,,,,,,,,,,,,,24658,19489,11/10/2020,11.0,10.0,2020.0,1374,20,Hungary,HU,HUN,9772756.0,Europe,128.74566806,2020-10-11,933,36596,204,186,15.159398347853037,9.86573327085176,0.025494589572630892,17484.42590387835,943.797777231631,2020-10-11
269,,,,,,,,,,,,,,,,24659,19490,12/10/2020,12.0,10.0,2020.0,1981,35,Hungary,HU,HUN,9772756.0,Europe,141.83307145,2020-10-12,968,38577,205,187,15.23545333389011,9.918863237274595,0.025092671799258625,17740.907531588906,950.311813797254,2020-10-12
