,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
191,,,,,,,,,,,,,,,,27595,22257,26/07/2020,26.0,7.0,2020.0,596,3,Japan,JP,JPN,126860299.0,Asia,6.21155717,2020-07-26,996,29382,155,119,14.842644981429922,9.96000193206808,0.03389830508474576,11665724.72343166,1879.595353428679,2020-07-26
192,,,,,,,,,,,,,,,,27596,22258,27/07/2020,27.0,7.0,2020.0,607,0,Japan,JP,JPN,126860299.0,Asia,6.40152992,2020-07-27,996,29989,156,120,14.872145795084064,9.96000193206808,0.03321217779852613,12555872.197007827,1921.9243584443154,2020-07-27
193,,,,,,,,,,,,,,,,27597,22259,28/07/2020,28.0,7.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,6.12405935,2020-07-28,996,29989,157,121,14.872145795084064,9.96000193206808,0.03321217779852613,13513941.942324398,1965.2066243106685,2020-07-28
194,,,,,,,,,,,,,,,,27598,22260,29/07/2020,29.0,7.0,2020.0,1344,4,Japan,JP,JPN,126860299.0,Asia,6.95647107,2020-07-29,1000,31333,158,122,14.935395287717347,9.965784284662089,0.031915233140778085,14545116.73542173,2009.463618724637,2020-07-29
195,,,,,,,,,,,,,,,,27599,22261,30/07/2020,30.0,7.0,2020.0,1126,3,Japan,JP,JPN,126860299.0,Asia,7.54294297,2020-07-30,1003,32459,159,123,14.98633093343213,9.970105890612182,0.030900520656828613,15654974.821555056,2054.7172928415575,2020-07-30
196,,,,,,,,,,,,,,,,27600,22262,31/07/2020,31.0,7.0,2020.0,1315,2,Japan,JP,JPN,126860299.0,Asia,8.11995564,2020-07-31,1005,33774,160,124,15.043625433588971,9.972979786066292,0.029756617516432764,16849520.091281425,2100.9900921628346,2020-07-31
197,,,,,,,,,,,,,,,,27601,22263,01/08/2020,1.0,8.0,2020.0,598,1,Japan,JP,JPN,126860299.0,Asia,8.07187125,2020-08-01,1006,34372,161,125,15.068946179648785,9.974414589805528,0.029268008844408236,18135214.559118394,2148.3049676687438,2020-08-01
198,,,,,,,,,,,,,,,,27602,22264,02/08/2020,2.0,8.0,2020.0,1709,4,Japan,JP,JPN,126860299.0,Asia,9.01700539,2020-08-02,1010,36081,162,126,15.138951703593085,9.980139577639157,0.02799257226795266,19519013.32047064,2196.685387201965,2020-08-02
199,,,,,,,,,,,,,,,,27603,22265,03/08/2020,3.0,8.0,2020.0,1991,1,Japan,JP,JPN,126860299.0,Asia,10.22857435,2020-08-03,1011,38072,163,127,15.216442739160492,9.981567281903015,0.026554948518596345,21008402.17592829,2246.1553471074467,2020-08-03
200,,,,,,,,,,,,,,,,27604,22266,04/08/2020,4.0,8.0,2020.0,1786,5,Japan,JP,JPN,126860299.0,Asia,11.13193025,2020-08-04,1016,39858,164,128,15.282581699799868,9.988684686772164,0.025490491243915902,22611438.12646918,2296.7393841344488,2020-08-04
201,,,,,,,,,,,,,,,,27605,22267,05/08/2020,5.0,8.0,2020.0,1271,6,Japan,JP,JPN,126860299.0,Asia,11.6868714,2020-08-05,1022,41129,165,129,15.327868374495466,9.99717948093762,0.024848646940115248,24336792.958627395,2348.462587606568,2020-08-05
202,,,,,,,,,,,,,,,,27606,22268,06/08/2020,6.0,8.0,2020.0,1134,4,Japan,JP,JPN,126860299.0,Asia,12.00848502,2020-08-06,1026,42263,166,130,15.367107558831446,10.002815015607053,0.02427655395972837,26193800.15540745,2401.3506118658843,2020-08-06
203,,,,,,,,,,,,,,,,27607,22269,07/08/2020,7.0,8.0,2020.0,1552,7,Japan,JP,JPN,126860299.0,Asia,12.50115294,2020-08-07,1033,43815,167,131,15.419137238437695,10.012624538865062,0.02357640077598996,28192505.38671315,2455.429688997331,2020-08-07
204,,,,,,,,,,,,,,,,27608,22270,08/08/2020,8.0,8.0,2020.0,1624,6,Japan,JP,JPN,126860299.0,Asia,13.12703827,2020-08-08,1039,45439,168,132,15.471643464591962,10.020979938904214,0.02286582011047778,30343720.852423444,2510.726641839609,2020-08-08
205,,,,,,,,,,,,,,,,27609,22271,09/08/2020,9.0,8.0,2020.0,1344,1,Japan,JP,JPN,126860299.0,Asia,13.71666324,2020-08-09,1040,46783,169,133,15.51369675826306,10.022367813028454,0.022230297330226797,32659083.77209113,2567.268897289146,2020-08-09
206,,,,,,,,,,,,,,,,27610,22272,10/08/2020,10.0,8.0,2020.0,1207,7,Japan,JP,JPN,126860299.0,Asia,14.18962445,2020-08-10,1047,47990,170,134,15.550446192603555,10.032045726930807,0.021817045217753697,35151119.33766957,2625.084499903621,2020-08-10
207,,,,,,,,,,,,,,,,27611,22273,11/08/2020,11.0,8.0,2020.0,248,4,Japan,JP,JPN,126860299.0,Asia,14.38511508,2020-08-11,1051,48238,171,135,15.557882472320271,10.037546953962178,0.0217878021476844,37833308.46981605,2684.202125811879,2020-08-11
208,,,,,,,,,,,,,,,,27612,22274,12/08/2020,12.0,8.0,2020.0,1274,7,Japan,JP,JPN,126860299.0,Asia,14.32993627,2020-08-12,1058,49512,172,136,15.59549060660764,10.047123912114026,0.021368557117466474,40720160.74430781,2744.65109693708,2020-08-12
209,,,,,,,,,,,,,,,,27613,22275,13/08/2020,13.0,8.0,2020.0,932,4,Japan,JP,JPN,126860299.0,Asia,14.17701215,2020-08-13,1062,50444,173,137,15.622395059485171,10.052568050804153,0.021053048925541197,43827292.883072905,2806.4613955401783,2020-08-13
210,,,,,,,,,,,,,,,,27614,22276,14/08/2020,14.0,8.0,2020.0,1069,10,Japan,JP,JPN,126860299.0,Asia,13.98309805,2020-08-14,1072,51513,174,138,15.652648941336365,10.066089190457774,0.020810280899967,47171513.23444031,2869.663679090899,2020-08-14
211,,,,,,,,,,,,,,,,27615,22277,15/08/2020,15.0,8.0,2020.0,2064,13,Japan,JP,JPN,126860299.0,Asia,15.13869993,2020-08-15,1085,53577,175,139,15.709326180470427,10.083479327331842,0.02025122720570394,50770912.69961546,2934.289295473625,2020-08-15
212,,,,,,,,,,,,,,,,27616,22278,16/08/2020,16.0,8.0,2020.0,1137,3,Japan,JP,JPN,126860299.0,Asia,14.68781025,2020-08-16,1088,54714,176,140,15.739622410854206,10.087462841250339,0.019885221332748476,54644962.59725648,3000.37029853573,2020-08-16
213,,,,,,,,,,,,,,,,27617,22279,17/08/2020,17.0,8.0,2020.0,238,10,Japan,JP,JPN,126860299.0,Asia,13.30597526,2020-08-17,1098,54952,177,141,15.745884369142038,10.100662339005199,0.019981074392196825,58814619.9955584,3067.939463986056,2020-08-17
214,,,,,,,,,,,,,,,,27618,22280,18/08/2020,18.0,8.0,2020.0,1006,16,Japan,JP,JPN,126860299.0,Asia,12.69112569,2020-08-18,1114,55958,178,142,15.772056779478051,10.121533517340033,0.019907787983845026,63302441.08165273,3137.030305651445,2020-08-18
215,,,,,,,,,,,,,,,,27619,22281,19/08/2020,19.0,8.0,2020.0,1592,14,Japan,JP,JPN,126860299.0,Asia,12.94415994,2020-08-19,1128,57550,179,143,15.812528307906954,10.139551352398792,0.01960034752389227,68132703.18160237,3207.677092099336,2020-08-19
216,,,,,,,,,,,,,,,,27620,22282,20/08/2020,20.0,8.0,2020.0,951,16,Japan,JP,JPN,126860299.0,Asia,12.79990677,2020-08-20,1144,58501,180,144,15.836173665488404,10.159871336778387,0.019555221278268742,73331536.09107424,3279.914863634758,2020-08-20
217,,,,,,,,,,,,,,,,27621,22283,21/08/2020,21.0,8.0,2020.0,1220,11,Japan,JP,JPN,126860299.0,Asia,12.53820157,2020-08-21,1155,59721,181,145,15.86595070247271,10.17367713630342,0.019339930677651083,78927063.42713565,3353.779449680051,2020-08-21
218,,,,,,,,,,,,,,,,27622,22284,22/08/2020,22.0,8.0,2020.0,1012,14,Japan,JP,JPN,126860299.0,Asia,12.05578114,2020-08-22,1169,60733,182,146,15.890193014639376,10.191059214531656,0.01924818467719362,84949554.76582924,3429.307486546009,2020-08-22
219,,,,,,,,,,,,,,,,27623,22285,23/08/2020,23.0,8.0,2020.0,1014,7,Japan,JP,JPN,126860299.0,Asia,11.79565248,2020-08-23,1176,61747,183,147,15.914081424096775,10.199672344836364,0.019045459698446888,91431589.38853344,3506.5364356032524,2020-08-23
220,,,,,,,,,,,,,,,,27624,22286,24/08/2020,24.0,8.0,2020.0,7,4,Japan,JP,JPN,126860299.0,Asia,10.84973006,2020-08-24,1180,61754,184,148,15.914244967149823,10.204571144249202,0.019108073970916864,98408232.52291004,3585.5046018627645,2020-08-24
221,,,,,,,,,,,,,,,,27625,22287,25/08/2020,25.0,8.0,2020.0,1367,16,Japan,JP,JPN,126860299.0,Asia,11.73180271,2020-08-25,1196,63121,185,149,15.945832441105079,10.224001674198103,0.018947735302038943,105917225.03182945,3666.251152974945,2020-08-25
222,,,,,,,,,,,,,,,,27626,22288,26/08/2020,26.0,8.0,2020.0,701,13,Japan,JP,JPN,126860299.0,Asia,11.28012476,2020-08-26,1209,63822,186,150,15.961766198835294,10.239598529249124,0.018943311083952242,113999187.57641996,3748.8161386564534,2020-08-26
223,,,,,,,,,,,,,,,,27627,22289,27/08/2020,27.0,8.0,2020.0,846,17,Japan,JP,JPN,126860299.0,Asia,11.21233366,2020-08-27,1226,64668,187,151,15.980764372110903,10.25974326369078,0.018958371992330057,122697840.3576794,3833.240510554603,2020-08-27
224,,,,,,,,,,,,,,,,27628,22290,28/08/2020,28.0,8.0,2020.0,905,12,Japan,JP,JPN,126860299.0,Asia,11.08305759,2020-08-28,1238,65573,188,152,16.000814279994966,10.273795599214264,0.018879721836731585,132060239.62536173,3919.566142559079,2020-08-28
225,,,,,,,,,,,,,,,,27629,22291,29/08/2020,29.0,8.0,2020.0,850,17,Japan,JP,JPN,126860299.0,Asia,10.12609942,2020-08-29,1255,66423,189,153,16.019395263296154,10.293471648838132,0.01889405778119025,142137032.23356196,4007.8358515711043,2020-08-29
226,,,,,,,,,,,,,,,,27630,22292,30/08/2020,30.0,8.0,2020.0,841,9,Japan,JP,JPN,126860299.0,Asia,9.89277189,2020-08-30,1264,67264,190,154,16.037546953962178,10.303780748177102,0.01879162702188392,152982729.62004212,4098.093418740305,2020-08-30
227,,,,,,,,,,,,,,,,27631,22293,31/08/2020,31.0,8.0,2020.0,601,15,Japan,JP,JPN,126860299.0,Asia,10.17891342,2020-08-31,1279,67865,191,155,16.050380105051758,10.320800548881637,0.01884623885655345,164656002.69141352,4190.3836111798555,2020-08-31
228,,,,,,,,,,,,,,,,27632,22294,01/09/2020,1.0,9.0,2020.0,527,17,Japan,JP,JPN,126860299.0,Asia,9.80133272,2020-09-01,1296,68392,192,156,16.061539958530144,10.339850002884623,0.018949584746754008,177219999.2093934,4284.7522041706425,2020-09-01
229,,,,,,,,,,,,,,,,27633,22295,02/09/2020,2.0,9.0,2020.0,609,11,Japan,JP,JPN,126860299.0,Asia,9.02646462,2020-09-02,1307,69001,193,157,16.074329649912528,10.352043425795431,0.01894175446732656,190742685.39506632,4381.246003865482,2020-09-02
230,,,,,,,,,,,,,,,,27634,22296,03/09/2020,3.0,9.0,2020.0,598,12,Japan,JP,JPN,126860299.0,Asia,8.74820577,2020-09-03,1319,69599,194,158,16.086778957097515,10.365228849251544,0.01895142171582925,205297213.5990891,4479.912870504661,2020-09-03
231,,,,,,,,,,,,,,,,27635,22297,04/09/2020,4.0,9.0,2020.0,669,11,Japan,JP,JPN,126860299.0,Asia,8.31386973,2020-09-04,1330,70268,195,159,16.100580216048527,10.377210530388552,0.01892753458188649,220962318.02679688,4580.801742154238,2020-09-04
232,,,,,,,,,,,,,,,,27636,22298,05/09/2020,5.0,9.0,2020.0,608,19,Japan,JP,JPN,126860299.0,Asia,7.99540919,2020-09-05,1349,70876,196,160,16.113009564946307,10.397674632948268,0.01903324115356397,237822740.65892184,4683.962658979016,2020-09-05
233,,,,,,,,,,,,,,,,27637,22299,06/09/2020,6.0,9.0,2020.0,543,8,Japan,JP,JPN,126860299.0,Asia,7.62413464,2020-09-06,1357,71419,197,161,16.124020313177418,10.406205005418855,0.019000546073173804,255969689.67198116,4789.446788062074,2020-09-06
234,,,,,,,,,,,,,,,,27638,22300,07/09/2020,7.0,9.0,2020.0,437,6,Japan,JP,JPN,126860299.0,Asia,7.96309017,2020-09-07,1363,71856,198,162,16.132821006779572,10.412569846805212,0.01896849254063683,275501332.8382152,4897.306448783297,2020-09-07
235,,,,,,,,,,,,,,,,27639,22301,08/09/2020,8.0,9.0,2020.0,378,14,Japan,JP,JPN,126860299.0,Asia,7.18349245,2020-09-08,1377,72234,199,163,16.140390442222312,10.427312844134963,0.019063045103413903,296523328.5741701,5007.595138769429,2020-09-08
236,,,,,,,,,,,,,,,,27640,22302,09/09/2020,9.0,9.0,2020.0,492,16,Japan,JP,JPN,126860299.0,Asia,7.0187443,2020-09-09,1393,72726,200,164,16.150183608415382,10.443979542601252,0.01915408519649094,319149397.51067764,5120.367560428478,2020-09-09
237,,,,,,,,,,,,,,,,27641,22303,10/09/2020,10.0,9.0,2020.0,495,13,Japan,JP,JPN,126860299.0,Asia,6.74206199,2020-09-10,1406,73221,201,165,16.159969856622514,10.457380879072533,0.01920214146214884,343501937.6762161,5235.679648081772,2020-09-10
238,,,,,,,,,,,,,,,,27642,22304,11/09/2020,11.0,9.0,2020.0,680,6,Japan,JP,JPN,126860299.0,Asia,6.56470154,2020-09-11,1412,73901,202,166,16.173306266049153,10.463524373271179,0.019106642670599857,369712686.6215295,5353.5885957069395,2020-09-11
239,,,,,,,,,,,,,,,,27643,22305,12/09/2020,12.0,9.0,2020.0,643,11,Japan,JP,JPN,126860299.0,Asia,6.40152992,2020-09-12,1423,74544,203,167,16.185804615108456,10.474719946526482,0.01908939686628032,397923434.0673505,5474.152885305746,2020-09-12
240,,,,,,,,,,,,,,,,27644,22306,13/09/2020,13.0,9.0,2020.0,674,16,Japan,JP,JPN,126860299.0,Asia,6.26988905,2020-09-13,1439,75218,204,168,16.198790326070693,10.490850876740296,0.019131059055013427,428286788.9303656,5597.432315910733,2020-09-13
241,,,,,,,,,,,,,,,,27645,22307,14/09/2020,14.0,9.0,2020.0,439,3,Japan,JP,JPN,126860299.0,Asia,6.14218953,2020-09-14,1442,75657,205,169,16.20718595039971,10.493855449240822,0.019059703662582445,460967004.87671506,5723.488033245141,2020-09-14
242,,,,,,,,,,,,,,,,27646,22308,15/09/2020,15.0,9.0,2020.0,301,9,Japan,JP,JPN,126860299.0,Asia,5.96404081,2020-09-15,1451,75958,206,170,16.21291429888536,10.502831804066744,0.019102661997419626,496140868.86896104,5852.382560050736,2020-09-15
243,,,,,,,,,,,,,,,,27647,22309,16/09/2020,16.0,9.0,2020.0,490,10,Japan,JP,JPN,126860299.0,Asia,5.87023683,2020-09-16,1461,76448,207,171,16.22219113845633,10.512740462803498,0.01911102971954793,533998657.5132035,5984.179827098633,2020-09-16
244,,,,,,,,,,,,,,,,27648,22310,17/09/2020,17.0,9.0,2020.0,561,12,Japan,JP,JPN,126860299.0,Asia,5.84107089,2020-09-17,1473,77009,208,172,16.232739442196042,10.524541715035847,0.019127634432339082,574745166.3797883,6118.945204898528,2020-09-17
245,,,,,,,,,,,,,,,,27649,22311,18/09/2020,18.0,9.0,2020.0,485,9,Japan,JP,JPN,126860299.0,Asia,5.69602946,2020-09-18,1482,77494,209,173,16.241796993093224,10.533329732305834,0.01912406121764265,618600817.8658423,6256.745536121992,2020-09-18
246,,,,,,,,,,,,,,,,27650,22312,19/09/2020,19.0,9.0,2020.0,579,13,Japan,JP,JPN,126860299.0,Asia,5.67316967,2020-09-19,1495,78073,210,174,16.252536086676642,10.545929769085467,0.01914874540494153,665802853.5927278,6397.649168755989,2020-09-19
247,,,,,,,,,,,,,,,,27651,22313,20/09/2020,20.0,9.0,2020.0,584,5,Japan,JP,JPN,126860299.0,Asia,5.70548868,2020-09-20,1500,78657,211,175,16.263287542086836,10.550746785383243,0.019070139974827417,716606617.7887876,6541.725990002947,2020-09-20
248,,,,,,,,,,,,,,,,27652,22314,21/09/2020,21.0,9.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,5.36101527,2020-09-21,1500,78657,212,176,16.263287542086836,10.550746785383243,0.019070139974827417,771286938.6000081,6689.047460944366,2020-09-21
249,,,,,,,,,,,,,,,,27653,22315,22/09/2020,22.0,9.0,2020.0,781,8,Japan,JP,JPN,126860299.0,Asia,5.67868755,2020-09-22,1508,79438,213,177,16.277541680331097,10.558420713268664,0.018983358090586367,830139614.8009199,6839.686651984965,2020-09-22
250,,,,,,,,,,,,,,,,27654,22316,23/09/2020,23.0,9.0,2020.0,330,4,Japan,JP,JPN,126860299.0,Asia,5.55098802,2020-09-23,1512,79768,214,178,16.283522485644024,10.562242424221072,0.01895496941129275,893483015.9482391,6993.71827909509,2020-09-23
251,,,,,,,,,,,,,,,,27655,22317,24/09/2020,24.0,9.0,2020.0,273,8,Japan,JP,JPN,126860299.0,Asia,5.37599237,2020-09-24,1520,80041,215,179,16.28845157135618,10.569855608330947,0.018990267487912445,961659804.6334733,7151.218740869355,2020-09-24
252,,,,,,,,,,,,,,,,27656,22318,25/09/2020,25.0,9.0,2020.0,456,12,Japan,JP,JPN,126860299.0,Asia,5.19942019,2020-09-25,1532,80497,216,180,16.296647396742266,10.581200581924957,0.019031765158950026,1035038790.1511793,7312.266156419727,2020-09-25
253,,,,,,,,,,,,,,,,27657,22319,26/09/2020,26.0,9.0,2020.0,558,8,Japan,JP,JPN,126860299.0,Asia,5.13241735,2020-09-26,1540,81055,217,181,16.306613562858125,10.588714635582264,0.01899944482141756,1114016923.610459,7476.940404122118,2020-09-26
254,,,,,,,,,,,,,,,,27658,22320,27/09/2020,27.0,9.0,2020.0,635,5,Japan,JP,JPN,126860299.0,Asia,5.10167487,2020-09-27,1545,81690,218,182,16.317871862652314,10.593391122791736,0.01891296364304076,1199021445.2824914,7645.323161235445,2020-09-27
255,,,,,,,,,,,,,,,,27659,22321,28/09/2020,28.0,9.0,2020.0,441,3,Japan,JP,JPN,126860299.0,Asia,5.10325141,2020-09-28,1548,82131,219,183,16.325639243511706,10.59618975614441,0.01884793805018812,1290512195.8003805,7817.497944412996,2020-09-28
256,,,,,,,,,,,,,,,,27660,22322,29/09/2020,29.0,9.0,2020.0,363,9,Japan,JP,JPN,126860299.0,Asia,5.15212407,2020-09-29,1557,82494,220,184,16.332001571816626,10.604553229079036,0.01887409993454069,1388984103.713961,7993.550151126084,2020-09-29
257,,,,,,,,,,,,,,,,27661,22323,30/09/2020,30.0,9.0,2020.0,516,7,Japan,JP,JPN,126860299.0,Asia,5.17261906,2020-09-30,1564,83010,221,185,16.340997524218473,10.611024797307351,0.01884110348150825,1494969862.8562946,8173.5671020206155,2020-09-30
258,,,,,,,,,,,,,,,,27662,22324,01/10/2020,1.0,10.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,4.73040033,2020-10-01,1564,83010,222,186,16.340997524218473,10.611024797307351,0.01884110348150825,1609042814.0053241,8357.638084227487,2020-10-01
259,,,,,,,,,,,,,,,,27663,22325,02/10/2020,2.0,10.0,2020.0,1205,14,Japan,JP,JPN,126860299.0,Asia,5.29795378,2020-10-02,1578,84215,223,187,16.361789602131513,10.623881490013458,0.01873775455678917,1731820046.4292815,8545.854395648359,2020-10-02
260,,,,,,,,,,,,,,,,27664,22326,03/10/2020,3.0,10.0,2020.0,553,12,Japan,JP,JPN,126860299.0,Asia,5.27745879,2020-10-03,1590,84768,224,188,16.371232128369623,10.634811050171717,0.018757078142695355,1863965736.0940812,8738.309390238795,2020-10-03
261,,,,,,,,,,,,,,,,27665,22327,04/10/2020,4.0,10.0,2020.0,571,7,Japan,JP,JPN,126860299.0,Asia,5.2672113,2020-10-04,1597,85339,225,189,16.38091758472764,10.641148597411233,0.018713601049930282,2006194738.5909452,8935.098524311123,2020-10-04
262,,,,,,,,,,,,,,,,27666,22328,05/10/2020,5.0,10.0,2020.0,400,2,Japan,JP,JPN,126860299.0,Asia,5.58251877,2020-10-05,1599,85739,226,190,16.387663970211985,10.642954223480332,0.018649622692123773,2159276456.2206697,9136.31940388016,2020-10-05
263,,,,,,,,,,,,,,,,27667,22329,06/10/2020,6.0,10.0,2020.0,308,3,Japan,JP,JPN,126860299.0,Asia,5.20966768,2020-10-06,1602,86047,227,191,16.392837273609572,10.64565843240871,0.018617732169628226,2324039000.1538963,9342.071833075008,2020-10-06
264,,,,,,,,,,,,,,,,27668,22330,07/10/2020,7.0,10.0,2020.0,496,3,Japan,JP,JPN,126860299.0,Asia,5.34052028,2020-10-07,1605,86543,228,192,16.401129511981374,10.648357582009666,0.018545694048045482,2501373670.1829453,9552.457863641292,2020-10-07
265,,,,,,,,,,,,,,,,27669,22331,08/10/2020,8.0,10.0,2020.0,477,8,Japan,JP,JPN,126860299.0,Asia,5.50132709,2020-10-08,1613,87020,229,193,16.409059396427892,10.655530723155644,0.018535968742817745,2692239776.299002,9767.581845558016,2020-10-08
266,,,,,,,,,,,,,,,,27670,22332,09/10/2020,9.0,10.0,2020.0,619,3,Japan,JP,JPN,126860299.0,Asia,5.62981489,2020-10-09,1616,87639,230,194,16.41928540217891,10.658211482751797,0.018439279316286132,2897669828.177413,9987.550478794456,2020-10-09
267,,,,,,,,,,,,,,,,27671,22333,10/10/2020,10.0,10.0,2020.0,594,8,Japan,JP,JPN,126860299.0,Asia,5.65819256,2020-10-10,1624,88233,231,195,16.429030718236287,10.665335917185175,0.018405811884442333,3118775120.6440825,10212.472866232607,2020-10-10
268,,,,,,,,,,,,,,,,27672,22334,11/10/2020,11.0,10.0,2020.0,679,3,Japan,JP,JPN,126860299.0,Asia,5.69287638,2020-10-11,1627,88912,232,196,16.440090524950488,10.667998535672528,0.01829899226201188,3356751745.338239,10442.46056778138,2020-10-11
269,,,,,,,,,,,,,,,,27673,22335,12/10/2020,12.0,10.0,2020.0,435,2,Japan,JP,JPN,126860299.0,Asia,5.68814677,2020-10-12,1629,89347,233,197,16.44713166832619,10.669770888525518,0.018232285359329355,3612887061.0922227,10677.627655709595,2020-10-12
