,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
214,,,,,,,,,,,,,,,,47620,38104,18/08/2020,18.0,8.0,2020.0,1,0,Somalia,SO,SOM,15442906.0,Africa,0.23959221,2020-08-18,93,3257,122,99,11.669328004395904,6.539158811108031,0.028553883942278167,3178.962013324017,93.15561396458021,2020-08-18
215,,,,,,,,,,,,,,,,47621,38105,19/08/2020,19.0,8.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.23959221,2020-08-19,93,3257,123,100,11.669328004395904,6.539158811108031,0.028553883942278167,3213.2769403812213,93.42393427741709,2020-08-19
216,,,,,,,,,,,,,,,,47622,38106,20/08/2020,20.0,8.0,2020.0,8,0,Somalia,SO,SOM,15442906.0,Africa,0.28492047,2020-08-20,93,3265,124,101,11.672867276433792,6.539158811108031,0.028483920367534457,3247.9622758339992,93.69302744534254,2020-08-20
217,,,,,,,,,,,,,,,,47623,38107,21/08/2020,21.0,8.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.24606768,2020-08-21,93,3265,125,102,11.672867276433792,6.539158811108031,0.028483920367534457,3283.0220180116803,93.96289569444588,2020-08-21
218,,,,,,,,,,,,,,,,47624,38108,22/08/2020,22.0,8.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.24606768,2020-08-22,93,3265,126,103,11.672867276433792,6.539158811108031,0.028483920367534457,3318.4602084031,94.23354125722844,2020-08-22
219,,,,,,,,,,,,,,,,47625,38109,23/08/2020,23.0,8.0,2020.0,4,0,Somalia,SO,SOM,15442906.0,Africa,0.27196954,2020-08-23,93,3269,127,104,11.674633661767269,6.539158811108031,0.028449066992964213,3354.2809321224463,94.50496637262171,2020-08-23
220,,,,,,,,,,,,,,,,47626,38110,24/08/2020,24.0,8.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.27196954,2020-08-24,93,3269,128,105,11.674633661767269,6.539158811108031,0.028449066992964213,3390.488318380201,94.77717328600625,2020-08-24
221,,,,,,,,,,,,,,,,47627,38111,25/08/2020,25.0,8.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.27196954,2020-08-25,93,3269,129,106,11.674633661767269,6.539158811108031,0.028449066992964213,3427.086540959108,95.05016424923004,2020-08-25
222,,,,,,,,,,,,,,,,47628,38112,26/08/2020,26.0,8.0,2020.0,6,2,Somalia,SO,SOM,15442906.0,Africa,0.31082233,2020-08-26,95,3275,130,107,11.677279191312175,6.569855608330947,0.029007633587786262,3464.079818695312,95.32394152062729,2020-08-26
223,,,,,,,,,,,,,,,,47629,38113,27/08/2020,27.0,8.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.31082233,2020-08-27,95,3275,131,108,11.677279191312175,6.569855608330947,0.029007633587786262,3501.472415964682,95.59850736503664,2020-08-27
224,,,,,,,,,,,,,,,,47630,38114,28/08/2020,28.0,8.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.31082233,2020-08-28,95,3275,132,109,11.677279191312175,6.569855608330947,0.029007633587786262,3539.268643174395,95.87386405382065,2020-08-28
225,,,,,,,,,,,,,,,,47631,38115,29/08/2020,29.0,8.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.16188663,2020-08-29,95,3275,133,110,11.677279191312175,6.569855608330947,0.029007633587786262,3577.4728572597937,96.15001386488387,2020-08-29
226,,,,,,,,,,,,,,,,47632,38116,30/08/2020,30.0,8.0,2020.0,35,2,Somalia,SO,SOM,15442906.0,Africa,0.34967512,2020-08-30,97,3310,134,111,11.69261550169458,6.599912842187128,0.02930513595166163,3616.08946218664,96.42695908269228,2020-08-30
227,,,,,,,,,,,,,,,,47633,38117,31/08/2020,31.0,8.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.34967512,2020-08-31,97,3310,135,112,11.69261550169458,6.599912842187128,0.02930513595166163,3655.1229094587934,96.70470199829175,2020-08-31
228,,,,,,,,,,,,,,,,47634,38118,01/09/2020,1.0,9.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.34319965,2020-09-01,97,3310,136,113,11.69261550169458,6.599912842187128,0.02930513595166163,3694.577698631328,96.98324490932713,2020-09-01
229,,,,,,,,,,,,,,,,47635,38119,02/09/2020,2.0,9.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.34319965,2020-09-02,97,3310,137,114,11.69261550169458,6.599912842187128,0.02930513595166163,3734.4583778292354,97.26259012006129,2020-09-02
230,,,,,,,,,,,,,,,,47636,38120,03/09/2020,3.0,9.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.29139593,2020-09-03,97,3310,138,115,11.69261550169458,6.599912842187128,0.02930513595166163,3774.7695442716963,97.54273994139423,2020-09-03
231,,,,,,,,,,,,,,,,47637,38121,04/09/2020,4.0,9.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.29139593,2020-09-04,97,3310,139,116,11.69261550169458,6.599912842187128,0.02930513595166163,3815.5158448020366,97.82369669088214,2020-09-04
232,,,,,,,,,,,,,,,,47638,38122,05/09/2020,5.0,9.0,2020.0,22,0,Somalia,SO,SOM,15442906.0,Africa,0.43385617,2020-09-05,97,3332,140,117,11.702172685365547,6.599912842187128,0.029111644657863145,3856.701976423368,98.10546269275669,2020-09-05
233,,,,,,,,,,,,,,,,47639,38123,06/09/2020,6.0,9.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.40795431,2020-09-06,97,3332,141,118,11.702172685365547,6.599912842187128,0.029111644657863145,3898.332686840057,98.3880402779437,2020-09-06
234,,,,,,,,,,,,,,,,47640,38124,07/09/2020,7.0,9.0,2020.0,30,0,Somalia,SO,SOM,15442906.0,Africa,0.60221826,2020-09-07,97,3362,142,119,11.71510400923617,6.599912842187128,0.028851873884592507,3940.4127750049847,98.67143178408337,2020-09-07
235,,,,,,,,,,,,,,,,47641,38125,08/09/2020,8.0,9.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.60221826,2020-09-08,97,3362,143,120,11.71510400923617,6.599912842187128,0.028851873884592507,3982.947091672767,98.9556395555488,2020-09-08
236,,,,,,,,,,,,,,,,47642,38126,09/09/2020,9.0,9.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.56336547,2020-09-09,97,3362,144,121,11.71510400923617,6.599912842187128,0.028851873884592507,4025.9405399589036,99.24066594346588,2020-09-09
237,,,,,,,,,,,,,,,,47643,38127,10/09/2020,10.0,9.0,2020.0,9,0,Somalia,SO,SOM,15442906.0,Africa,0.62164466,2020-09-10,97,3371,145,122,11.71896091198421,6.599912842187128,0.028774844259863538,4069.3980759050096,99.52651330573238,2020-09-10
238,,,,,,,,,,,,,,,,47644,38128,11/09/2020,11.0,9.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.62164466,2020-09-11,97,3371,146,123,11.71896091198421,6.599912842187128,0.028774844259863538,4113.3247090500845,99.81318400703772,2020-09-11
239,,,,,,,,,,,,,,,,47645,38129,12/09/2020,12.0,9.0,2020.0,5,1,Somalia,SO,SOM,15442906.0,Africa,0.65402198,2020-09-12,98,3376,147,124,11.721099188707186,6.6147098441152075,0.02902843601895735,4157.725503007998,100.1006804188825,2020-09-12
240,,,,,,,,,,,,,,,,47646,38130,13/09/2020,13.0,9.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.4273807,2020-09-13,98,3376,148,125,11.721099188707186,6.6147098441152075,0.02902843601895735,4202.605576051215,100.38900491959801,2020-09-13
241,,,,,,,,,,,,,,,,47647,38131,14/09/2020,14.0,9.0,2020.0,13,0,Somalia,SO,SOM,15442906.0,Africa,0.51156175,2020-09-14,98,3389,149,126,11.726643921483994,6.6147098441152075,0.028917084685748013,4247.970101700771,100.67815989436585,2020-09-14
242,,,,,,,,,,,,,,,,47648,38132,15/09/2020,15.0,9.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.51156175,2020-09-15,98,3389,150,127,11.726643921483994,6.6147098441152075,0.028917084685748013,4293.8243093226565,100.96814773523788,2020-09-15
243,,,,,,,,,,,,,,,,47649,38133,16/09/2020,16.0,9.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.51156175,2020-09-16,98,3389,151,128,11.726643921483994,6.6147098441152075,0.028917084685748013,4340.173484730631,101.25897084115591,2020-09-16
244,,,,,,,,,,,,,,,,47650,38134,17/09/2020,17.0,9.0,2020.0,1,0,Somalia,SO,SOM,15442906.0,Africa,0.51803721,2020-09-17,98,3390,152,129,11.727069558023706,6.6147098441152075,0.028908554572271383,4387.022970795555,101.55063161797143,2020-09-17
245,,,,,,,,,,,,,,,,47651,38135,18/09/2020,18.0,9.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.51803721,2020-09-18,98,3390,153,130,11.727069558023706,6.6147098441152075,0.028908554572271383,4434.378168061251,101.84313247846585,2020-09-18
246,,,,,,,,,,,,,,,,47652,38136,19/09/2020,19.0,9.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.37557698,2020-09-19,98,3390,154,131,11.727069558023706,6.6147098441152075,0.028908554572271383,4482.244535367092,102.1364758423698,2020-09-19
247,,,,,,,,,,,,,,,,47653,38137,20/09/2020,20.0,9.0,2020.0,52,0,Somalia,SO,SOM,15442906.0,Africa,0.71230117,2020-09-20,98,3442,155,132,11.749031382040204,6.6147098441152075,0.028471818710052294,4530.627590477225,102.43066413638395,2020-09-20
248,,,,,,,,,,,,,,,,47654,38138,21/09/2020,21.0,9.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.51803721,2020-09-21,98,3442,156,133,11.749031382040204,6.6147098441152075,0.028471818710052294,4579.532910716653,102.72569979419858,2020-09-21
249,,,,,,,,,,,,,,,,47655,38139,22/09/2020,22.0,9.0,2020.0,23,0,Somalia,SO,SOM,15442906.0,Africa,0.66697291,2020-09-22,98,3465,157,134,11.758639637024574,6.6147098441152075,0.02828282828282828,4628.966133614139,103.02158525651377,2020-09-22
250,,,,,,,,,,,,,,,,47656,38140,23/09/2020,23.0,9.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.66697291,2020-09-23,98,3465,158,135,11.758639637024574,6.6147098441152075,0.02828282828282828,4678.932957552104,103.31832297105984,2020-09-23
251,,,,,,,,,,,,,,,,47657,38141,24/09/2020,24.0,9.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.60869373,2020-09-24,98,3465,159,136,11.758639637024574,6.6147098441152075,0.02828282828282828,4729.439142423451,103.61591539261715,2020-09-24
252,,,,,,,,,,,,,,,,47658,38142,25/09/2020,25.0,9.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.60869373,2020-09-25,98,3465,160,137,11.758639637024574,6.6147098441152075,0.02828282828282828,4780.490510295586,103.91436498303686,2020-09-25
253,,,,,,,,,,,,,,,,47659,38143,26/09/2020,26.0,9.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.5763164000000001,2020-09-26,98,3465,161,138,11.758639637024574,6.6147098441152075,0.02828282828282828,4832.092946081513,104.21367421126112,2020-09-26
254,,,,,,,,,,,,,,,,47660,38144,27/09/2020,27.0,9.0,2020.0,123,1,Somalia,SO,SOM,15442906.0,Africa,1.37279862,2020-09-27,99,3588,162,139,11.808964174919259,6.6293566200796095,0.02759197324414716,4884.252398218231,104.51384555334336,2020-09-27
255,,,,,,,,,,,,,,,,47661,38145,28/09/2020,28.0,9.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,1.28861757,2020-09-28,99,3588,163,140,11.808964174919259,6.6293566200796095,0.02759197324414716,4936.974879352438,104.81488149246914,2020-09-28
256,,,,,,,,,,,,,,,,47662,38146,29/09/2020,29.0,9.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,1.28861757,2020-09-29,99,3588,164,141,11.808964174919259,6.6293566200796095,0.02759197324414716,4990.2664670336235,105.11678451897608,2020-09-29
257,,,,,,,,,,,,,,,,47663,38147,30/09/2020,30.0,9.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,1.28861757,2020-09-30,99,3588,165,142,11.808964174919259,6.6293566200796095,0.02759197324414716,5044.133304414676,105.41955713037514,2020-09-30
258,,,,,,,,,,,,,,,,47664,38148,01/10/2020,1.0,10.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,1.2821421,2020-10-01,99,3588,166,143,11.808964174919259,6.6293566200796095,0.02759197324414716,5098.58160096,105.72320183137087,2020-10-01
259,,,,,,,,,,,,,,,,47665,38149,02/10/2020,2.0,10.0,2020.0,5,0,Somalia,SO,SOM,15442906.0,Africa,1.31451943,2020-10-02,99,3593,167,144,11.810973220002165,6.6293566200796095,0.027553576398552743,5153.617633161342,106.02772113388228,2020-10-02
260,,,,,,,,,,,,,,,,47666,38150,03/10/2020,3.0,10.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,1.31451943,2020-10-03,99,3593,168,145,11.810973220002165,6.6293566200796095,0.027553576398552743,5209.24774526128,106.3331175570634,2020-10-03
261,,,,,,,,,,,,,,,,47667,38151,04/10/2020,4.0,10.0,2020.0,152,0,Somalia,SO,SOM,15442906.0,Africa,1.96206595,2020-10-04,99,3745,169,146,11.870750003346114,6.6293566200796095,0.02643524699599466,5265.478349984561,106.63939362732451,2020-10-04
262,,,,,,,,,,,,,,,,47668,38152,05/10/2020,5.0,10.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,1.96206595,2020-10-05,99,3745,170,147,11.870750003346114,6.6293566200796095,0.02643524699599466,5322.315929277325,106.9465518783527,2020-10-05
263,,,,,,,,,,,,,,,,47669,38153,06/10/2020,6.0,10.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,1.81313025,2020-10-06,99,3745,171,148,11.870750003346114,6.6293566200796095,0.02643524699599466,5379.767035054328,107.25459485113308,2020-10-06
264,,,,,,,,,,,,,,,,47670,38154,07/10/2020,7.0,10.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,1.81313025,2020-10-07,99,3745,172,149,11.870750003346114,6.6293566200796095,0.02643524699599466,5437.838289954159,107.56352509396945,2020-10-07
265,,,,,,,,,,,,,,,,47671,38155,08/10/2020,8.0,10.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,1.81313025,2020-10-08,99,3745,173,150,11.870750003346114,6.6293566200796095,0.02643524699599466,5496.536388102722,107.8733451625058,2020-10-08
266,,,,,,,,,,,,,,,,47672,38156,09/10/2020,9.0,10.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,1.81313025,2020-10-09,99,3745,174,151,11.870750003346114,6.6293566200796095,0.02643524699599466,5555.868095884849,108.18405761974716,2020-10-09
267,,,,,,,,,,,,,,,,47673,38157,10/10/2020,10.0,10.0,2020.0,102,0,Somalia,SO,SOM,15442906.0,Africa,2.4736277,2020-10-10,99,3847,175,152,11.909518114296615,6.6293566200796095,0.02573433844554198,5615.840252724304,108.495665036081,2020-10-10
268,,,,,,,,,,,,,,,,47674,38158,11/10/2020,11.0,10.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,1.67714548,2020-10-11,99,3847,176,153,11.909518114296615,6.6293566200796095,0.02573433844554198,5676.459771872199,108.8081699892983,2020-10-11
269,,,,,,,,,,,,,,,,47675,38159,12/10/2020,12.0,10.0,2020.0,17,0,Somalia,SO,SOM,15442906.0,Africa,1.78722839,2020-10-12,99,3864,177,154,11.915879378835776,6.6293566200796095,0.02562111801242236,5737.733641203929,109.12157506461494,2020-10-12
