,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
190,,,,,,,,,,,,,,,,25676,20499,25/07/2020,25.0,7.0,2020.0,2489,215,Iran,IR,IRN,82913893.0,Asia,40.76880095,2020-07-25,15289,286523,149,145,18.128291427220386,13.900206427698743,0.05336046320888725,5.679040946082297e+27,31033740005483.05,2020-07-25
191,,,,,,,,,,,,,,,,25677,20500,26/07/2020,26.0,7.0,2020.0,2316,195,Iran,IR,IRN,82913893.0,Asia,40.67110924,2020-07-26,15484,288839,150,146,18.139906027284727,13.918490592292313,0.05360771917919672,8.423718917825918e+27,37412874815993.695,2020-07-26
192,,,,,,,,,,,,,,,,25678,20501,27/07/2020,27.0,7.0,2020.0,2333,216,Iran,IR,IRN,82913893.0,Asia,40.84840161,2020-07-27,15700,291172,151,147,18.151512102626718,13.938476938666351,0.053920019782121915,1.249489853660746e+28,45103271528017.94,2020-07-27
193,,,,,,,,,,,,,,,,25679,20502,28/07/2020,28.0,7.0,2020.0,2434,212,Iran,IR,IRN,82913893.0,Asia,40.9509176,2020-07-28,15912,293606,152,148,18.163521925185368,13.957827560833746,0.054195077757266535,1.8533677460407305e+28,54374466344416.16,2020-07-28
194,,,,,,,,,,,,,,,,25680,20503,29/07/2020,29.0,7.0,2020.0,2667,235,Iran,IR,IRN,82913893.0,Asia,41.12700389,2020-07-29,16147,296273,153,149,18.17656763080359,13.978978526687735,0.0545004100947437,2.7490995561110865e+28,65551399933449.27,2020-07-29
195,,,,,,,,,,,,,,,,25681,20504,30/07/2020,30.0,7.0,2020.0,2636,196,Iran,IR,IRN,82913893.0,Asia,41.42610937,2020-07-30,16343,298909,154,150,18.189346810930537,13.99638521541103,0.05467550324680755,4.0777381529138565e+28,79025806083635.83,2020-07-30
196,,,,,,,,,,,,,,,,25682,20505,31/07/2020,31.0,7.0,2020.0,2621,226,Iran,IR,IRN,82913893.0,Asia,41.5720439,2020-07-31,16569,301530,155,151,18.20194202116613,14.016198912792218,0.054949756243159883,6.0485071945707475e+28,95269941351499.22,2020-07-31
197,,,,,,,,,,,,,,,,25683,20506,01/08/2020,1.0,8.0,2020.0,2674,197,Iran,IR,IRN,82913893.0,Asia,41.9278347,2020-08-01,16766,304204,156,152,18.21467959772349,14.033250914098721,0.05511433117250266,8.971748040425806e+28,114853136904574.05,2020-08-01
198,,,,,,,,,,,,,,,,25684,20507,02/08/2020,2.0,8.0,2020.0,2548,216,Iran,IR,IRN,82913893.0,Asia,42.38855363,2020-08-02,16982,306752,157,153,18.226713224618962,14.051718757178115,0.055360682244940534,1.3307789891220577e+29,138461752675501.6,2020-08-02
199,,,,,,,,,,,,,,,,25685,20508,03/08/2020,3.0,8.0,2020.0,2685,208,Iran,IR,IRN,82913893.0,Asia,42.99520709,2020-08-03,17190,309437,158,154,18.239286187464952,14.069281924365425,0.055552503417496936,1.9739438846353188e+29,166923233188663.28,2020-08-03
200,,,,,,,,,,,,,,,,25686,20509,04/08/2020,4.0,8.0,2020.0,2598,215,Iran,IR,IRN,82913893.0,Asia,43.21712406,2020-08-04,17405,312035,159,155,18.25134833523725,14.087214193611045,0.05577899915073629,2.92795008903748e+29,201235108177905.7,2020-08-04
201,,,,,,,,,,,,,,,,25687,20510,05/08/2020,5.0,8.0,2020.0,2751,212,Iran,IR,IRN,82913893.0,Asia,43.36908894,2020-08-05,17617,314786,160,156,18.26401185333904,14.104680648097407,0.05596500479690965,4.343027069119792e+29,242599954420986.56,2020-08-05
202,,,,,,,,,,,,,,,,25688,20511,06/08/2020,6.0,8.0,2020.0,2697,185,Iran,IR,IRN,82913893.0,Asia,43.50296277,2020-08-06,17802,317483,161,157,18.276319817589915,14.119751712201426,0.0560722936346198,6.442010126377405e+29,292467544147580.4,2020-08-06
203,,,,,,,,,,,,,,,,25689,20512,07/08/2020,7.0,8.0,2020.0,2634,14,Iran,IR,IRN,82913893.0,Asia,43.51864168,2020-08-07,17816,320117,162,158,18.288239768516352,14.120885842787787,0.05565465126813009,9.555430764736226e+29,352585657255659.0,2020-08-07
204,,,,,,,,,,,,,,,,25690,20513,08/08/2020,8.0,8.0,2020.0,2450,316,Iran,IR,IRN,82913893.0,Asia,43.47160493,2020-08-08,18132,322567,163,159,18.29923932653369,14.146250445885984,0.05621157774973881,1.4173566217445803e+30,425061338223823.3,2020-08-08
205,,,,,,,,,,,,,,,,25691,20514,09/08/2020,9.0,8.0,2020.0,2125,132,Iran,IR,IRN,82913893.0,Asia,43.24124547,2020-08-09,18264,324692,164,160,18.308712313318555,14.156715144224703,0.05625023098813645,2.1023644487247608e+30,512434744677146.56,2020-08-09
206,,,,,,,,,,,,,,,,25692,20515,10/08/2020,10.0,8.0,2020.0,2020,163,Iran,IR,IRN,82913893.0,Asia,42.8637454,2020-08-10,18427,326712,165,161,18.31765991979298,14.169533592275016,0.056401356546438464,3.1184362548229835e+30,617768175881618.6,2020-08-10
207,,,,,,,,,,,,,,,,25693,20516,11/08/2020,11.0,8.0,2020.0,2132,189,Iran,IR,IRN,82913893.0,Asia,42.49951211,2020-08-11,18616,328844,166,162,18.32704382192,14.184255495405347,0.056610429261291076,4.625575114387615e+30,744753401474661.2,2020-08-11
208,,,,,,,,,,,,,,,,25694,20517,12/08/2020,12.0,8.0,2020.0,2345,184,Iran,IR,IRN,82913893.0,Asia,42.11115741,2020-08-12,18800,331189,167,163,18.33729523088217,14.198445041452365,0.056765170340802376,6.861113516670656e+30,897841052133390.4,2020-08-12
209,,,,,,,,,,,,,,,,25695,20518,13/08/2020,13.0,8.0,2020.0,2510,188,Iran,IR,IRN,82913893.0,Asia,41.95919253,2020-08-13,18988,333699,168,164,18.348187837621104,14.212800334429431,0.056901578967872235,1.0177086637771208e+31,1082396607118309.6,2020-08-13
210,,,,,,,,,,,,,,,,25696,20519,14/08/2020,14.0,8.0,2020.0,2625,174,Iran,IR,IRN,82913893.0,Asia,41.96401681,2020-08-14,19162,336324,169,165,18.359492207346946,14.225960527236161,0.056974821897931766,1.5095668098340824e+31,1304888445808292.8,2020-08-14
211,,,,,,,,,,,,,,,,25697,20520,15/08/2020,15.0,8.0,2020.0,2501,169,Iran,IR,IRN,82913893.0,Asia,41.75536662,2020-08-15,19331,338825,170,166,18.370180801425057,14.23862865019351,0.05705305098502176,2.2391397798414827e+31,1573114554134846.8,2020-08-15
212,,,,,,,,,,,,,,,,25698,20521,16/08/2020,16.0,8.0,2020.0,2245,161,Iran,IR,IRN,82913893.0,Asia,41.38992726,2020-08-16,19492,341070,171,167,18.379708337700556,14.250594507192314,0.057149558741607286,3.3213150428364136e+31,1896475831616372.5,2020-08-16
213,,,,,,,,,,,,,,,,25699,20522,17/08/2020,17.0,8.0,2020.0,2133,147,Iran,IR,IRN,82913893.0,Asia,40.72417635,2020-08-17,19639,343203,172,168,18.38870263818979,14.261433850354265,0.05722269327482569,4.926505130712515e+31,2286305577970447.5,2020-08-17
214,,,,,,,,,,,,,,,,25700,20523,18/08/2020,18.0,8.0,2020.0,2247,165,Iran,IR,IRN,82913893.0,Asia,40.3008456,2020-08-18,19804,345450,173,169,18.398117386288725,14.273504233962159,0.057328122738457075,7.307482876484206e+31,2756266707287091.5,2020-08-18
215,,,,,,,,,,,,,,,,25701,20524,19/08/2020,19.0,8.0,2020.0,2385,168,Iran,IR,IRN,82913893.0,Asia,39.8594238,2020-08-19,19972,347835,174,170,18.408043581853928,14.285691191330091,0.05741802866301551,1.0839186111308753e+32,3322830611489425.0,2020-08-19
216,,,,,,,,,,,,,,,,25702,20525,20/08/2020,20.0,8.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,36.60665167,2020-08-20,19972,347835,175,171,18.408043581853928,14.285691191330091,0.05741802866301551,1.6077759953932798e+32,4005854456486435.0,2020-08-20
217,,,,,,,,,,,,,,,,25703,20526,21/08/2020,21.0,8.0,2020.0,4723,292,Iran,IR,IRN,82913893.0,Asia,39.12613294,2020-08-21,20264,352558,176,172,18.427501092030848,14.306631361712501,0.05747706760306106,2.3848134212456692e+32,4829277144331864.0,2020-08-21
218,,,,,,,,,,,,,,,,25704,20527,22/08/2020,22.0,8.0,2020.0,2206,112,Iran,IR,IRN,82913893.0,Asia,38.83185174,2020-08-22,20376,354764,177,173,18.43650009271006,14.314583244274194,0.0574353654824052,3.537392690554652e+32,5821958333758852.0,2020-08-22
219,,,,,,,,,,,,,,,,25705,20528,23/08/2020,23.0,8.0,2020.0,2028,126,Iran,IR,IRN,82913893.0,Asia,38.71486289999999,2020-08-23,20502,356792,178,174,18.444723741909947,14.323477033150425,0.05746205071862597,5.247013009786553e+32,7018689925428495.0,2020-08-23
220,,,,,,,,,,,,,,,,25706,20529,24/08/2020,24.0,8.0,2020.0,2113,141,Iran,IR,IRN,82913893.0,Asia,38.82702746,2020-08-24,20643,358905,179,175,18.453242496295054,14.333365029119339,0.05751661303130355,7.782892071434759e+32,8461415462845816.0,2020-08-24
221,,,,,,,,,,,,,,,,25707,20530,25/08/2020,25.0,8.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,36.25568516,2020-08-25,20643,358905,180,176,18.453242496295054,14.333365029119339,0.05751661303130355,1.154436035943176e+33,1.0200700187010424e+16,2020-08-25
222,,,,,,,,,,,,,,,,25708,20531,26/08/2020,26.0,8.0,2020.0,2245,133,Iran,IR,IRN,82913893.0,Asia,36.13507811,2020-08-26,20776,361150,181,177,18.46223864481588,14.342630298678408,0.05752734320919286,1.7123744603572491e+33,1.2297503267884458e+16,2020-08-26
223,,,,,,,,,,,,,,,,25709,20532,27/08/2020,27.0,8.0,2020.0,2213,125,Iran,IR,IRN,82913893.0,Asia,35.77687517,2020-08-27,20901,363363,182,178,18.471051996831747,14.351284348675115,0.05752099140528893,2.539964277958611e+33,1.4825314326579606e+16,2020-08-27
224,,,,,,,,,,,,,,,,25710,20533,28/08/2020,28.0,8.0,2020.0,4433,236,Iran,IR,IRN,82913893.0,Asia,37.95745063,2020-08-28,21137,367796,183,179,18.488546264106336,14.367483007346046,0.0574693580136815,3.7675278875391526e+33,1.7872729129975338e+16,2020-08-28
225,,,,,,,,,,,,,,,,25711,20534,29/08/2020,29.0,8.0,2020.0,2115,112,Iran,IR,IRN,82913893.0,Asia,37.49190742,2020-08-29,21249,369911,184,180,18.496818676789747,14.375107327670955,0.057443547231631385,5.588372445455577e+33,2.154655473177871e+16,2020-08-29
226,,,,,,,,,,,,,,,,25712,20535,30/08/2020,30.0,8.0,2020.0,1905,110,Iran,IR,IRN,82913893.0,Asia,37.08184345,2020-08-30,21359,371816,185,181,18.50422932813689,14.382556483091165,0.05744508036232975,8.289230371039234e+33,2.597555289029193e+16,2020-08-30
227,,,,,,,,,,,,,,,,25713,20536,31/08/2020,31.0,8.0,2020.0,1754,103,Iran,IR,IRN,82913893.0,Asia,36.62474273,2020-08-31,21462,373570,186,182,18.511019076729998,14.389496903716381,0.05745108011885323,1.2295411734777172e+34,3.1314952963742324e+16,2020-08-31
228,,,,,,,,,,,,,,,,25714,20537,01/09/2020,1.0,9.0,2020.0,1642,109,Iran,IR,IRN,82913893.0,Asia,35.89507008,2020-09-01,21571,375212,187,183,18.517346443184678,14.396805438829446,0.0574901655597369,1.8237778775684024e+34,3.775189245299557e+16,2020-09-01
229,,,,,,,,,,,,,,,,25715,20538,02/09/2020,2.0,9.0,2020.0,1682,101,Iran,IR,IRN,82913893.0,Asia,35.04720252,2020-09-02,21672,376894,188,184,18.523799302500514,14.403544678202016,0.05750157869321348,2.7052089173231887e+34,4.551197587404018e+16,2020-09-02
230,,,,,,,,,,,,,,,,25716,20539,03/09/2020,3.0,9.0,2020.0,1858,125,Iran,IR,IRN,82913893.0,Asia,37.2880815,2020-09-03,21797,378752,189,185,18.530893981193923,14.411841964874863,0.057549531091585,4.012635187856288e+34,5.486718183832019e+16,2020-09-03
231,,,,,,,,,,,,,,,,25717,20540,04/09/2020,4.0,9.0,2020.0,1994,129,Iran,IR,IRN,82913893.0,Asia,33.99671512,2020-09-04,21926,380746,190,186,18.53846935472002,14.420355022089069,0.05758694772893215,5.951939995360819e+34,6.614539547153348e+16,2020-09-04
232,,,,,,,,,,,,,,,,25718,20541,05/09/2020,5.0,9.0,2020.0,2026,118,Iran,IR,IRN,82913893.0,Asia,33.77962243,2020-09-05,22044,382772,191,187,18.54612577411816,14.428098411832506,0.0575904193619178,8.828509956645519e+34,7.974190026705286e+16,2020-09-05
233,,,,,,,,,,,,,,,,25719,20542,06/09/2020,6.0,9.0,2020.0,1894,110,Iran,IR,IRN,82913893.0,Asia,33.61800899,2020-09-06,22154,384666,192,188,18.553246792246217,14.435279586644082,0.057592820784784726,1.309532490504619e+35,9.61332321451942e+16,2020-09-06
234,,,,,,,,,,,,,,,,25720,20543,07/09/2020,7.0,9.0,2020.0,1992,139,Iran,IR,IRN,82913893.0,Asia,33.47207446,2020-09-07,22293,386658,193,189,18.560698537325308,14.444303154688676,0.057655602625576084,1.9424289626545667e+35,1.1589388128113278e+17,2020-09-07
235,,,,,,,,,,,,,,,,25721,20544,08/09/2020,8.0,9.0,2020.0,2152,117,Iran,IR,IRN,82913893.0,Asia,36.06753816,2020-09-08,22410,388810,194,190,18.568705799257256,14.451855028397755,0.057637406445307474,2.8812040192338802e+35,1.3971642707403565e+17,2020-09-08
236,,,,,,,,,,,,,,,,25722,20545,09/09/2020,9.0,9.0,2020.0,2302,132,Iran,IR,IRN,82913893.0,Asia,36.13628418,2020-09-09,22542,391112,195,191,18.577222275593073,14.460327901362927,0.05763566446439895,4.273688644502474e+35,1.684358119561247e+17,2020-09-09
237,,,,,,,,,,,,,,,,25723,20546,10/09/2020,10.0,9.0,2020.0,2313,127,Iran,IR,IRN,82913893.0,Asia,36.25689123,2020-09-10,22669,393425,196,192,18.585729110319797,14.468433130272555,0.05761962254559319,6.339160471880007e+35,2.0305860480017347e+17,2020-09-10
238,,,,,,,,,,,,,,,,25724,20547,11/09/2020,11.0,9.0,2020.0,2063,129,Iran,IR,IRN,82913893.0,Asia,33.39850416,2020-09-11,22798,395488,197,193,18.59327439516993,14.476619646192038,0.057645238287887375,9.402873917813105e+35,2.447982795614381e+17,2020-09-11
239,,,,,,,,,,,,,,,,25725,20548,12/09/2020,12.0,9.0,2020.0,2313,115,Iran,IR,IRN,82913893.0,Asia,33.63730611,2020-09-12,22913,397801,198,194,18.601687377288272,14.483878742677947,0.0575991513344612,1.3947278714032634e+36,2.951177456144366e+17,2020-09-12
240,,,,,,,,,,,,,,,,25726,20549,13/09/2020,13.0,9.0,2020.0,2139,116,Iran,IR,IRN,82913893.0,Asia,33.91952661,2020-09-13,23029,399940,199,195,18.609424053948732,14.491164145158546,0.057581137170575586,2.0687992333747272e+36,3.557806204054176e+17,2020-09-13
241,,,,,,,,,,,,,,,,25727,20550,14/09/2020,14.0,9.0,2020.0,2089,128,Iran,IR,IRN,82913893.0,Asia,34.32356023,2020-09-14,23157,402029,200,196,18.616940047102638,14.499160743176112,0.05760032236480452,3.0686489857736154e+36,4.289130414456215e+17,2020-09-14
242,,,,,,,,,,,,,,,,25728,20551,15/09/2020,15.0,9.0,2020.0,2619,156,Iran,IR,IRN,82913893.0,Asia,35.5018911,2020-09-15,23313,404648,201,197,18.626307939302272,14.50884704710649,0.057613036515687714,4.5517256802772e+36,5.170781840576413e+17,2020-09-15
243,,,,,,,,,,,,,,,,25729,20552,16/09/2020,16.0,9.0,2020.0,2705,140,Iran,IR,IRN,82913893.0,Asia,36.73570122,2020-09-16,23453,407353,202,198,18.63592000756706,14.5174848570149,0.05757414331059304,6.751572683791859e+36,6.233660966036298e+17,2020-09-16
244,,,,,,,,,,,,,,,,25730,20553,17/09/2020,17.0,9.0,2020.0,2981,179,Iran,IR,IRN,82913893.0,Asia,38.09011838,2020-09-17,23632,410334,203,199,18.64643917436344,14.52845411076479,0.057592107892594814,1.0014604768921138e+37,7.515020017776006e+17,2020-09-17
245,,,,,,,,,,,,,,,,25731,20554,18/09/2020,18.0,9.0,2020.0,2815,176,Iran,IR,IRN,82913893.0,Asia,39.08030226,2020-09-18,23808,413149,204,200,18.656302650256006,14.539158811108035,0.057625699202950985,1.4854658814303136e+37,9.059768597502758e+17,2020-09-18
246,,,,,,,,,,,,,,,,25732,20555,19/09/2020,19.0,9.0,2020.0,3049,144,Iran,IR,IRN,82913893.0,Asia,40.31411238,2020-09-19,23952,416198,205,201,18.666910506792586,14.547858506058414,0.05754953171327109,2.203390883424025e+37,1.0922047691975098e+18,2020-09-19
247,,,,,,,,,,,,,,,,25733,20556,20/09/2020,20.0,9.0,2020.0,2845,166,Iran,IR,IRN,82913893.0,Asia,41.46108542,2020-09-20,24118,419043,206,202,18.67673876777373,14.557822655373068,0.05755495259436382,3.2682887206277537e+37,1.3167127228686623e+18,2020-09-20
248,,,,,,,,,,,,,,,,25734,20557,21/09/2020,21.0,9.0,2020.0,3097,183,Iran,IR,IRN,82913893.0,Asia,42.79379332,2020-09-21,24301,422140,207,203,18.68736201320289,14.568728062325222,0.05756621026199839,4.847851210486784e+37,1.5873693683264596e+18,2020-09-21
249,,,,,,,,,,,,,,,,25735,20558,22/09/2020,22.0,9.0,2020.0,3341,177,Iran,IR,IRN,82913893.0,Asia,44.22781113,2020-09-22,24478,425481,208,204,18.69873518374453,14.579198065523011,0.05753018348645415,7.190815551480372e+37,1.913660791559384e+18,2020-09-22
250,,,,,,,,,,,,,,,,25736,20559,23/09/2020,23.0,9.0,2020.0,3712,178,Iran,IR,IRN,82913893.0,Asia,45.92837053,2020-09-23,24656,429193,209,205,18.711267020830316,14.589651146514786,0.057447348861700914,1.0666133519848765e+38,2.307022989244516e+18,2020-09-23
251,,,,,,,,,,,,,,,,25737,20560,24/09/2020,24.0,9.0,2020.0,3605,184,Iran,IR,IRN,82913893.0,Asia,47.48661361,2020-09-24,24840,432798,210,206,18.723334306788352,14.600377553107846,0.057393980563680974,1.5821071121733772e+38,2.781242682286264e+18,2020-09-24
252,,,,,,,,,,,,,,,,25738,20561,25/09/2020,25.0,9.0,2020.0,3521,175,Iran,IR,IRN,82913893.0,Asia,49.24506439,2020-09-25,25015,436319,211,207,18.73502377329205,14.610505831880063,0.057331906242909424,2.3467387781445095e+38,3.352940518509537e+18,2020-09-25
253,,,,,,,,,,,,,,,,25739,20562,26/09/2020,26.0,9.0,2020.0,3563,207,Iran,IR,IRN,82913893.0,Asia,50.75265251,2020-09-26,25222,439882,212,208,18.746757041717935,14.622395059485171,0.05733810430979217,3.480916589321052e+38,4.0421535999949394e+18,2020-09-26
254,,,,,,,,,,,,,,,,25740,20563,27/09/2020,27.0,9.0,2020.0,3204,172,Iran,IR,IRN,82913893.0,Asia,52.03711759,2020-09-27,25394,443086,213,209,18.75722721775885,14.632200042185133,0.057311673128918536,5.163242033862402e+38,4.873037751715063e+18,2020-09-27
255,,,,,,,,,,,,,,,,25741,20564,28/09/2020,28.0,9.0,2020.0,3362,195,Iran,IR,IRN,82913893.0,Asia,53.57244533,2020-09-28,25589,446448,214,210,18.76813262176329,14.643236148527816,0.0573168655700104,7.658634619981754e+38,5.87471414487312e+18,2020-09-28
256,,,,,,,,,,,,,,,,25742,20565,29/09/2020,29.0,9.0,2020.0,3512,190,Iran,IR,IRN,82913893.0,Asia,54.64946628,2020-09-29,25779,449960,215,211,18.779437230620058,14.65390868036994,0.05729175926749045,1.136004933677439e+39,7.082289947748898e+18,2020-09-29
257,,,,,,,,,,,,,,,,25743,20566,30/09/2020,30.0,9.0,2020.0,3677,207,Iran,IR,IRN,82913893.0,Asia,55.82176681,2020-09-30,25986,453637,216,212,18.79117879006869,14.665446957788724,0.05728368717719234,1.6850356145369382e+39,8.538088776244349e+18,2020-09-30
258,,,,,,,,,,,,,,,,25744,20567,01/10/2020,1.0,10.0,2020.0,3582,183,Iran,IR,IRN,82913893.0,Asia,56.54661517,2020-10-01,26169,457219,217,213,18.802525831261786,14.675571175062432,0.057235154269616964,2.4994125800725536e+39,1.0293134069468625e+19,2020-10-01
259,,,,,,,,,,,,,,,,25745,20568,02/10/2020,2.0,10.0,2020.0,3825,211,Iran,IR,IRN,82913893.0,Asia,57.76474637,2020-10-02,26380,461044,218,214,18.814544916095,14.68715694413891,0.057217966181102024,3.707377572041146e+39,1.2408937380323174e+19,2020-10-02
260,,,,,,,,,,,,,,,,25746,20569,03/10/2020,3.0,10.0,2020.0,3552,187,Iran,IR,IRN,82913893.0,Asia,58.37139983,2020-10-03,26567,464596,219,215,18.82561720756544,14.697347704499375,0.05718301492049006,5.499151509141797e+39,1.4959654257833927e+19,2020-10-03
261,,,,,,,,,,,,,,,,25747,20570,04/10/2020,4.0,10.0,2020.0,3523,179,Iran,IR,IRN,82913893.0,Asia,59.18911563,2020-10-04,26746,468119,220,216,18.836515796738308,14.7070355248327,0.057135044721534474,8.156888995756398e+39,1.8034683281486625e+19,2020-10-04
262,,,,,,,,,,,,,,,,25748,20571,05/10/2020,5.0,10.0,2020.0,3653,211,Iran,IR,IRN,82913893.0,Asia,59.85969082,2020-10-05,26957,471772,221,217,18.847730270589704,14.71837232985459,0.05713988960769185,1.2099109831486591e+40,2.174179933959432e+19,2020-10-05
263,,,,,,,,,,,,,,,,25749,20572,06/10/2020,6.0,10.0,2020.0,3902,235,Iran,IR,IRN,82913893.0,Asia,60.53629637,2020-10-06,27192,475674,222,218,18.85961364521504,14.730894646541671,0.05716520137741395,1.7946604249552838e+40,2.621093096813265e+19,2020-10-06
264,,,,,,,,,,,,,,,,25750,20573,07/10/2020,7.0,10.0,2020.0,4151,227,Iran,IR,IRN,82913893.0,Asia,61.06576132,2020-10-07,27419,479825,223,219,18.872148801798065,14.742888335008349,0.057143750325639564,2.66201901276981e+40,3.1598714139776467e+19,2020-10-07
265,,,,,,,,,,,,,,,,25751,20574,08/10/2020,8.0,10.0,2020.0,4019,239,Iran,IR,IRN,82913893.0,Asia,61.5650745,2020-10-08,27658,483844,224,220,18.884182446101466,14.755409215922052,0.057163052554129026,3.9485716215782265e+40,3.809398210621568e+19,2020-10-08
266,,,,,,,,,,,,,,,,25752,20575,09/10/2020,9.0,10.0,2020.0,4392,230,Iran,IR,IRN,82913893.0,Asia,62.61556191,2020-10-09,27888,488236,225,221,18.897219150356047,14.767356854125685,0.057119917416986875,5.8569145358997135e+40,4.592438370401821e+19,2020-10-09
267,,,,,,,,,,,,,,,,25753,20576,10/10/2020,10.0,10.0,2020.0,4142,210,Iran,IR,IRN,82913893.0,Asia,63.31387672,2020-10-10,28098,492378,226,222,18.90940677647047,14.778179823420222,0.05706591277433193,8.687558734751382e+40,5.536436208515432e+19,2020-10-10
268,,,,,,,,,,,,,,,,25754,20577,11/10/2020,11.0,10.0,2020.0,3875,195,Iran,IR,IRN,82913893.0,Asia,64.12315003,2020-10-11,28293,496253,227,223,18.92071629824816,14.78815753810242,0.05701325735058529,1.2886252020093651e+41,6.674477351402862e+19,2020-10-11
269,,,,,,,,,,,,,,,,25755,20578,12/10/2020,12.0,10.0,2020.0,3822,251,Iran,IR,IRN,82913893.0,Asia,64.67794245,2020-10-12,28544,500075,228,224,18.93178495735161,14.800899899920303,0.057079438084287365,1.9114171908976814e+41,8.046448335460054e+19,2020-10-12
