,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
190,190.0,191.0,192.0,198.0,1.6072480872880301,0.7979972405837941,0.4850506507088621,0.591185302387903,1.0328170956521199,1.46401899784473,2.02337493840166,3.11123595810899,3.55269728967296,1.21807591185879,0.544740108134259,13000,10829,25/07/2020,25.0,7.0,2020.0,3,1,Central_African_Republic,CF,CAF,4745179.0,Africa,7.03872288,2020-07-25,59,4593,77,18,12.165221068220944,5.8826430493618425,0.012845634661441323,2420.650839730755,57.83683028343992,2020-07-25
191,191.0,192.0,193.0,199.0,1.42159806689594,0.672391034658743,0.445084457247136,0.541360194389158,0.934942302555946,1.3106500399776102,1.7865228480430901,2.67798485756109,3.03195699737613,1.15732908450287,0.517573301057204,13001,10830,26/07/2020,26.0,7.0,2020.0,5,0,Central_African_Republic,CF,CAF,4745179.0,Africa,6.53294639,2020-07-26,59,4598,78,19,12.166790750718178,5.8826430493618425,0.012831665941713791,2442.539353471433,57.88270933832806,2020-07-26
192,192.0,193.0,194.0,200.0,0.78056360639249,0.4584445547055379,0.158611184781361,0.20955490141224,0.444969641050216,0.691865811293081,1.01930757575494,1.6544291228791397,1.90326452811875,0.686513460694536,0.39635873133429206,13002,10831,27/07/2020,27.0,7.0,2020.0,1,0,Central_African_Republic,CF,CAF,4745179.0,Africa,6.55402041,2020-07-27,59,4599,79,20,12.167104482379932,5.8826430493618425,0.012828875842574472,2464.6257920949242,57.928624786767976,2020-07-27
193,193.0,194.0,195.0,201.0,0.502410259287434,0.35799788126214505,0.0601157312151676,0.0887176557539356,0.24066765684526603,0.420385977623069,0.6753169927267261,1.19593276810148,1.40951387667168,0.463300571748005,0.32760297601061894,13003,10832,28/07/2020,28.0,7.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,5.85857773,2020-07-28,59,4599,80,21,12.167104482379932,5.8826430493618425,0.012828875842574472,2486.911945318865,57.97457665762886,2020-07-28
194,194.0,195.0,196.0,202.0,0.25748135262154004,0.263789961537366,0.00644366466980522,0.0130024126964908,0.0730717154938379,0.176430873383534,0.354469751256686,0.7753895657771971,0.9611578587309558,0.24847637137077802,0.24847637137077802,13004,10833,29/07/2020,29.0,7.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,5.12098701,2020-07-29,59,4599,81,22,12.167104482379932,5.8826430493618425,0.012828875842574472,2509.399619044263,58.02056497980277,2020-07-29
195,195.0,196.0,197.0,203.0,0.28511813315900003,0.35956688053829,0.00684253323507957,0.0137511362706158,0.0775546125661976,0.18818254152695604,0.380982373023272,0.857268555065241,1.08658638043951,0.288775596608787,0.288775596608787,13005,10834,30/07/2020,30.0,7.0,2020.0,6,0,Central_African_Republic,CF,CAF,4745179.0,Africa,5.12098701,2020-07-30,59,4605,82,23,12.168985440978696,5.8826430493618425,0.012812160694896851,2532.090635501809,58.0665897822047,2020-07-30
196,196.0,197.0,198.0,204.0,0.328729389476216,0.41953773995373295,0.0076257015067443595,0.0153704200666559,0.0864426224437346,0.210421513336952,0.430976225597994,1.007170548212,1.30466520724541,0.366263378009139,0.366263378009139,13006,10835,31/07/2020,31.0,7.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,4.88917278,2020-07-31,59,4605,83,24,12.168985440978696,5.8826430493618425,0.012812160694896851,2554.98683339956,58.112651093772605,2020-07-31
197,197.0,198.0,199.0,205.0,0.39499247636367296,0.5097588770371879,0.00874529916136118,0.0178592489353403,0.100637221905643,0.24662497515057002,0.510939256244859,1.2345776197433502,1.62334428104929,0.4992903334767129,0.4992903334767129,13007,10836,01/08/2020,1.0,8.0,2020.0,3,0,Central_African_Republic,CF,CAF,4745179.0,Africa,4.61521051,2020-08-01,59,4608,84,25,12.169925001442314,5.8826430493618425,0.012803819444444444,2578.0900680719087,58.15874894346735,2020-08-01
198,198.0,199.0,200.0,206.0,0.492502338977158,0.6416488369923571,0.0105874079850651,0.0215629250187133,0.12179444572691099,0.301476879268565,0.630623916740417,1.56874279714071,2.08549689417996,0.7110603372801009,0.7110603372801009,13008,10837,02/08/2020,2.0,8.0,2020.0,6,0,Central_African_Republic,CF,CAF,4745179.0,Africa,2.71854866,2020-08-02,59,4614,85,26,12.171802288682985,5.8826430493618425,0.012787169484178587,2601.402211629955,58.20488336027286,2020-08-02
199,199.0,200.0,201.0,207.0,0.632181467392394,0.8099624921331601,0.0135441490141694,0.0273021070544499,0.154420632335046,0.383363009706282,0.809190447164912,2.03661344709767,2.71678178835198,1.0302468608839201,1.0302468608839201,13009,10838,03/08/2020,3.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,2.71854866,2020-08-03,59,4614,86,27,12.171802288682985,5.8826430493618425,0.012787169484178587,2624.9251531131745,58.251054373195885,2020-08-03
200,200.0,201.0,202.0,208.0,0.8316750684325279,1.0615825812081299,0.0173913547128022,0.0352421023680906,0.201766233832849,0.49994202987403297,1.0630475243111401,2.70994441803373,3.62478316494402,1.4807804001401104,1.4807804001401104,13010,10839,04/08/2020,4.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.39088536,2020-08-04,59,4614,87,28,12.171802288682985,5.8826430493618425,0.012787169484178587,2648.660798642527,58.297262011266355,2020-08-04
201,201.0,202.0,203.0,209.0,1.10854884848884,1.4099745991631898,0.0229777254838457,0.046892086914091,0.267645652627386,0.6664553463806551,1.4154517335763401,3.6160247428327996,4.84081613364082,2.06070200416769,2.06070200416769,13011,10840,05/08/2020,5.0,8.0,2020.0,4,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.20121917,2020-08-05,59,4618,88,29,12.173052457774114,5.8826430493618425,0.01277609354699004,2672.6110715748805,58.34350630353715,2020-08-05
202,202.0,203.0,204.0,210.0,2.9067336859363904,2.74341582184377,0.276515832214434,0.4100255188827489,1.1565536474043603,2.13005947399434,3.71940705774916,8.02460778063777,10.213695199692,5.44183278324952,3.847956863119,13012,10841,06/08/2020,6.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.92725691,2020-08-06,59,4618,89,30,12.173052457774114,5.8826430493618425,0.01277609354699004,2696.777912658897,58.3897872790842,2020-08-06
203,203.0,204.0,205.0,211.0,3.46006846399386,3.0880869051334603,0.352751996153605,0.5174476637330779,1.44096445196321,2.61631784614378,4.4696845099805405,9.254787082001481,11.6329985946207,6.3804051460332,4.511627745477621,13013,10842,07/08/2020,7.0,8.0,2020.0,2,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.63222062,2020-08-07,59,4620,90,31,12.17367713630342,5.8826430493618425,0.01277056277056277,2721.163280192266,58.436104967006514,2020-08-07
204,204.0,205.0,206.0,212.0,3.850268738294,3.38602117446998,0.397273145717775,0.5852063553533431,1.62357022637821,2.93201494287479,4.98397815746845,10.2024335670569,12.8291760057622,5.121621946710349,3.6215336091927304,13014,10843,08/08/2020,8.0,8.0,2020.0,21,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.01155299,2020-08-08,59,4641,91,32,12.180219982170193,5.8826430493618425,0.012712777418659772,2745.7691501804184,58.48245939642617,2020-08-08
205,205.0,206.0,207.0,213.0,5.87341174548334,4.48809597269512,0.9914880267273951,1.31684442642861,2.9003591658809604,4.7108615033820405,7.46028849128517,14.427365762116402,17.8663742246757,5.3421258526885005,3.08427779909456,13015,10844,09/08/2020,9.0,8.0,2020.0,0,1,Central_African_Republic,CF,CAF,4745179.0,Africa,0.90618289,2020-08-09,60,4641,92,33,12.180219982170193,5.906890595608518,0.012928248222365869,2770.5975164966194,58.52885059648837,2020-08-09
206,206.0,207.0,208.0,214.0,5.308196993756019,4.11826698409591,0.842120975544405,1.1318562992155499,2.5609871218902795,4.23560074920341,6.79427328285799,13.148688783707199,16.2875706534149,3.9454492402086903,2.27790618090849,13016,10845,10/08/2020,10.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.88510887,2020-08-10,60,4641,93,34,12.180219982170193,5.906890595608518,0.012928248222365869,2795.650391043565,58.57527859636141,2020-08-10
207,207.0,208.0,209.0,215.0,4.32150674463453,3.32204148078369,0.6911288230986221,0.926980130678955,2.0950521892086202,3.47085209708099,5.556759568971819,10.5605833001711,12.969576055235901,2.9118456973783906,1.68115489722007,13017,10846,11/08/2020,11.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.88510887,2020-08-11,60,4641,94,35,12.180219982170193,5.906890595608518,0.012928248222365869,2820.929803916385,58.62174342523672,2020-08-11
208,208.0,209.0,210.0,216.0,3.37410594394316,2.4435743606959903,0.572833262221311,0.764682281169334,1.70247228812152,2.7760522149711,4.36232861594759,7.98511630923391,9.62587804640118,2.2454755124302004,1.29642589156029,13018,10847,12/08/2020,12.0,8.0,2020.0,6,1,Central_African_Republic,CF,CAF,4745179.0,Africa,1.01155299,2020-08-12,61,4647,95,36,12.182083929510725,5.930737337562888,0.01312674843985367,2846.4378035671684,58.66824511232893,2020-08-12
209,209.0,210.0,211.0,217.0,1.78238167262766,1.4051963952596,0.19550910680016498,0.287420602870899,0.794381164962883,1.42141017966335,2.37154280491244,4.50021579731594,5.4394225942543395,1.2448984239104899,0.8802761174355508,13019,10848,13/08/2020,13.0,8.0,2020.0,5,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.99047897,2020-08-13,61,4652,96,37,12.183635381473216,5.930737337562888,0.013112639724849526,2872.176456970935,58.71478368687578,2020-08-13
210,210.0,211.0,212.0,218.0,1.4922454688071103,1.1127788327767099,0.171867894057073,0.252767014581414,0.692260650344066,1.22411141312493,1.9959539690312498,3.64874993801648,4.34920277207085,1.11317130678624,0.7871309796508391,13020,10849,14/08/2020,14.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.99047897,2020-08-14,61,4652,97,38,12.183635381473216,5.930737337562888,0.013112639724849526,2898.147849793149,58.76135917813826,2020-08-14
211,211.0,212.0,213.0,219.0,1.3350815634528401,0.961711884226193,0.159252686718289,0.233387843211752,0.634375140973197,1.1113598602002301,1.79240347330849,3.19922754596375,3.7759468146202098,1.09739532131865,0.7759756733468092,13021,10850,15/08/2020,15.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.92725691,2020-08-15,61,4652,98,39,12.183635381473216,5.930737337562888,0.013112639724849526,2924.354086558701,58.80797161540055,2020-08-15
212,212.0,213.0,214.0,220.0,0.6339285018111739,0.638131201836923,0.015775700293021003,0.0321743559094726,0.181193015559814,0.438006307379218,0.8760125380436898,1.90563632024349,2.34878547984727,0.5805919741523751,0.5805919741523751,13022,10851,16/08/2020,16.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.80081278,2020-08-16,61,4652,99,40,12.183635381473216,5.930737337562888,0.013112639724849526,2950.797290822467,58.854621027970026,2020-08-16
213,213.0,214.0,215.0,221.0,0.6555926384563039,0.6981657627037011,0.0161374363652941,0.0325749985102352,0.18349609369256797,0.44438303421798997,0.896292490428333,1.98028629238509,2.4697596865767997,0.637062980252027,0.637062980252027,13023,10852,17/08/2020,17.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.80081278,2020-08-17,61,4652,100,41,12.183635381473216,5.930737337562888,0.013112639724849526,2977.4796053413625,58.901307445177366,2020-08-17
214,214.0,215.0,216.0,222.0,0.7214778633723359,0.8010076507205892,0.0172616879782858,0.0349917783660222,0.197296907226816,0.479344370323897,0.973087553987814,2.19953799225435,2.78346900713715,0.752700994385811,0.752700994385811,13024,10853,18/08/2020,18.0,8.0,2020.0,15,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.11692309,2020-08-18,61,4667,101,42,12.188279751964144,5.930737337562888,0.013070494964645385,3004.4031922479994,58.948030896376494,2020-08-18
215,215.0,216.0,217.0,223.0,0.825141731419685,0.9487886647760141,0.0191317956647091,0.038865029379933996,0.21999532471119299,0.536145914098448,1.0976689248421199,2.5512632523191097,3.27806364257392,0.9613739104394291,0.9613739104394291,13025,10854,19/08/2020,19.0,8.0,2020.0,12,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.28551526,2020-08-19,61,4679,102,43,12.19198451336031,5.930737337562888,0.013036973712331694,3031.57023322586,58.99479141094465,2020-08-19
216,216.0,217.0,218.0,224.0,0.978704750735147,1.1304435678854299,0.0224238583062737,0.045060884833164,0.25728408142631604,0.628362616641385,1.2965300837998202,3.06126127324996,3.94662137625707,1.2822281306241698,1.2822281306241698,13026,10855,20/08/2020,20.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.28551526,2020-08-20,61,4679,103,44,12.19198451336031,5.930737337562888,0.013036973712331694,3058.982929686117,59.0415890182823,2020-08-20
217,217.0,218.0,219.0,225.0,1.1883047673976201,1.3680703919552202,0.0269178456457827,0.0549460387351157,0.309026012215144,0.75911701484798,1.57331157310711,3.75252279836591,4.84317291734838,1.72740640612979,1.72740640612979,13027,10856,21/08/2020,21.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.24336722,2020-08-21,61,4679,104,45,12.19198451336031,5.930737337562888,0.013036973712331694,3086.643502945985,59.08842374781325,2020-08-21
218,218.0,219.0,220.0,226.0,1.4670154460611102,1.6742390031147099,0.032809639546668,0.0668725213995199,0.3821272348560061,0.937263100770735,1.9448300141512098,4.640738120100231,5.985736634646,2.2846127434453503,2.2846127434453503,13028,10857,22/08/2020,22.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.80081278,2020-08-22,61,4679,105,46,12.19198451336031,5.930737337562888,0.013036973712331694,3114.5541944087545,59.13529562898473,2020-08-22
219,219.0,220.0,221.0,227.0,1.8235576624557501,2.05685391346443,0.0417354374038158,0.0844216818095766,0.477523027203882,1.17317407871289,2.42946087149921,5.74632309843902,7.38133379280071,2.90220893454462,2.90220893454462,13029,10858,23/08/2020,23.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.80081278,2020-08-23,61,4679,106,47,12.19198451336031,5.930737337562888,0.013036973712331694,3142.7172657453816,59.182204691267245,2020-08-23
220,220.0,221.0,222.0,228.0,2.2298470095470497,2.4607341335485295,0.0520034839416053,0.10512090561416,0.591564574939345,1.4509726519592898,2.99338145149886,6.9876678832961705,8.88924167610733,3.49902006796822,3.49902006796822,13030,10859,24/08/2020,24.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.80081278,2020-08-24,61,4679,107,48,12.19198451336031,5.930737337562888,0.013036973712331694,3171.134999077793,59.2291509641547,2020-08-24
221,221.0,222.0,223.0,229.0,2.68139743587731,2.89320561777324,0.0630089829420886,0.12744318544102198,0.7226992568114179,1.7685503032471201,3.6273021933522203,8.32174264502239,10.5371173352084,4.00122239096851,4.00122239096851,13031,10860,25/08/2020,25.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.80081278,2020-08-25,61,4679,108,49,12.19198451336031,5.930737337562888,0.013036973712331694,3199.809697163776,59.276134477164405,2020-08-25
222,222.0,223.0,224.0,230.0,3.12643164604106,3.2991058736516403,0.0752042473513013,0.15239098534314902,0.8591348464144929,2.09175139870578,4.26050491619581,9.61214693569575,12.0774535075578,4.37474210553551,4.37474210553551,13032,10861,26/08/2020,26.0,8.0,2020.0,12,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.92725691,2020-08-26,61,4691,109,50,12.19567978549598,5.930737337562888,0.013003623960775954,3228.7436835836115,59.3231552598371,2020-08-26
223,223.0,224.0,225.0,231.0,3.5334171626909603,3.65721031076936,0.0854667272078987,0.17445461838151902,0.9848703022448009,2.39360409974147,4.849885673685209,10.7599077215597,13.3980152988587,4.626467329318049,4.626467329318049,13033,10862,27/08/2020,27.0,8.0,2020.0,7,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.96940495,2020-08-27,61,4698,110,51,12.197830998012195,5.930737337562888,0.012984248616432523,3257.9393029283287,59.370213341736914,2020-08-27
224,224.0,225.0,226.0,232.0,3.88427458946047,3.97811671548657,0.0959741721782241,0.193937600377862,1.09183025945278,2.6507308191448997,5.346146057704691,11.7899760418509,14.6341491311256,4.78427224678209,4.78427224678209,13034,10863,28/08/2020,28.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.96940495,2020-08-28,61,4698,111,52,12.197830998012195,5.930737337562888,0.012984248616432523,3287.398920989719,59.417308752451476,2020-08-28
225,225.0,226.0,227.0,233.0,8.3527314971381,6.0368887128426305,0.9911860990597421,1.45664880755305,3.9565083282847797,6.942005699180349,11.2221328432676,20.0639897037187,23.7057869456331,9.75669547600994,6.89902553305874,13035,10864,29/08/2020,29.0,8.0,2020.0,2,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.01155299,2020-08-29,61,4700,112,53,12.198445041452365,5.930737337562888,0.01297872340425532,3317.1249249520174,59.464441521591844,2020-08-29
226,226.0,227.0,228.0,234.0,8.08796108993842,6.00510692440238,0.897579255777139,1.3302377044855,3.7169540231715095,6.638870812131,10.9006379617175,19.7650204958278,23.447113502705697,9.10968055580343,6.44151689545184,13036,10865,30/08/2020,30.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.01155299,2020-08-30,61,4700,113,54,12.198445041452365,5.930737337562888,0.01297872340425532,3347.119723585365,59.51161167879257,2020-08-30
227,227.0,228.0,229.0,235.0,7.18119009306424,5.680712665473731,0.716601507362131,1.0669316358837901,3.0810398547339704,5.70555606597183,9.69211518627825,18.3224010423837,21.9525536303475,5.933929430634411,4.19592173948402,13037,10866,31/08/2020,31.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.01155299,2020-08-31,61,4700,114,55,12.198445041452365,5.930737337562888,0.01297872340425532,3377.385747440976,59.55881925371175,2020-08-31
228,228.0,229.0,230.0,236.0,5.931146678802509,4.988767724879501,0.565198175902397,0.8403650808145291,2.4278510801043396,4.54335210369113,7.9273342622858,15.7470816715161,19.155725989290303,3.7627488045709403,2.66066519561368,13038,10867,01/09/2020,1.0,9.0,2020.0,11,1,Central_African_Republic,CF,CAF,4745179.0,Africa,0.92725691,2020-09-01,62,4711,115,56,12.201817616667919,5.954196310386875,0.013160687752069623,3407.9254490481126,59.60606427603097,2020-09-01
229,229.0,230.0,231.0,237.0,4.6060004312592,3.95131794786925,0.45137007916983796,0.669508513477032,1.8983880849606898,3.50525780804595,6.08020001812037,12.3001920127723,15.124383877544698,2.75160726545715,1.94568015656692,13039,10868,02/09/2020,2.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.67436866,2020-09-02,62,4711,116,57,12.201817616667919,5.954196310386875,0.013160687752069623,3438.741303112797,59.65334677545538,2020-09-02
230,230.0,231.0,232.0,238.0,3.5201178504109003,2.9256936461330403,0.3686861732842921,0.5447746935160039,1.51662217919256,2.74575001262477,4.63631819386957,9.13259622155264,11.1790826782329,2.25858332847778,1.59705958744152,13040,10869,03/09/2020,3.0,9.0,2020.0,1,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.69544268,2020-09-03,62,4712,117,58,12.202123823830462,5.954196310386875,0.013157894736842105,3469.8358067183667,59.70066678171368,2020-09-03
231,231.0,232.0,233.0,239.0,2.79460063940872,2.17776352946183,0.310096645462704,0.458011787994676,1.2618512328166398,2.2507090229868103,3.71322759458794,6.96045803992086,8.40654668396112,1.9994686233408303,1.41383782233403,13041,10870,04/09/2020,4.0,9.0,2020.0,17,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.05370103,2020-09-04,62,4729,118,59,12.207319426457806,5.954196310386875,0.013110594205963206,3501.2114795277917,59.74802432455817,2020-09-04
232,232.0,233.0,234.0,240.0,1.17598284922124,1.20878650444979,0.0291649037777668,0.0590086576130951,0.331376737415575,0.8010532216670542,1.6158784205941399,3.5659893765096404,4.4423468815273495,0.9281518073956841,0.9281518073956841,13042,10871,05/09/2020,5.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.05370103,2020-09-05,62,4729,119,60,12.207319426457806,5.954196310386875,0.013110594205963206,3532.870863987882,59.795419433764756,2020-09-05
233,233.0,234.0,235.0,241.0,1.08645208812141,1.1184853963465902,0.0270982887695129,0.0549850514903031,0.307948818478609,0.744585269235737,1.4954797111073201,3.26526151470437,4.05798938454553,0.9009692328324179,0.9009692328324179,13043,10872,06/09/2020,6.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.05370103,2020-09-06,62,4729,120,61,12.207319426457806,5.954196310386875,0.013110594205963206,3564.8165255352706,59.8428521391329,2020-09-06
234,234.0,235.0,236.0,242.0,1.08947112482632,1.1402382521482899,0.0272563408494391,0.0547388895977567,0.306369229334841,0.7411492948929208,1.4910588510879499,3.28813814656765,4.10980712774208,0.978890857142345,0.978890857142345,13044,10873,07/09/2020,7.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.05370103,2020-09-07,62,4729,121,62,12.207319426457806,5.954196310386875,0.013110594205963206,3597.051052804336,59.890322470485756,2020-09-07
235,235.0,236.0,237.0,243.0,1.161840169454,1.25221261013472,0.0280646794060702,0.0570640874042801,0.320880763585313,0.77807348254547,1.5757098900925701,3.55022180416219,4.4707771080032,1.18397354270333,1.18397354270333,13045,10874,08/09/2020,8.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.05370103,2020-09-08,62,4729,122,63,12.207319426457806,5.954196310386875,0.013110594205963206,3629.577057836928,59.937830457670174,2020-09-08
236,236.0,237.0,238.0,244.0,1.30133253555683,1.4331776637925602,0.0307232120874652,0.0622928448844744,0.352728111836557,0.8574622313159309,1.74932391860161,4.02086325461972,5.1054578250546605,1.5160749043624397,1.5160749043624397,13046,10875,09/09/2020,9.0,9.0,2020.0,7,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.94833093,2020-09-09,62,4736,123,64,12.209453365628947,5.954196310386875,0.013091216216216216,3662.3971762940623,59.985376130556595,2020-09-09
237,237.0,238.0,239.0,245.0,1.5054642579356,1.67490137135105,0.0349670145540276,0.0708286142144184,0.40203811330383504,0.9813661951942809,2.01707315600859,4.69749814991498,5.986039849353371,1.9728381201076102,1.9728381201076102,13047,10876,10/09/2020,10.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.80081278,2020-09-10,62,4736,124,65,12.209453365628947,5.954196310386875,0.013091216216216216,3695.5140676694623,60.0329595190392,2020-09-10
238,238.0,239.0,240.0,246.0,1.79073496093225,1.97595984785061,0.0416292454808065,0.0846377237743725,0.4769239915138929,1.16584087827568,2.40701816690184,5.5930440687232,7.13637977925943,2.5283714399210298,2.5283714399210298,13048,10877,11/09/2020,11.0,9.0,2020.0,11,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.03262701,2020-09-11,62,4747,125,66,12.212800334429431,5.954196310386875,0.01306088055614072,3728.9304155050972,60.080580653035895,2020-09-11
239,239.0,240.0,241.0,247.0,2.14606636731625,2.34360916571575,0.0499273242775648,0.101300489096136,0.5742929756679929,1.4094223326838702,2.8897973248393796,6.6814304198178105,8.49707571837055,3.1223995145917702,3.1223995145917702,13049,10878,12/09/2020,12.0,9.0,2020.0,2,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.03262701,2020-09-12,62,4749,126,67,12.213408040858335,5.954196310386875,0.013055380080016846,3762.6489276086013,60.1282395624883,2020-09-12
240,240.0,241.0,242.0,248.0,2.54890814335146,2.72103707713888,0.0606264900153993,0.12314381966934901,0.6933387705738381,1.69315544024755,3.46201599717938,7.882991704369741,9.92062107536017,3.67641676892959,3.67641676892959,13050,10879,13/09/2020,13.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.03262701,2020-09-13,62,4749,127,68,12.213408040858335,5.954196310386875,0.013055380080016846,3796.6723362727284,60.17593627736177,2020-09-13
241,241.0,242.0,243.0,249.0,2.97797601657883,3.1300558011230404,0.0718639100500404,0.14493373164862602,0.821248168395086,2.00036567745355,4.06372600788262,9.123143532176462,11.4422421577573,4.1289590839140695,4.1289590839140695,13051,10880,14/09/2020,14.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.03262701,2020-09-14,62,4749,128,69,12.213408040858335,5.954196310386875,0.013055380080016846,3831.0033984967213,60.22367082764547,2020-09-14
242,242.0,243.0,244.0,250.0,3.39579181199184,3.51683276967766,0.0844610475033514,0.17027835399502603,0.9498910068016851,2.30215092919007,4.65594116626203,10.3516572464497,12.8727788048174,4.458421421130651,4.458421421130651,13052,10881,15/09/2020,15.0,9.0,2020.0,23,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.28551526,2020-09-15,62,4772,129,70,12.220378327695226,5.954196310386875,0.012992455993294216,3865.6448962097584,60.271443243352316,2020-09-15
243,243.0,244.0,245.0,251.0,3.7703517497017502,3.86691038916332,0.0924699644960443,0.18879386352366,1.05995078747238,2.5674796937030697,5.18852065292438,11.432549107559,14.236711739163198,4.67752557884698,4.67752557884698,13053,10882,16/09/2020,16.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.28551526,2020-09-16,62,4772,130,71,12.220378327695226,5.954196310386875,0.012992455993294216,3900.5996364963344,60.31925355451907,2020-09-16
244,244.0,245.0,246.0,252.0,4.09528401935352,4.14870803050114,0.10186256259945199,0.20653282638923398,1.1653727755822398,2.81600348545583,5.661533996918581,12.338284697316501,15.239196758433499,4.81392364099926,4.81392364099926,13054,10883,17/09/2020,17.0,9.0,2020.0,10,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.47518144,2020-09-17,62,4782,131,72,12.223398414711628,5.954196310386875,0.012965286491007949,3935.87045182377,60.367101791206274,2020-09-17
245,245.0,246.0,247.0,253.0,4.3233049703932,4.36277445610146,0.10861136818195699,0.21812270641908998,1.23278042145089,2.9780597472639196,5.979905084761291,13.0154309202379,16.0674722218792,4.895009090310019,4.895009090310019,13055,10884,18/09/2020,18.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.11692309,2020-09-18,62,4782,132,73,12.223398414711628,5.954196310386875,0.012965286491007949,3971.460200271695,60.41498798349836,2020-09-18
246,246.0,247.0,248.0,254.0,4.518953604039321,4.54525071763663,0.11289599917970099,0.229048053829466,1.29585504120178,3.11734640209844,6.24960479928661,13.587260731775698,16.752234469505,4.94170993251548,4.94170993251548,13056,10885,19/09/2020,19.0,9.0,2020.0,4,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.20121917,2020-09-19,62,4786,133,74,12.224604681538501,5.954196310386875,0.012954450480568324,4007.3717657636794,60.462912161503574,2020-09-19
