,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
198,198.0,199.0,200.0,206.0,0.569748825811332,0.0525405182260288,0.482526206444899,0.49418139664175803,0.533475756329745,0.56436043237876,0.599636315252572,0.664050583678677,0.689671896737756,0.609169331477324,0.0380730832173328,4933,4446,13,2020-08-24,Västra_Götaland,446.0,849.0,849.0,446.0,20092.0,166,133,14.294333559671829,9.729620743553038,0.042255624126903465,960653.2449422424,910.4827156319026,2020-08-24
199,199.0,200.0,201.0,207.0,0.51717645821369,0.0573869754737569,0.43016844368948104,0.4414299599443421,0.478973708280437,0.508992559360328,0.54464179635693,0.623112218891537,0.6605058458448969,0.552393344277809,0.0372423516737709,4934,4487,32,2020-08-25,Västra_Götaland,0.0,0.0,849.0,446.0,20098.0,167,134,14.294764322065939,9.729620743553038,0.04224300925255035,1012630.6065441966,920.4868162090312,2020-08-25
200,200.0,201.0,202.0,208.0,0.5992012043133,0.0777210701122974,0.492949226036578,0.505612328592011,0.5485042663728611,0.5843778483429289,0.630328707199535,0.752793086367115,0.8088586790307242,0.649672958988808,0.0420238502535269,4935,4509,40,2020-08-26,Västra_Götaland,0.0,2.0,851.0,446.0,20111.0,168,135,14.295697199590128,9.733015321685963,0.0423151509103319,1067420.2691853906,930.6008387282678,2020-08-26
201,201.0,202.0,203.0,209.0,0.631132014702234,0.0851537613401713,0.510793173605626,0.524443336618205,0.5721887791013001,0.6142674607518089,0.6707687406479681,0.8047210071154849,0.852332108617802,0.7064350600525979,0.0460827421461504,4936,4510,54,2020-08-27,Västra_Götaland,0.0,0.0,851.0,446.0,18776.0,169,136,14.196602126523173,9.733015321685963,0.04532381763712592,1125174.395978602,940.8259909776848,2020-08-27
202,202.0,203.0,204.0,210.0,0.655928855511244,0.08864139511846302,0.52361326077299,0.538420545764816,0.591946569061081,0.640666335871272,0.704526631581796,0.828600825810415,0.870454674744131,0.753324190357165,0.0499998826332225,4937,4532,31,2020-08-28,Västra_Götaland,2.0,0.0,851.0,448.0,18688.0,170,137,14.189824558880018,9.733015321685963,0.04553724314824822,1186053.3830147136,951.1634940161526,2020-08-28
203,203.0,204.0,205.0,211.0,0.607706293836588,0.0808708277583374,0.4791595891736621,0.4939562193714879,0.54838723675705,0.597107834087506,0.656781476118304,0.7580818915990709,0.7918106842793101,0.702343882099006,0.0502958900661696,4938,4556,45,2020-08-29,Västra_Götaland,-448.0,-851.0,0.0,0.0,0.0,171,138,-19.93156856932417,-19.93156856932417,0.0,1250226.304818439,961.6145823191607,2020-08-29
204,,,,,,,,,,,,,,,,4939,4584,18,2020-08-30,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,172,139,-19.93156856932417,-19.93156856932417,0.0,1317871.3839059824,972.1805039262256,2020-08-30
205,,,,,,,,,,,,,,,,4940,4600,11,2020-08-31,Västra_Götaland,449.0,852.0,852.0,449.0,18815.0,173,140,14.199595668955245,9.734709620225836,0.045283018865517784,1389176.4857487052,982.8625205899383,2020-08-31
206,,,,,,,,,,,,,,,,4941,4627,27,2020-09-01,Västra_Götaland,0.0,0.0,852.0,449.0,18820.0,174,141,14.1999790076159,9.734709620225836,0.045270988307902715,1464339.6405174518,993.66190792663,2020-09-01
207,,,,,,,,,,,,,,,,4942,4646,53,2020-09-02,Västra_Götaland,0.0,2.0,854.0,449.0,18768.0,175,142,14.19598729802851,9.73809225962049,0.045502983799792035,1543569.5930564941,1004.5799555687113,2020-09-02
208,,,,,,,,,,,,,,,,4943,4665,55,2020-09-03,Västra_Götaland,0.0,0.0,854.0,449.0,18809.0,176,143,14.19913552807077,9.73809225962049,0.04540379605266608,1627086.3826145187,1015.6179673186683,2020-09-03
209,,,,,,,,,,,,,,,,4944,4689,75,2020-09-04,Västra_Götaland,1.0,1.0,855.0,450.0,18860.0,177,144,14.203042055562461,9.73978060977326,0.045334040294521,1715121.953942705,1026.7772613047634,2020-09-04
210,,,,,,,,,,,,,,,,4945,4726,39,2020-09-05,Västra_Götaland,-450.0,-855.0,0.0,0.0,0.0,178,145,-19.93156856932417,-19.93156856932417,0.0,1807920.801457023,1038.0591701384458,2020-09-05
211,,,,,,,,,,,,,,,,4946,4744,35,2020-09-06,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,179,146,-19.93156856932417,-19.93156856932417,0.0,1905740.6482537475,1049.4650410734796,2020-09-06
212,,,,,,,,,,,,,,,,4947,4754,34,2020-09-07,Västra_Götaland,450.0,855.0,855.0,450.0,19027.0,180,147,14.21576048838625,9.73978060977326,0.044936143372841963,2008853.1618639862,1060.996236166835,2020-09-07
213,,,,,,,,,,,,,,,,4948,4778,31,2020-09-08,Västra_Götaland,0.0,0.0,855.0,450.0,19052.0,181,148,14.217654833364026,9.73978060977326,0.04487717824664722,2117544.708734997,1072.6541324413429,2020-09-08
214,,,,,,,,,,,,,,,,4949,4814,66,2020-09-09,Västra_Götaland,0.0,1.0,856.0,450.0,19091.0,182,149,14.220605053650939,9.741466986401146,0.0448378817220241,2232117.1495336965,1084.4401220501275,2020-09-09
215,,,,,,,,,,,,,,,,4950,4834,66,2020-09-10,Västra_Götaland,1.0,0.0,856.0,451.0,19130.0,183,150,14.223549253233475,9.741466986401146,0.04474647150837708,2352888.6774810213,1096.3556124428637,2020-09-10
216,,,,,,,,,,,,,,,,4951,4848,57,2020-09-11,Västra_Götaland,1.0,1.0,857.0,452.0,19224.0,184,151,14.230620933129867,9.7431513941125,0.0445796920492832,2480194.702045512,1108.4020265338388,2020-09-11
217,,,,,,,,,,,,,,,,4952,4865,20,2020-09-12,Västra_Götaland,-452.0,-857.0,0.0,0.0,0.0,185,152,-19.93156856932417,-19.93156856932417,0.0,2614388.780450172,1120.580802871886,2020-09-12
218,,,,,,,,,,,,,,,,4953,4899,28,2020-09-13,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,186,153,-19.93156856932417,-19.93156856932417,0.0,2755843.5995797534,1132.8933958121602,2020-09-13
219,,,,,,,,,,,,,,,,4954,4913,27,2020-09-14,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,187,154,-19.93156856932417,-19.93156856932417,0.0,2904952.011015342,1145.3412756898178,2020-09-14
220,,,,,,,,,,,,,,,,4955,4947,47,2020-09-15,Västra_Götaland,453.0,858.0,858.0,453.0,19352.0,188,155,14.240195053979926,9.744833837499543,0.04433650268476971,3062128.1220708336,1157.9259289956046,2020-09-15
221,,,,,,,,,,,,,,,,4956,4953,54,2020-09-16,Västra_Götaland,1.0,1.0,859.0,454.0,19401.0,189,156,14.243843395769035,9.746514321138463,0.0442760682416228,3227808.445861296,1170.6488585533598,2020-09-16
222,,,,,,,,,,,,,,,,4957,4992,60,2020-09-17,Västra_Götaland,1.0,0.0,859.0,455.0,19450.0,190,157,14.247482534760914,9.746514321138463,0.04416452441932316,3402453.113597218,1183.5115836994826,2020-09-17
223,,,,,,,,,,,,,,,,4958,4997,66,2020-09-18,Västra_Götaland,1.0,1.0,860.0,456.0,19514.0,191,158,14.252221912938364,9.748192849589461,0.04407092343732341,3586547.1524715363,1196.5156404643715,2020-09-18
224,,,,,,,,,,,,,,,,4959,5031,50,2020-09-19,Västra_Götaland,-456.0,-860.0,0.0,0.0,0.0,192,159,-19.93156856932417,-19.93156856932417,0.0,3780601.832688309,1209.6625817558438,2020-09-19
225,,,,,,,,,,,,,,,,4960,5043,33,2020-09-20,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,193,160,-19.93156856932417,-19.93156856932417,0.0,3985156.087374094,1222.9539775445896,2020-09-20
226,,,,,,,,,,,,,,,,4961,5077,19,2020-09-21,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,194,161,-19.93156856932417,-19.93156856932417,0.0,4200778.0093154665,1236.3914150516425,2020-09-21
227,,,,,,,,,,,,,,,,4962,5097,40,2020-09-22,Västra_Götaland,456.0,860.0,860.0,456.0,19681.0,195,162,14.264515906039016,9.748192849589461,0.04369696661532966,4428066.428679368,1249.9764989379319,2020-09-22
228,,,,,,,,,,,,,,,,4963,5106,147,2020-09-23,Västra_Götaland,1.0,1.0,861.0,457.0,19709.0,196,163,14.266566957978533,9.749869427396844,0.043685625853991286,4667652.576098024,1263.7108514958984,2020-09-23
229,,,,,,,,,,,,,,,,4964,5138,121,2020-09-24,Västra_Götaland,0.0,0.0,861.0,457.0,19845.0,197,164,14.276487941887195,9.749869427396844,0.04338624338405713,4920201.835737204,1277.5961128432264,2020-09-24
230,,,,,,,,,,,,,,,,4965,5159,96,2020-09-25,Västra_Götaland,0.0,0.0,861.0,457.0,19972.0,198,165,14.285691191330091,9.749869427396844,0.04311035449413627,5186415.593216443,1291.6339411187066,2020-09-25
231,,,,,,,,,,,,,,,,4966,5182,21,2020-09-26,Västra_Götaland,-457.0,-861.0,0.0,0.0,0.0,199,166,-19.93156856932417,-19.93156856932417,0.0,5467033.18351338,1305.8260126802386,2020-09-26
232,,,,,,,,,,,,,,,,4967,5203,47,2020-09-27,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,200,167,-19.93156856932417,-19.93156856932417,0.0,5762833.944261788,1320.1740223050194,2020-09-27
233,,,,,,,,,,,,,,,,4968,5229,43,2020-09-28,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,201,168,-19.93156856932417,-19.93156856932417,0.0,6074639.380146118,1334.6796833919375,2020-09-28
234,,,,,,,,,,,,,,,,4969,5250,48,2020-09-29,Västra_Götaland,459.0,863.0,863.0,459.0,20202.0,202,169,14.302210506548803,9.753216749178957,0.04271854271642815,6403315.44440311,1349.3447281661665,2020-09-29
235,,,,,,,,,,,,,,,,4970,5258,83,2020-09-30,Västra_Götaland,0.0,0.0,863.0,459.0,20247.0,203,170,14.305420539114456,9.753216749178957,0.042623598555705855,6749774.943767138,1364.1709078860365,2020-09-30
236,,,,,,,,,,,,,,,,4971,5289,85,2020-10-01,Västra_Götaland,0.0,0.0,863.0,459.0,20328.0,204,171,14.311180660053356,9.753216749178957,0.04245375836076083,7114980.073538047,1379.1599930521536,2020-10-01
237,,,,,,,,,,,,,,,,4972,5312,85,2020-10-02,Västra_Götaland,2.0,2.0,865.0,461.0,20406.0,205,172,14.316705791428998,9.756556322524087,0.04238949328421104,7499945.089812158,1394.3137736188407,2020-10-02
238,,,,,,,,,,,,,,,,4973,5337,37,2020-10-03,Västra_Götaland,-461.0,-865.0,0.0,0.0,0.0,206,173,-19.93156856932417,-19.93156856932417,0.0,7905739.126297616,1409.6340592078748,2020-10-03
239,,,,,,,,,,,,,,,,4974,5348,21,2020-10-04,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,207,174,-19.93156856932417,-19.93156856932417,0.0,8333489.163537114,1425.1226793245942,2020-10-04
240,,,,,,,,,,,,,,,,4975,5376,34,2020-10-05,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,208,175,-19.93156856932417,-19.93156856932417,0.0,8784383.158784252,1440.7814835763766,2020-10-05
241,,,,,,,,,,,,,,,,4976,5401,96,2020-10-06,Västra_Götaland,463.0,866.0,866.0,463.0,20596.0,209,176,14.330076554797456,9.758223214726724,0.042046999415321085,9259673.345225742,1456.6123418935065,2020-10-06
242,,,,,,,,,,,,,,,,4977,5418,137,2020-10-07,Västra_Götaland,0.0,1.0,867.0,463.0,20647.0,210,177,14.333644553468172,9.759888183221834,0.04199157262352925,9760679.709712347,1472.6171447524773,2020-10-07
243,,,,,,,,,,,,,,,,4978,5439,45,2020-10-08,Västra_Götaland,1.0,0.0,867.0,464.0,20754.0,211,178,14.341101799094085,9.759888183221834,0.04177507950073359,10288793.658656597,1488.7978034017576,2020-10-08
244,,,,,,,,,,,,,,,,4979,5458,0,2020-10-09,Västra_Götaland,0.0,0.0,867.0,464.0,20876.0,212,179,14.34955768662052,9.759888183221834,0.04153094462341776,10845481.882278886,1505.156250090009,2020-10-09
