,date,new_confirmed_cases,new_deaths,country
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
974,2020-03-21,0,0.0,Kronoberg
995,2020-03-22,0,0.0,Kronoberg
1016,2020-03-23,0,0.0,Kronoberg
1037,2020-03-24,2,0.0,Kronoberg
1058,2020-03-25,1,0.0,Kronoberg
1129,2020-03-26,2,0.0,Kronoberg
1153,2020-03-27,4,0.0,Kronoberg
1176,2020-03-28,2,0.0,Kronoberg
1200,2020-03-29,4,0.0,Kronoberg
1220,2020-03-30,1,0.0,Kronoberg
1245,2020-03-31,5,0.0,Kronoberg
1255,2020-04-01,1,0.0,Kronoberg
1288,2020-04-02,7,0.0,Kronoberg
1299,2020-04-03,2,0.0,Kronoberg
1331,2020-04-04,2,0.0,Kronoberg
1354,2020-04-05,2,0.0,Kronoberg
1378,2020-04-06,3,0.0,Kronoberg
1393,2020-04-07,14,1.0,Kronoberg
1428,2020-04-08,7,0.0,Kronoberg
1450,2020-04-09,5,0.0,Kronoberg
1463,2020-04-10,4,0.0,Kronoberg
1486,2020-04-11,10,0.0,Kronoberg
1514,2020-04-12,4,0.0,Kronoberg
1529,2020-04-13,3,0.0,Kronoberg
1555,2020-04-14,6,0.0,Kronoberg
1571,2020-04-15,12,3.0,Kronoberg
1592,2020-04-16,10,2.0,Kronoberg
1622,2020-04-17,12,1.0,Kronoberg
1628,2020-04-18,21,0.0,Kronoberg
1661,2020-04-19,11,1.0,Kronoberg
1679,2020-04-20,9,1.0,Kronoberg
1707,2020-04-21,14,2.0,Kronoberg
1737,2020-04-22,13,0.0,Kronoberg
1748,2020-04-23,25,1.0,Kronoberg
1773,2020-04-24,2,0.0,Kronoberg
1793,2020-04-25,21,2.0,Kronoberg
1825,2020-04-26,4,0.0,Kronoberg
1828,2020-04-27,7,3.0,Kronoberg
1859,2020-04-28,21,2.0,Kronoberg
1883,2020-04-29,14,3.0,Kronoberg
1908,2020-04-30,12,1.0,Kronoberg
1926,2020-05-01,15,0.0,Kronoberg
1944,2020-05-02,12,0.0,Kronoberg
1978,2020-05-03,10,0.0,Kronoberg
1991,2020-05-04,4,1.0,Kronoberg
2022,2020-05-05,34,2.0,Kronoberg
2037,2020-05-06,22,2.0,Kronoberg
2053,2020-05-07,34,3.0,Kronoberg
2073,2020-05-08,26,2.0,Kronoberg
2109,2020-05-09,21,0.0,Kronoberg
2126,2020-05-10,6,0.0,Kronoberg
2145,2020-05-11,6,0.0,Kronoberg
2176,2020-05-12,28,1.0,Kronoberg
2199,2020-05-13,31,0.0,Kronoberg
2209,2020-05-14,18,1.0,Kronoberg
2233,2020-05-15,23,0.0,Kronoberg
2264,2020-05-16,16,4.0,Kronoberg
2278,2020-05-17,7,0.0,Kronoberg
2299,2020-05-18,8,0.0,Kronoberg
2320,2020-05-19,27,1.0,Kronoberg
2343,2020-05-20,20,4.0,Kronoberg
2372,2020-05-21,18,6.0,Kronoberg
2378,2020-05-22,13,0.0,Kronoberg
2409,2020-05-23,18,0.0,Kronoberg
2431,2020-05-24,11,0.0,Kronoberg
2458,2020-05-25,8,0.0,Kronoberg
2483,2020-05-26,12,9.0,Kronoberg
2503,2020-05-27,32,3.0,Kronoberg
2519,2020-05-28,20,0.0,Kronoberg
2543,2020-05-29,11,3.0,Kronoberg
2560,2020-05-30,12,0.0,Kronoberg
2594,2020-05-31,10,0.0,Kronoberg
2607,2020-06-01,6,0.0,Kronoberg
2630,2020-06-02,18,4.0,Kronoberg
2650,2020-06-03,12,2.0,Kronoberg
2675,2020-06-04,11,3.0,Kronoberg
2687,2020-06-05,20,2.0,Kronoberg
2722,2020-06-06,3,0.0,Kronoberg
2729,2020-06-07,11,0.0,Kronoberg
2768,2020-06-08,5,3.0,Kronoberg
2784,2020-06-09,15,3.0,Kronoberg
2798,2020-06-10,11,1.0,Kronoberg
2828,2020-06-11,13,1.0,Kronoberg
2859,2020-06-12,12,0.0,Kronoberg
2871,2020-06-13,15,0.0,Kronoberg
2892,2020-06-14,2,0.0,Kronoberg
2924,2020-06-15,1,1.0,Kronoberg
2941,2020-06-16,12,1.0,Kronoberg
2952,2020-06-17,4,0.0,Kronoberg
2982,2020-06-18,8,0.0,Kronoberg
3002,2020-06-19,5,-86.0,Kronoberg
3017,2020-06-20,3,0.0,Kronoberg
3050,2020-06-21,1,0.0,Kronoberg
3075,2020-06-22,0,87.0,Kronoberg
3092,2020-06-23,6,2.0,Kronoberg
3113,2020-06-24,2,2.0,Kronoberg
3134,2020-06-25,6,1.0,Kronoberg
3157,2020-06-26,5,2.0,Kronoberg
3180,2020-06-27,2,-94.0,Kronoberg
3207,2020-06-28,4,0.0,Kronoberg
3233,2020-06-29,0,94.0,Kronoberg
3252,2020-06-30,3,0.0,Kronoberg
3272,2020-07-01,2,2.0,Kronoberg
3285,2020-07-02,4,0.0,Kronoberg
3311,2020-07-03,1,1.0,Kronoberg
3328,2020-07-04,0,-97.0,Kronoberg
3360,2020-07-05,0,0.0,Kronoberg
3385,2020-07-06,2,98.0,Kronoberg
3400,2020-07-07,0,2.0,Kronoberg
3430,2020-07-08,5,0.0,Kronoberg
3442,2020-07-09,3,0.0,Kronoberg
3465,2020-07-10,4,0.0,Kronoberg
3489,2020-07-11,4,-100.0,Kronoberg
3519,2020-07-12,1,0.0,Kronoberg
3527,2020-07-13,1,101.0,Kronoberg
3556,2020-07-14,5,0.0,Kronoberg
3577,2020-07-15,4,0.0,Kronoberg
3586,2020-07-16,1,0.0,Kronoberg
3614,2020-07-17,8,1.0,Kronoberg
3640,2020-07-18,7,-102.0,Kronoberg
3662,2020-07-19,1,0.0,Kronoberg
3688,2020-07-20,0,102.0,Kronoberg
3706,2020-07-21,2,0.0,Kronoberg
3738,2020-07-22,6,0.0,Kronoberg
3750,2020-07-23,8,0.0,Kronoberg
3768,2020-07-24,2,0.0,Kronoberg
3798,2020-07-25,1,-102.0,Kronoberg
3815,2020-07-26,0,0.0,Kronoberg
3834,2020-07-27,0,103.0,Kronoberg
3858,2020-07-28,4,0.0,Kronoberg
3884,2020-07-29,8,0.0,Kronoberg
3910,2020-07-30,4,-103.0,Kronoberg
3935,2020-07-31,8,103.0,Kronoberg
3950,2020-08-01,2,-103.0,Kronoberg
3960,2020-08-02,2,0.0,Kronoberg
3992,2020-08-03,2,103.0,Kronoberg
4015,2020-08-04,7,0.0,Kronoberg
4038,2020-08-05,5,0.0,Kronoberg
4057,2020-08-06,20,0.0,Kronoberg
4078,2020-08-07,17,0.0,Kronoberg
4110,2020-08-08,10,-103.0,Kronoberg
4125,2020-08-09,1,0.0,Kronoberg
4142,2020-08-10,11,103.0,Kronoberg
4173,2020-08-11,21,0.0,Kronoberg
4185,2020-08-12,24,1.0,Kronoberg
4215,2020-08-13,10,0.0,Kronoberg
4236,2020-08-14,16,0.0,Kronoberg
4255,2020-08-15,5,-104.0,Kronoberg
4276,2020-08-16,3,0.0,Kronoberg
4301,2020-08-17,3,104.0,Kronoberg
4331,2020-08-18,7,0.0,Kronoberg
4345,2020-08-19,10,0.0,Kronoberg
4356,2020-08-20,14,0.0,Kronoberg
4391,2020-08-21,3,3.0,Kronoberg
4413,2020-08-22,7,-107.0,Kronoberg
4438,2020-08-23,2,0.0,Kronoberg
4451,2020-08-24,0,107.0,Kronoberg
4485,2020-08-25,15,1.0,Kronoberg
4495,2020-08-26,7,0.0,Kronoberg
4528,2020-08-27,4,0.0,Kronoberg
4543,2020-08-28,13,0.0,Kronoberg
4566,2020-08-29,4,-108.0,Kronoberg
4584,2020-08-30,0,0.0,Kronoberg
4607,2020-08-31,1,108.0,Kronoberg
4638,2020-09-01,7,0.0,Kronoberg
4648,2020-09-02,8,0.0,Kronoberg
4671,2020-09-03,8,0.0,Kronoberg
4691,2020-09-04,6,1.0,Kronoberg
4713,2020-09-05,8,-109.0,Kronoberg
4735,2020-09-06,0,0.0,Kronoberg
4753,2020-09-07,5,109.0,Kronoberg
4787,2020-09-08,13,0.0,Kronoberg
4797,2020-09-09,14,0.0,Kronoberg
4821,2020-09-10,11,0.0,Kronoberg
4841,2020-09-11,10,0.0,Kronoberg
4864,2020-09-12,5,-109.0,Kronoberg
4886,2020-09-13,2,0.0,Kronoberg
4910,2020-09-14,12,0.0,Kronoberg
4935,2020-09-15,20,109.0,Kronoberg
4957,2020-09-16,11,7.0,Kronoberg
4975,2020-09-17,7,0.0,Kronoberg
5011,2020-09-18,14,0.0,Kronoberg
5028,2020-09-19,15,-116.0,Kronoberg
5050,2020-09-20,8,0.0,Kronoberg
5071,2020-09-21,0,0.0,Kronoberg
5093,2020-09-22,0,118.0,Kronoberg
9,2020-02-04,0,0.0,Norrbotten
30,2020-02-05,0,0.0,Norrbotten
51,2020-02-06,0,0.0,Norrbotten
72,2020-02-07,0,0.0,Norrbotten
93,2020-02-08,0,0.0,Norrbotten
114,2020-02-09,0,0.0,Norrbotten
135,2020-02-10,0,0.0,Norrbotten
156,2020-02-11,0,0.0,Norrbotten
177,2020-02-12,0,0.0,Norrbotten
198,2020-02-13,0,0.0,Norrbotten
219,2020-02-14,0,0.0,Norrbotten
240,2020-02-15,0,0.0,Norrbotten
261,2020-02-16,0,0.0,Norrbotten
282,2020-02-17,0,0.0,Norrbotten
303,2020-02-18,0,0.0,Norrbotten
324,2020-02-19,0,0.0,Norrbotten
345,2020-02-20,0,0.0,Norrbotten
366,2020-02-21,0,0.0,Norrbotten
387,2020-02-22,0,0.0,Norrbotten
408,2020-02-23,0,0.0,Norrbotten
429,2020-02-24,0,0.0,Norrbotten
450,2020-02-25,0,0.0,Norrbotten
471,2020-02-26,0,0.0,Norrbotten
492,2020-02-27,0,0.0,Norrbotten
513,2020-02-28,0,0.0,Norrbotten
534,2020-02-29,0,0.0,Norrbotten
555,2020-03-01,0,0.0,Norrbotten
576,2020-03-02,0,0.0,Norrbotten
597,2020-03-03,0,0.0,Norrbotten
618,2020-03-04,0,0.0,Norrbotten
639,2020-03-05,0,0.0,Norrbotten
660,2020-03-06,0,0.0,Norrbotten
681,2020-03-07,0,0.0,Norrbotten
702,2020-03-08,0,0.0,Norrbotten
723,2020-03-09,1,0.0,Norrbotten
744,2020-03-10,0,0.0,Norrbotten
765,2020-03-11,4,0.0,Norrbotten
786,2020-03-12,0,0.0,Norrbotten
807,2020-03-13,1,0.0,Norrbotten
828,2020-03-14,0,0.0,Norrbotten
849,2020-03-15,0,0.0,Norrbotten
870,2020-03-16,0,0.0,Norrbotten
891,2020-03-17,1,0.0,Norrbotten
912,2020-03-18,0,0.0,Norrbotten
933,2020-03-19,1,0.0,Norrbotten
954,2020-03-20,5,0.0,Norrbotten
975,2020-03-21,3,0.0,Norrbotten
996,2020-03-22,4,0.0,Norrbotten
1017,2020-03-23,5,0.0,Norrbotten
1038,2020-03-24,6,0.0,Norrbotten
1059,2020-03-25,5,0.0,Norrbotten
1128,2020-03-26,3,0.0,Norrbotten
1152,2020-03-27,4,0.0,Norrbotten
1175,2020-03-28,4,1.0,Norrbotten
1194,2020-03-29,2,0.0,Norrbotten
1219,2020-03-30,5,0.0,Norrbotten
1244,2020-03-31,6,0.0,Norrbotten
1267,2020-04-01,5,0.0,Norrbotten
1297,2020-04-02,8,0.0,Norrbotten
1311,2020-04-03,6,0.0,Norrbotten
1330,2020-04-04,3,0.0,Norrbotten
1353,2020-04-05,2,0.0,Norrbotten
1375,2020-04-06,10,2.0,Norrbotten
1387,2020-04-07,17,1.0,Norrbotten
1419,2020-04-08,12,1.0,Norrbotten
1441,2020-04-09,5,2.0,Norrbotten
1473,2020-04-10,6,0.0,Norrbotten
1494,2020-04-11,2,0.0,Norrbotten
1515,2020-04-12,2,0.0,Norrbotten
1528,2020-04-13,17,0.0,Norrbotten
1554,2020-04-14,4,2.0,Norrbotten
1574,2020-04-15,3,5.0,Norrbotten
1591,2020-04-16,13,0.0,Norrbotten
1623,2020-04-17,15,0.0,Norrbotten
1639,2020-04-18,1,0.0,Norrbotten
1662,2020-04-19,2,1.0,Norrbotten
1682,2020-04-20,8,3.0,Norrbotten
1706,2020-04-21,3,5.0,Norrbotten
1728,2020-04-22,5,3.0,Norrbotten
1750,2020-04-23,15,0.0,Norrbotten
1772,2020-04-24,8,2.0,Norrbotten
1792,2020-04-25,0,0.0,Norrbotten
1815,2020-04-26,2,0.0,Norrbotten
1834,2020-04-27,10,2.0,Norrbotten
1868,2020-04-28,1,1.0,Norrbotten
1882,2020-04-29,7,0.0,Norrbotten
1907,2020-04-30,9,2.0,Norrbotten
1927,2020-05-01,7,0.0,Norrbotten
1937,2020-05-02,1,0.0,Norrbotten
1969,2020-05-03,1,0.0,Norrbotten
1990,2020-05-04,4,2.0,Norrbotten
2014,2020-05-05,7,0.0,Norrbotten
2035,2020-05-06,8,1.0,Norrbotten
2048,2020-05-07,5,0.0,Norrbotten
2072,2020-05-08,4,1.0,Norrbotten
2108,2020-05-09,0,0.0,Norrbotten
2127,2020-05-10,2,0.0,Norrbotten
2142,2020-05-11,11,0.0,Norrbotten
2165,2020-05-12,3,0.0,Norrbotten
2191,2020-05-13,12,2.0,Norrbotten
2218,2020-05-14,6,1.0,Norrbotten
2232,2020-05-15,2,0.0,Norrbotten
2255,2020-05-16,3,0.0,Norrbotten
2275,2020-05-17,1,0.0,Norrbotten
2308,2020-05-18,3,0.0,Norrbotten
2321,2020-05-19,2,0.0,Norrbotten
2342,2020-05-20,7,0.0,Norrbotten
2363,2020-05-21,6,0.0,Norrbotten
2389,2020-05-22,3,0.0,Norrbotten
2408,2020-05-23,1,0.0,Norrbotten
2430,2020-05-24,0,0.0,Norrbotten
2457,2020-05-25,9,0.0,Norrbotten
2482,2020-05-26,7,0.0,Norrbotten
2504,2020-05-27,10,2.0,Norrbotten
2518,2020-05-28,6,0.0,Norrbotten
2540,2020-05-29,21,1.0,Norrbotten
2553,2020-05-30,3,0.0,Norrbotten
2585,2020-05-31,0,0.0,Norrbotten
2606,2020-06-01,21,0.0,Norrbotten
2637,2020-06-02,9,1.0,Norrbotten
2649,2020-06-03,15,2.0,Norrbotten
2674,2020-06-04,19,2.0,Norrbotten
2686,2020-06-05,16,0.0,Norrbotten
2718,2020-06-06,7,0.0,Norrbotten
2748,2020-06-07,0,0.0,Norrbotten
2767,2020-06-08,30,0.0,Norrbotten
2777,2020-06-09,11,2.0,Norrbotten
2796,2020-06-10,12,3.0,Norrbotten
2827,2020-06-11,12,0.0,Norrbotten
2848,2020-06-12,41,3.0,Norrbotten
2881,2020-06-13,32,0.0,Norrbotten
2893,2020-06-14,41,0.0,Norrbotten
2923,2020-06-15,48,0.0,Norrbotten
2936,2020-06-16,56,0.0,Norrbotten
2951,2020-06-17,66,3.0,Norrbotten
2991,2020-06-18,65,1.0,Norrbotten
2996,2020-06-19,19,-60.0,Norrbotten
3018,2020-06-20,2,0.0,Norrbotten
3049,2020-06-21,0,0.0,Norrbotten
3065,2020-06-22,51,60.0,Norrbotten
3091,2020-06-23,103,0.0,Norrbotten
3112,2020-06-24,55,0.0,Norrbotten
3133,2020-06-25,63,0.0,Norrbotten
3156,2020-06-26,67,0.0,Norrbotten
3179,2020-06-27,2,-60.0,Norrbotten
3208,2020-06-28,0,0.0,Norrbotten
3223,2020-06-29,53,60.0,Norrbotten
3254,2020-06-30,4,6.0,Norrbotten
3269,2020-07-01,7,1.0,Norrbotten
3286,2020-07-02,14,0.0,Norrbotten
3312,2020-07-03,30,0.0,Norrbotten
3331,2020-07-04,0,-67.0,Norrbotten
3364,2020-07-05,2,0.0,Norrbotten
3384,2020-07-06,38,67.0,Norrbotten
3408,2020-07-07,10,0.0,Norrbotten
3421,2020-07-08,14,2.0,Norrbotten
3441,2020-07-09,13,1.0,Norrbotten
3464,2020-07-10,22,0.0,Norrbotten
3488,2020-07-11,4,-70.0,Norrbotten
3513,2020-07-12,0,0.0,Norrbotten
3526,2020-07-13,3,70.0,Norrbotten
3551,2020-07-14,13,0.0,Norrbotten
3569,2020-07-15,8,0.0,Norrbotten
3591,2020-07-16,11,0.0,Norrbotten
3618,2020-07-17,10,0.0,Norrbotten
3638,2020-07-18,0,-70.0,Norrbotten
3661,2020-07-19,0,0.0,Norrbotten
3687,2020-07-20,8,76.0,Norrbotten
3705,2020-07-21,7,0.0,Norrbotten
3728,2020-07-22,5,1.0,Norrbotten
3760,2020-07-23,6,1.0,Norrbotten
3769,2020-07-24,8,3.0,Norrbotten
3799,2020-07-25,5,-81.0,Norrbotten
3816,2020-07-26,0,0.0,Norrbotten
3847,2020-07-27,1,81.0,Norrbotten
3870,2020-07-28,10,1.0,Norrbotten
3883,2020-07-29,6,1.0,Norrbotten
3909,2020-07-30,4,-83.0,Norrbotten
3936,2020-07-31,3,83.0,Norrbotten
3949,2020-08-01,0,-83.0,Norrbotten
3970,2020-08-02,1,0.0,Norrbotten
3993,2020-08-03,4,83.0,Norrbotten
4014,2020-08-04,7,0.0,Norrbotten
4039,2020-08-05,2,1.0,Norrbotten
4058,2020-08-06,3,0.0,Norrbotten
4081,2020-08-07,8,0.0,Norrbotten
4101,2020-08-08,0,-84.0,Norrbotten
4134,2020-08-09,0,0.0,Norrbotten
4143,2020-08-10,4,84.0,Norrbotten
4172,2020-08-11,5,1.0,Norrbotten
4186,2020-08-12,4,0.0,Norrbotten
4214,2020-08-13,3,0.0,Norrbotten
4235,2020-08-14,5,0.0,Norrbotten
4256,2020-08-15,3,-85.0,Norrbotten
4277,2020-08-16,0,0.0,Norrbotten
4311,2020-08-17,1,85.0,Norrbotten
4330,2020-08-18,4,3.0,Norrbotten
4344,2020-08-19,1,0.0,Norrbotten
4367,2020-08-20,0,0.0,Norrbotten
4390,2020-08-21,1,0.0,Norrbotten
4408,2020-08-22,0,-88.0,Norrbotten
4437,2020-08-23,0,0.0,Norrbotten
4452,2020-08-24,2,88.0,Norrbotten
4471,2020-08-25,1,0.0,Norrbotten
4496,2020-08-26,0,0.0,Norrbotten
4529,2020-08-27,6,0.0,Norrbotten
4544,2020-08-28,1,0.0,Norrbotten
4565,2020-08-29,0,-88.0,Norrbotten
4585,2020-08-30,0,0.0,Norrbotten
4608,2020-08-31,0,88.0,Norrbotten
4640,2020-09-01,2,0.0,Norrbotten
4649,2020-09-02,2,0.0,Norrbotten
4672,2020-09-03,0,0.0,Norrbotten
4692,2020-09-04,1,0.0,Norrbotten
4714,2020-09-05,0,-88.0,Norrbotten
4736,2020-09-06,0,0.0,Norrbotten
4754,2020-09-07,0,88.0,Norrbotten
4786,2020-09-08,3,0.0,Norrbotten
4816,2020-09-09,0,0.0,Norrbotten
4822,2020-09-10,0,0.0,Norrbotten
4842,2020-09-11,3,0.0,Norrbotten
4865,2020-09-12,0,-88.0,Norrbotten
4887,2020-09-13,1,0.0,Norrbotten
4918,2020-09-14,3,0.0,Norrbotten
4928,2020-09-15,2,88.0,Norrbotten
4950,2020-09-16,1,0.0,Norrbotten
4983,2020-09-17,3,0.0,Norrbotten
5005,2020-09-18,1,0.0,Norrbotten
5018,2020-09-19,4,-88.0,Norrbotten
5059,2020-09-20,1,0.0,Norrbotten
5072,2020-09-21,2,0.0,Norrbotten
5102,2020-09-22,0,88.0,Norrbotten
10,2020-02-04,0,0.0,Skåne
31,2020-02-05,0,0.0,Skåne
52,2020-02-06,0,0.0,Skåne
73,2020-02-07,0,0.0,Skåne
94,2020-02-08,0,0.0,Skåne
115,2020-02-09,0,0.0,Skåne
136,2020-02-10,0,0.0,Skåne
157,2020-02-11,0,0.0,Skåne
178,2020-02-12,0,0.0,Skåne
199,2020-02-13,0,0.0,Skåne
220,2020-02-14,0,0.0,Skåne
241,2020-02-15,0,0.0,Skåne
262,2020-02-16,0,0.0,Skåne
283,2020-02-17,0,0.0,Skåne
304,2020-02-18,0,0.0,Skåne
325,2020-02-19,0,0.0,Skåne
346,2020-02-20,0,0.0,Skåne
367,2020-02-21,0,0.0,Skåne
388,2020-02-22,0,0.0,Skåne
409,2020-02-23,0,0.0,Skåne
430,2020-02-24,0,0.0,Skåne
451,2020-02-25,0,0.0,Skåne
472,2020-02-26,0,0.0,Skåne
493,2020-02-27,0,0.0,Skåne
514,2020-02-28,0,0.0,Skåne
535,2020-02-29,0,0.0,Skåne
556,2020-03-01,0,0.0,Skåne
577,2020-03-02,1,0.0,Skåne
598,2020-03-03,1,0.0,Skåne
619,2020-03-04,7,0.0,Skåne
640,2020-03-05,0,0.0,Skåne
661,2020-03-06,8,0.0,Skåne
682,2020-03-07,5,0.0,Skåne
703,2020-03-08,0,0.0,Skåne
724,2020-03-09,3,0.0,Skåne
745,2020-03-10,34,0.0,Skåne
766,2020-03-11,37,0.029126213592233014,Skåne
787,2020-03-12,32,0.0,Skåne
808,2020-03-13,42,0.029126213592233014,Skåne
829,2020-03-14,25,0.029126213592233014,Skåne
850,2020-03-15,4,0.05825242718446603,Skåne
871,2020-03-16,3,0.05825242718446603,Skåne
892,2020-03-17,6,0.029126213592233014,Skåne
913,2020-03-18,8,0.17475728155339806,Skåne
934,2020-03-19,2,0.2038834951456311,Skåne
955,2020-03-20,5,0.26213592233009714,Skåne
976,2020-03-21,5,0.2330097087378641,Skåne
997,2020-03-22,3,0.32038834951456313,Skåne
1018,2020-03-23,7,0.32038834951456313,Skåne
1039,2020-03-24,5,0.6116504854368933,Skåne
1060,2020-03-25,13,0.6407766990291263,Skåne
1127,2020-03-26,7,3.0,Skåne
1151,2020-03-27,9,-3.0,Skåne
1166,2020-03-28,2,6.0,Skåne
1192,2020-03-29,3,1.0,Skåne
1226,2020-03-30,5,0.0,Skåne
1243,2020-03-31,7,1.0,Skåne
1268,2020-04-01,8,0.0,Skåne
1286,2020-04-02,8,0.0,Skåne
1312,2020-04-03,24,3.0,Skåne
1329,2020-04-04,12,0.0,Skåne
1352,2020-04-05,6,0.0,Skåne
1371,2020-04-06,6,2.0,Skåne
1392,2020-04-07,24,3.0,Skåne
1420,2020-04-08,15,0.0,Skåne
1440,2020-04-09,11,2.0,Skåne
1462,2020-04-10,23,2.0,Skåne
1484,2020-04-11,6,1.0,Skåne
1507,2020-04-12,14,1.0,Skåne
1527,2020-04-13,9,2.0,Skåne
1553,2020-04-14,12,0.0,Skåne
1573,2020-04-15,19,8.0,Skåne
1590,2020-04-16,17,5.0,Skåne
1624,2020-04-17,21,1.0,Skåne
1629,2020-04-18,17,4.0,Skåne
1660,2020-04-19,5,1.0,Skåne
1681,2020-04-20,9,0.0,Skåne
1705,2020-04-21,7,13.0,Skåne
1726,2020-04-22,20,1.0,Skåne
1751,2020-04-23,22,0.0,Skåne
1771,2020-04-24,38,3.0,Skåne
1791,2020-04-25,12,1.0,Skåne
1804,2020-04-26,23,0.0,Skåne
1837,2020-04-27,34,1.0,Skåne
1858,2020-04-28,33,6.0,Skåne
1891,2020-04-29,37,0.0,Skåne
1906,2020-04-30,30,1.0,Skåne
1924,2020-05-01,12,1.0,Skåne
1943,2020-05-02,28,0.0,Skåne
1970,2020-05-03,6,0.0,Skåne
1999,2020-05-04,38,0.0,Skåne
2015,2020-05-05,20,0.0,Skåne
2043,2020-05-06,41,13.0,Skåne
2052,2020-05-07,13,5.0,Skåne
2071,2020-05-08,52,11.0,Skåne
2107,2020-05-09,17,1.0,Skåne
2128,2020-05-10,19,1.0,Skåne
2135,2020-05-11,21,1.0,Skåne
2164,2020-05-12,34,5.0,Skåne
2190,2020-05-13,30,12.0,Skåne
2212,2020-05-14,39,5.0,Skåne
2231,2020-05-15,42,1.0,Skåne
2247,2020-05-16,21,4.0,Skåne
2273,2020-05-17,11,0.0,Skåne
2297,2020-05-18,23,1.0,Skåne
2322,2020-05-19,63,0.0,Skåne
2341,2020-05-20,44,0.0,Skåne
2361,2020-05-21,23,9.0,Skåne
2388,2020-05-22,44,1.0,Skåne
2416,2020-05-23,27,1.0,Skåne
2429,2020-05-24,9,3.0,Skåne
2456,2020-05-25,29,1.0,Skåne
2481,2020-05-26,51,12.0,Skåne
2505,2020-05-27,37,0.0,Skåne
2517,2020-05-28,49,13.0,Skåne
2539,2020-05-29,46,4.0,Skåne
2559,2020-05-30,34,4.0,Skåne
2586,2020-05-31,8,0.0,Skåne
2617,2020-06-01,27,0.0,Skåne
2628,2020-06-02,71,9.0,Skåne
2657,2020-06-03,39,4.0,Skåne
2673,2020-06-04,42,1.0,Skåne
2705,2020-06-05,37,0.0,Skåne
2717,2020-06-06,23,8.0,Skåne
2747,2020-06-07,12,0.0,Skåne
2766,2020-06-08,33,0.0,Skåne
2785,2020-06-09,45,2.0,Skåne
2795,2020-06-10,63,3.0,Skåne
2826,2020-06-11,55,0.0,Skåne
2845,2020-06-12,59,0.0,Skåne
2869,2020-06-13,40,13.0,Skåne
2896,2020-06-14,8,0.0,Skåne
2911,2020-06-15,38,0.0,Skåne
2937,2020-06-16,93,5.0,Skåne
2955,2020-06-17,98,1.0,Skåne
2980,2020-06-18,88,0.0,Skåne
2997,2020-06-19,65,-224.0,Skåne
3019,2020-06-20,13,0.0,Skåne
3052,2020-06-21,17,0.0,Skåne
3058,2020-06-22,23,224.0,Skåne
3100,2020-06-23,73,1.0,Skåne
3114,2020-06-24,86,10.0,Skåne
3142,2020-06-25,52,1.0,Skåne
3164,2020-06-26,54,0.0,Skåne
3178,2020-06-27,17,-236.0,Skåne
3210,2020-06-28,5,0.0,Skåne
3222,2020-06-29,28,244.0,Skåne
3255,2020-06-30,25,1.0,Skåne
3276,2020-07-01,17,1.0,Skåne
3297,2020-07-02,27,0.0,Skåne
3309,2020-07-03,27,4.0,Skåne
3330,2020-07-04,2,-250.0,Skåne
3365,2020-07-05,1,0.0,Skåne
3383,2020-07-06,28,250.0,Skåne
3398,2020-07-07,9,2.0,Skåne
3422,2020-07-08,27,0.0,Skåne
3450,2020-07-09,27,0.0,Skåne
3472,2020-07-10,29,3.0,Skåne
3487,2020-07-11,3,-255.0,Skåne
3508,2020-07-12,1,0.0,Skåne
