,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
323,,,,,,,,,,,,,,,,9159,327,2020-12-14,152,Brunei,3,0,0,265,-40,7.247927513443584,1.584962500721156,0.01973684210526316,155.558190328102,1.0,2020-12-14
324,,,,,,,,,,,,,,,,9160,328,2020-12-15,152,Brunei,3,0,0,266,-39,7.247927513443584,1.584962500721156,0.01973684210526316,155.6563872875451,1.0,2020-12-15
325,,,,,,,,,,,,,,,,9161,329,2020-12-16,152,Brunei,3,0,0,267,-38,7.247927513443584,1.584962500721156,0.01973684210526316,155.7546462343565,1.0,2020-12-16
326,,,,,,,,,,,,,,,,9162,330,2020-12-17,152,Brunei,3,0,0,268,-37,7.247927513443584,1.584962500721156,0.01973684210526316,155.85296720766615,1.0,2020-12-17
327,,,,,,,,,,,,,,,,9163,331,2020-12-18,152,Brunei,3,0,0,269,-36,7.247927513443584,1.584962500721156,0.01973684210526316,155.95135024662858,1.0,2020-12-18
328,,,,,,,,,,,,,,,,9164,332,2020-12-19,152,Brunei,3,0,0,270,-35,7.247927513443584,1.584962500721156,0.01973684210526316,156.0497953904231,1.0,2020-12-19
329,,,,,,,,,,,,,,,,9165,333,2020-12-20,152,Brunei,3,0,0,271,-34,7.247927513443584,1.584962500721156,0.01973684210526316,156.14830267825369,1.0,2020-12-20
330,,,,,,,,,,,,,,,,9166,334,2020-12-21,152,Brunei,3,0,0,272,-33,7.247927513443584,1.584962500721156,0.01973684210526316,156.24687214934912,1.0,2020-12-21
331,,,,,,,,,,,,,,,,9167,335,2020-12-22,152,Brunei,3,0,0,273,-32,7.247927513443584,1.584962500721156,0.01973684210526316,156.34550384296293,1.0,2020-12-22
332,,,,,,,,,,,,,,,,9168,336,2020-12-23,152,Brunei,3,0,0,274,-31,7.247927513443584,1.584962500721156,0.01973684210526316,156.44419779837338,1.0,2020-12-23
333,,,,,,,,,,,,,,,,9169,337,2020-12-24,152,Brunei,3,0,0,275,-30,7.247927513443584,1.584962500721156,0.01973684210526316,156.54295405488364,1.0,2020-12-24
334,,,,,,,,,,,,,,,,9170,338,2020-12-25,152,Brunei,3,0,0,276,-29,7.247927513443584,1.584962500721156,0.01973684210526316,156.64177265182155,1.0,2020-12-25
335,,,,,,,,,,,,,,,,9171,339,2020-12-26,152,Brunei,3,0,0,277,-28,7.247927513443584,1.584962500721156,0.01973684210526316,156.74065362853992,1.0,2020-12-26
336,,,,,,,,,,,,,,,,9172,340,2020-12-27,152,Brunei,3,0,0,278,-27,7.247927513443584,1.584962500721156,0.01973684210526316,156.83959702441632,1.0,2020-12-27
337,,,,,,,,,,,,,,,,9173,341,2020-12-28,152,Brunei,3,0,0,279,-26,7.247927513443584,1.584962500721156,0.01973684210526316,156.9386028788531,1.0,2020-12-28
338,,,,,,,,,,,,,,,,9174,342,2020-12-29,152,Brunei,3,0,0,280,-25,7.247927513443584,1.584962500721156,0.01973684210526316,157.0376712312776,1.0,2020-12-29
339,,,,,,,,,,,,,,,,9175,343,2020-12-30,157,Brunei,3,5,0,281,-24,7.294620748891628,1.584962500721156,0.01910828025477707,157.13680212114213,1.0,2020-12-30
340,,,,,,,,,,,,,,,,9176,344,2020-12-31,157,Brunei,3,0,0,282,-23,7.294620748891628,1.584962500721156,0.01910828025477707,157.2359955879236,1.0,2020-12-31
341,,,,,,,,,,,,,,,,9177,345,2021-01-01,157,Brunei,3,0,0,283,-22,7.294620748891628,1.584962500721156,0.01910828025477707,157.33525167112424,1.0,2021-01-01
342,,,,,,,,,,,,,,,,9178,346,2021-01-02,157,Brunei,3,0,0,284,-21,7.294620748891628,1.584962500721156,0.01910828025477707,157.43457041027085,1.0,2021-01-02
343,,,,,,,,,,,,,,,,9179,347,2021-01-03,172,Brunei,3,15,0,285,-20,7.426264754702097,1.584962500721156,0.017441860465116282,157.5339518449154,1.0,2021-01-03
344,,,,,,,,,,,,,,,,9180,348,2021-01-04,172,Brunei,3,0,0,286,-19,7.426264754702097,1.584962500721156,0.017441860465116282,157.63339601463474,1.0,2021-01-04
345,,,,,,,,,,,,,,,,9181,349,2021-01-05,172,Brunei,3,0,0,287,-18,7.426264754702097,1.584962500721156,0.017441860465116282,157.73290295903078,1.0,2021-01-05
346,,,,,,,,,,,,,,,,9182,350,2021-01-06,172,Brunei,3,0,0,288,-17,7.426264754702097,1.584962500721156,0.017441860465116282,157.83247271773038,1.0,2021-01-06
347,,,,,,,,,,,,,,,,9183,351,2021-01-07,173,Brunei,3,1,0,289,-16,7.434628227636725,1.584962500721156,0.017341040462427744,157.9321053303853,1.0,2021-01-07
348,,,,,,,,,,,,,,,,9184,352,2021-01-08,173,Brunei,3,0,0,290,-15,7.434628227636725,1.584962500721156,0.017341040462427744,158.03180083667255,1.0,2021-01-08
349,,,,,,,,,,,,,,,,9185,353,2021-01-09,173,Brunei,3,0,0,291,-14,7.434628227636725,1.584962500721156,0.017341040462427744,158.13155927629404,1.0,2021-01-09
350,,,,,,,,,,,,,,,,9186,354,2021-01-10,173,Brunei,3,0,0,292,-13,7.434628227636725,1.584962500721156,0.017341040462427744,158.23138068897683,1.0,2021-01-10
351,,,,,,,,,,,,,,,,9187,355,2021-01-11,173,Brunei,3,0,0,293,-12,7.434628227636725,1.584962500721156,0.017341040462427744,158.3312651144729,1.0,2021-01-11
352,,,,,,,,,,,,,,,,9188,356,2021-01-12,174,Brunei,3,1,0,294,-11,7.442943495848727,1.584962500721156,0.017241379310344827,158.43121259255958,1.0,2021-01-12
353,,,,,,,,,,,,,,,,9189,357,2021-01-13,174,Brunei,3,0,0,295,-10,7.442943495848727,1.584962500721156,0.017241379310344827,158.5312231630391,1.0,2021-01-13
354,,,,,,,,,,,,,,,,9190,358,2021-01-14,174,Brunei,3,0,0,296,-9,7.442943495848727,1.584962500721156,0.017241379310344827,158.63129686573868,1.0,2021-01-14
355,,,,,,,,,,,,,,,,9191,359,2021-01-15,174,Brunei,3,0,0,297,-8,7.442943495848727,1.584962500721156,0.017241379310344827,158.73143374051133,1.0,2021-01-15
356,,,,,,,,,,,,,,,,9192,360,2021-01-16,174,Brunei,3,0,0,298,-7,7.442943495848727,1.584962500721156,0.017241379310344827,158.8316338272343,1.0,2021-01-16
357,,,,,,,,,,,,,,,,9193,361,2021-01-17,174,Brunei,3,0,0,299,-6,7.442943495848727,1.584962500721156,0.017241379310344827,158.93189716581082,1.0,2021-01-17
358,,,,,,,,,,,,,,,,9194,362,2021-01-18,174,Brunei,3,0,0,300,-5,7.442943495848727,1.584962500721156,0.017241379310344827,159.03222379616878,1.0,2021-01-18
359,,,,,,,,,,,,,,,,9195,363,2021-01-19,174,Brunei,3,0,0,301,-4,7.442943495848727,1.584962500721156,0.017241379310344827,159.13261375826153,1.0,2021-01-19
360,,,,,,,,,,,,,,,,9196,364,2021-01-20,174,Brunei,3,0,0,302,-3,7.442943495848727,1.584962500721156,0.017241379310344827,159.23306709206756,1.0,2021-01-20
361,,,,,,,,,,,,,,,,9197,365,2021-01-21,174,Brunei,3,0,0,303,-2,7.442943495848727,1.584962500721156,0.017241379310344827,159.33358383759062,1.0,2021-01-21
362,,,,,,,,,,,,,,,,9198,366,2021-01-22,175,Brunei,3,1,0,304,-1,7.451211111832329,1.584962500721156,0.017142857142857144,159.4341640348597,1.0,2021-01-22
363,,,,,,,,,,,,,,,,9199,367,2021-01-23,175,Brunei,3,0,0,305,0,7.451211111832329,1.584962500721156,0.017142857142857144,159.53480772392902,1.0,2021-01-23
