,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
214,,,,,,,,,,,,,,,,35564,28429,18/08/2020,18.0,8.0,2020.0,50,3,Montenegro,ME,MNE,622182.0,Europe,126.00814553,2020-08-18,80,4085,139,15,11.996120363033047,6.321928094887363,0.01958384332925336,2968.787189517739,74.85704145920815,2020-08-18
215,,,,,,,,,,,,,,,,35565,28430,19/08/2020,19.0,8.0,2020.0,47,0,Montenegro,ME,MNE,622182.0,Europe,123.91872475,2020-08-19,80,4132,140,16,12.012624538865062,6.321928094887363,0.01936108422071636,3037.322758412477,76.23631181205026,2020-08-19
216,,,,,,,,,,,,,,,,35566,28431,20/08/2020,20.0,8.0,2020.0,42,0,Montenegro,ME,MNE,622182.0,Europe,122.63292734,2020-08-20,80,4174,141,17,12.027214885159836,6.321928094887363,0.019166267369429803,3107.440496692847,77.64099576218594,2020-08-20
217,,,,,,,,,,,,,,,,35567,28432,21/08/2020,21.0,8.0,2020.0,55,1,Montenegro,ME,MNE,622182.0,Europe,120.38278189,2020-08-21,81,4229,142,18,12.046100845028803,6.339850002884624,0.019153464175928114,3179.176929334212,79.07156156511421,2020-08-21
218,,,,,,,,,,,,,,,,35568,28433,22/08/2020,22.0,8.0,2020.0,48,1,Montenegro,ME,MNE,622182.0,Europe,117.0075637,2020-08-22,82,4277,143,19,12.062383491876336,6.357552004618085,0.01917231704465747,3252.5694245047193,80.52848610412528,2020-08-22
219,,,,,,,,,,,,,,,,35569,28434,23/08/2020,23.0,8.0,2020.0,34,2,Montenegro,ME,MNE,622182.0,Europe,116.20394033,2020-08-23,84,4311,144,20,12.073806847178492,6.392317422778762,0.01948503827418233,3327.656213030733,82.01225504927125,2020-08-23
220,,,,,,,,,,,,,,,,35570,28435,24/08/2020,24.0,8.0,2020.0,32,0,Montenegro,ME,MNE,622182.0,Europe,116.52538968,2020-08-24,84,4343,145,21,12.084476237453892,6.392317422778762,0.019341469030623996,3404.4764083116265,83.52336301926535,2020-08-24
221,,,,,,,,,,,,,,,,35571,28436,25/08/2020,25.0,8.0,2020.0,35,0,Montenegro,ME,MNE,622182.0,Europe,109.61422863,2020-08-25,84,4378,146,22,12.096056239180946,6.392317422778762,0.019186843307446324,3483.070026694307,85.06231374636457,2020-08-25
222,,,,,,,,,,,,,,,,35572,28437,26/08/2020,26.0,8.0,2020.0,66,3,Montenegro,ME,MNE,622182.0,Europe,111.86437409,2020-08-26,87,4444,147,23,12.11764310138909,6.442943495848727,0.019576957695769576,3563.478008318098,86.62962024429031,2020-08-26
223,,,,,,,,,,,,,,,,35573,28438,27/08/2020,27.0,8.0,2020.0,55,1,Montenegro,ME,MNE,622182.0,Europe,110.25712734,2020-08-27,88,4499,148,24,12.135388651579044,6.459431618637298,0.019559902200489,3645.74223844085,88.22580497924321,2020-08-27
224,,,,,,,,,,,,,,,,35574,28439,28/08/2020,28.0,8.0,2020.0,59,1,Montenegro,ME,MNE,622182.0,Europe,112.66799747,2020-08-28,89,4558,149,25,12.154185209265295,6.475733430966398,0.01952610794207986,3729.905569257328,89.85140004406834,2020-08-28
225,,,,,,,,,,,,,,,,35575,28440,29/08/2020,29.0,8.0,2020.0,105,3,Montenegro,ME,MNE,622182.0,Europe,117.81118708,2020-08-29,92,4663,150,26,12.187042714339896,6.523561956057013,0.01972978769032812,3816.0118422213473,91.5069473356304,2020-08-29
226,,,,,,,,,,,,,,,,35576,28441,30/08/2020,30.0,8.0,2020.0,64,1,Montenegro,ME,MNE,622182.0,Europe,123.27582604,2020-08-30,93,4727,151,27,12.20670914935865,6.539158811108031,0.01967421197376772,3904.105910883163,93.19299873545626,2020-08-30
227,,,,,,,,,,,,,,,,35577,28442,31/08/2020,31.0,8.0,2020.0,63,5,Montenegro,ME,MNE,622182.0,Europe,121.34712994,2020-08-31,98,4790,152,28,12.225809940623545,6.6147098441152075,0.02045929018789144,3994.23366425411,94.9101162937065,2020-08-31
228,,,,,,,,,,,,,,,,35578,28443,01/09/2020,1.0,9.0,2020.0,45,2,Montenegro,ME,MNE,622182.0,Europe,120.54350656,2020-09-01,100,4835,153,29,12.239300174364205,6.6438561897747235,0.02068252326783868,4086.442050710613,96.65887241653614,2020-09-01
229,,,,,,,,,,,,,,,,35579,28444,02/09/2020,2.0,9.0,2020.0,82,2,Montenegro,ME,MNE,622182.0,Europe,126.1688702,2020-09-02,102,4917,154,30,12.263562639820616,6.672425341971495,0.020744356314826115,4180.779102450021,98.43985005690855,2020-09-02
230,,,,,,,,,,,,,,,,35580,28445,03/09/2020,3.0,9.0,2020.0,102,2,Montenegro,ME,MNE,622182.0,Europe,135.81235073,2020-09-03,104,5019,155,31,12.29318423075951,6.7004397181410935,0.02072125921498306,4277.293960511028,100.25364290892372,2020-09-03
231,,,,,,,,,,,,,,,,35581,28446,04/09/2020,4.0,9.0,2020.0,146,0,Montenegro,ME,MNE,622182.0,Europe,150.43829619,2020-09-04,104,5165,156,32,12.334552633752422,6.7004397181410935,0.020135527589545014,4376.0369003716805,102.10085560572864,2020-09-04
232,,,,,,,,,,,,,,,,35582,28447,05/09/2020,5.0,9.0,2020.0,110,2,Montenegro,ME,MNE,622182.0,Europe,160.40322607,2020-09-05,106,5275,157,33,12.364955378481907,6.7279204545632,0.02009478672985782,4477.059358138368,103.98210392107296,2020-09-05
233,,,,,,,,,,,,,,,,35583,28448,06/09/2020,6.0,9.0,2020.0,147,1,Montenegro,ME,MNE,622182.0,Europe,178.56511439,2020-09-06,107,5422,158,34,12.404609397837712,6.741466986401148,0.019734415344891183,4580.413957339312,105.89801497457937,2020-09-06
234,,,,,,,,,,,,,,,,35584,28449,07/09/2020,7.0,9.0,2020.0,131,1,Montenegro,ME,MNE,622182.0,Europe,194.47685725,2020-09-07,108,5553,159,35,12.439051680591731,6.754887502163467,0.019448946515397084,4686.154536336703,107.84922744079556,2020-09-07
235,,,,,,,,,,,,,,,,35585,28450,08/09/2020,8.0,9.0,2020.0,106,1,Montenegro,ME,MNE,622182.0,Europe,205.88830921,2020-09-08,109,5659,160,36,12.466331422082767,6.768184324776926,0.019261353596041704,4794.336176371555,109.83639176209827,2020-09-08
236,,,,,,,,,,,,,,,,35586,28451,09/09/2020,9.0,9.0,2020.0,216,3,Montenegro,ME,MNE,622182.0,Europe,229.99701052,2020-09-09,112,5875,161,37,12.520373136339725,6.807354922057604,0.019063829787234043,4905.015230256054,111.86017036552026,2020-09-09
237,,,,,,,,,,,,,,,,35587,28452,10/09/2020,10.0,9.0,2020.0,219,2,Montenegro,ME,MNE,622182.0,Europe,256.35585729,2020-09-10,114,6094,162,38,12.573173784686484,6.832890014164741,0.01870692484410896,5018.249351728249,113.92123788357205,2020-09-10
238,,,,,,,,,,,,,,,,35588,28453,11/09/2020,11.0,9.0,2020.0,128,0,Montenegro,ME,MNE,622182.0,Europe,267.44585989,2020-09-11,114,6222,163,39,12.603162679534384,6.832890014164741,0.018322082931533267,5134.097525484418,116.02028137913292,2020-09-11
239,,,,,,,,,,,,,,,,35589,28454,12/09/2020,12.0,9.0,2020.0,163,1,Montenegro,ME,MNE,622182.0,Europe,276.76789107,2020-09-12,115,6385,164,40,12.640470904590087,6.845490050944375,0.018010963194988253,5252.620097904739,118.15800057448536,2020-09-12
240,,,,,,,,,,,,,,,,35590,28455,13/09/2020,13.0,9.0,2020.0,145,3,Montenegro,ME,MNE,622182.0,Europe,289.78658978,2020-09-13,118,6530,165,41,12.672867276433792,6.8826430493618425,0.018070444104134758,5373.878808488264,120.33510808456913,2020-09-13
241,,,,,,,,,,,,,,,,35591,28456,14/09/2020,14.0,9.0,2020.0,182,2,Montenegro,ME,MNE,622182.0,Europe,308.91282615,2020-09-14,120,6712,166,42,12.712527000439826,6.906890595608518,0.017878426698450536,5497.9368220136275,122.55232965453379,2020-09-14
242,,,,,,,,,,,,,,,,35592,28457,15/09/2020,15.0,9.0,2020.0,188,1,Montenegro,ME,MNE,622182.0,Europe,331.89645474,2020-09-15,121,6900,167,43,12.752380646552892,6.918863237274595,0.017536231884057972,5624.858761442103,124.81040440166824,2020-09-15
243,,,,,,,,,,,,,,,,35593,28458,16/09/2020,16.0,9.0,2020.0,161,2,Montenegro,ME,MNE,622182.0,Europe,344.59370409,2020-09-16,123,7061,168,44,12.785656801427193,6.94251450533924,0.01741962894774111,5754.710741580364,127.11008506178707,2020-09-16
244,,,,,,,,,,,,,,,,35594,28459,17/09/2020,17.0,9.0,2020.0,230,3,Montenegro,ME,MNE,622182.0,Europe,365.16646255,2020-09-17,126,7291,169,45,12.83190098619642,6.977279923499918,0.017281580030174187,5887.56040352024,129.45213824015778,2020-09-17
245,,,,,,,,,,,,,,,,35595,28460,18/09/2020,18.0,9.0,2020.0,212,3,Montenegro,ME,MNE,622182.0,Europe,375.77429112,2020-09-18,129,7503,170,46,12.873251842902127,7.011227255423254,0.01719312275089964,6023.476949873612,131.83734466705036,2020-09-18
246,,,,,,,,,,,,,,,,35596,28461,19/09/2020,19.0,9.0,2020.0,208,4,Montenegro,ME,MNE,622182.0,Europe,391.52530931,2020-09-19,133,7711,171,47,12.91270225264792,7.055282435501191,0.017248087148229802,6162.531180820689,134.26649945799656,2020-09-19
247,,,,,,,,,,,,,,,,35597,28462,20/09/2020,20.0,9.0,2020.0,187,1,Montenegro,ME,MNE,622182.0,Europe,397.95429633,2020-09-20,134,7898,172,48,12.947271652460348,7.066089190457772,0.016966320587490504,6304.795530990466,136.74041237884342,2020-09-20
248,,,,,,,,,,,,,,,,35598,28463,21/09/2020,21.0,9.0,2020.0,714,2,Montenegro,ME,MNE,622182.0,Europe,491.6567821,2020-09-21,136,8612,173,49,13.072132604167232,7.087462841250338,0.015791918253599633,6450.344107192595,139.25990811569167,2020-09-21
249,,,,,,,,,,,,,,,,35599,28464,22/09/2020,22.0,9.0,2020.0,230,2,Montenegro,ME,MNE,622182.0,Europe,511.58664185,2020-09-22,138,8842,174,50,13.110157018954064,7.108524456778168,0.01560732865867451,6599.252727020293,141.8258265498066,2020-09-22
250,,,,,,,,,,,,,,,,35600,28465,23/09/2020,23.0,9.0,2020.0,296,8,Montenegro,ME,MNE,622182.0,Europe,524.44461588,2020-09-23,146,9138,175,51,13.157662727208448,7.189824558880018,0.01597723790763843,6751.598958344455,144.43902303759566,2020-09-23
251,,,,,,,,,,,,,,,,35601,28466,24/09/2020,24.0,9.0,2020.0,290,5,Montenegro,ME,MNE,622182.0,Europe,535.85606784,2020-09-24,151,9428,176,52,13.202736043250168,7.2384047393250786,0.016016122189223592,6907.462159719423,147.10036869574327,2020-09-24
252,,,,,,,,,,,,,,,,35602,28467,25/09/2020,25.0,9.0,2020.0,289,3,Montenegro,ME,MNE,622182.0,Europe,561.73274058,2020-09-25,154,9717,177,53,13.246295253516342,7.266786540694902,0.015848512915508903,7066.923521721642,149.81075069160056,2020-09-25
253,,,,,,,,,,,,,,,,35603,28468,26/09/2020,26.0,9.0,2020.0,245,1,Montenegro,ME,MNE,622182.0,Europe,574.91216396,2020-09-26,155,9962,178,54,13.282219695672588,7.276124405274237,0.015559124673760291,7230.066109242531,152.57107253892525,2020-09-26
254,,,,,,,,,,,,,,,,35604,28469,27/09/2020,27.0,9.0,2020.0,235,3,Montenegro,ME,MNE,622182.0,Europe,589.37738475,2020-09-27,158,10197,179,55,13.315857147262829,7.303780748177103,0.015494753358831027,7396.974904757776,155.38225439907052,2020-09-27
255,,,,,,,,,,,,,,,,35605,28470,28/09/2020,28.0,9.0,2020.0,116,0,Montenegro,ME,MNE,622182.0,Europe,578.76955617,2020-09-28,158,10313,180,56,13.332176446062697,7.303780748177103,0.015320469310578882,7567.736852595479,158.24523338772318,2020-09-28
256,,,,,,,,,,,,,,,,35606,28471,29/09/2020,29.0,9.0,2020.0,128,5,Montenegro,ME,MNE,622182.0,Europe,569.12607565,2020-09-29,163,10441,181,57,13.349972274019574,7.348728154231077,0.01561153146250359,7742.440904226256,161.16096388729417,2020-09-29
257,,,,,,,,,,,,,,,,35607,28472,30/09/2020,30.0,9.0,2020.0,134,1,Montenegro,ME,MNE,622182.0,Europe,564.78650941,2020-09-30,164,10575,182,58,13.368370042894675,7.357552004618085,0.015508274231678488,7921.178064598881,164.13041786506503,2020-09-30
258,,,,,,,,,,,,,,,,35608,28473,01/10/2020,1.0,10.0,2020.0,197,5,Montenegro,ME,MNE,622182.0,Europe,559.48259512,2020-10-01,169,10772,183,59,13.394998514501673,7.400879436282184,0.015688822874118085,8104.04143954559,167.15458519719556,2020-10-01
259,,,,,,,,,,,,,,,,35609,28474,02/10/2020,2.0,10.0,2020.0,215,1,Montenegro,ME,MNE,622182.0,Europe,559.96476915,2020-10-02,170,10987,184,60,13.42350989177284,7.409390936137703,0.015472831528169657,8291.126284281801,170.234473998702,2020-10-02
260,,,,,,,,,,,,,,,,35610,28475,03/10/2020,3.0,10.0,2020.0,703,2,Montenegro,ME,MNE,622182.0,Europe,639.52348348,2020-10-03,172,11690,185,61,13.51298730941902,7.426264754702097,0.014713430282292557,8482.530053025372,173.3711109595152,2020-10-03
261,,,,,,,,,,,,,,,,35611,28476,04/10/2020,4.0,10.0,2020.0,244,2,Montenegro,ME,MNE,622182.0,Europe,648.68478998,2020-10-04,174,11934,186,62,13.5427900615549,7.442943495848727,0.014580191050779288,8678.352449761473,176.56554168673102,2020-10-04
262,,,,,,,,,,,,,,,,35612,28477,05/10/2020,5.0,10.0,2020.0,193,5,Montenegro,ME,MNE,622182.0,Europe,564.94723409,2020-10-05,179,12127,187,63,13.565935077540978,7.4838157772642555,0.01476045188422528,8878.695480179244,179.8188310531659,2020-10-05
263,,,,,,,,,,,,,,,,35613,28478,06/10/2020,6.0,10.0,2020.0,232,3,Montenegro,ME,MNE,622182.0,Europe,565.26868344,2020-10-06,182,12359,188,64,13.59327439516993,7.507794640198697,0.014726110526741647,9083.66350480753,183.13206355233586,2020-10-06
264,,,,,,,,,,,,,,,,35614,28479,07/10/2020,7.0,10.0,2020.0,225,6,Montenegro,ME,MNE,622182.0,Europe,553.85723149,2020-10-07,188,12584,189,65,13.619302955415687,7.554588851677637,0.014939605848696759,9293.363293377244,186.5063436599751,2020-10-07
265,,,,,,,,,,,,,,,,35615,28480,08/10/2020,8.0,10.0,2020.0,210,2,Montenegro,ME,MNE,622182.0,Europe,540.99925745,2020-10-08,190,12794,190,66,13.643179767925545,7.569855608330947,0.014850711270908238,9507.904080438691,189.94279620221687,2020-10-08
266,,,,,,,,,,,,,,,,35616,28481,09/10/2020,9.0,10.0,2020.0,210,1,Montenegro,ME,MNE,622182.0,Europe,528.30200809,2020-10-09,191,13004,191,67,13.666667840690355,7.57742882803575,0.014687788372808366,9727.397622262844,193.44256673055665,2020-10-09
267,,,,,,,,,,,,,,,,35617,28482,10/10/2020,10.0,10.0,2020.0,344,3,Montenegro,ME,MNE,622182.0,Europe,544.21375096,2020-10-10,194,13348,192,68,13.70433597118232,7.599912842187128,0.014534012586155231,9951.958255056259,197.00682190372612,2020-10-10
268,,,,,,,,,,,,,,,,35618,28483,11/10/2020,11.0,10.0,2020.0,293,4,Montenegro,ME,MNE,622182.0,Europe,553.53578213,2020-10-11,198,13641,193,69,13.735661789465695,7.6293566200796095,0.0145150648779415,10181.7029545198,200.6367498766013,2020-10-11
269,,,,,,,,,,,,,,,,35619,28484,12/10/2020,12.0,10.0,2020.0,228,4,Montenegro,ME,MNE,622182.0,Europe,571.53694578,2020-10-12,202,13869,194,70,13.759576147957098,7.658211482751795,0.014564856875045062,10416.751396782365,204.33356069627814,2020-10-12
