,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
179,179.0,180.0,181.0,187.0,0.8261946856344159,0.41933195689078706,0.22185203727805602,0.27846484481028305,0.520228521043067,0.7555091413935601,1.05555366610974,1.6136355434902,1.83186360483601,0.928157166402535,0.46407858320126705,17707,14408,14/07/2020,14.0,7.0,2020.0,64,1,Czechia,CZ,CZE,10649800.0,Europe,13.45565175,2020-07-14,353,13238,123,101,13.692397555468485,8.463524373271179,0.02666565946517601,10139098988.087706,350.5602489998511,2020-07-14
180,180.0,181.0,182.0,188.0,1.53100232538998,0.590900167831675,0.607627442490086,0.709936173799784,1.10342996136463,1.45366462022993,1.8751920286280301,2.61467761090301,2.8918481553596496,1.67743987686294,0.634012679063165,17708,14409,15/07/2020,15.0,7.0,2020.0,103,2,Czechia,CZ,CZE,10649800.0,Europe,13.02371876,2020-07-15,355,13341,124,102,13.703579190072665,8.471675214392045,0.026609699422831867,11708779834.465034,353.0505711400161,2020-07-15
181,181.0,182.0,183.0,189.0,1.57483623917421,0.6018220676801271,0.6298208868487939,0.734880506267847,1.13923279008125,1.49756129027196,1.9269003533548301,2.67681852498438,2.9593431304622,1.7215095369507598,0.6506694449139521,17709,14410,16/07/2020,16.0,7.0,2020.0,134,0,Czechia,CZ,CZE,10649800.0,Europe,13.41809236,2020-07-16,355,13475,125,103,13.717997652527233,8.471675214392045,0.02634508348794063,13521470238.43507,355.55858411757515,2020-07-16
182,182.0,183.0,184.0,190.0,1.8086397283743603,0.650147895899323,0.772696892363994,0.8910347556218392,1.33822833173737,1.7305418663464702,2.19303310646655,2.99454320185786,3.2903864622776697,1.8933861036132402,0.669413076634647,17710,14411,17/07/2020,17.0,7.0,2020.0,137,0,Czechia,CZ,CZE,10649800.0,Europe,13.4650416,2020-07-17,355,13612,126,104,13.73259143596501,8.471675214392045,0.02607992947399353,15614791634.455454,358.08441360531634,2020-07-17
183,183.0,184.0,185.0,191.0,1.54944243768618,0.6043814318206079,0.6076656467032011,0.7117982441308559,1.11195848463323,1.46840836241615,1.90120078533484,2.66114538563579,2.9455569819343994,1.5079366840321002,0.569946494111475,17711,14412,18/07/2020,18.0,7.0,2020.0,130,3,Czechia,CZ,CZE,10649800.0,Europe,13.36175327,2020-07-18,358,13742,127,105,13.746304367701304,8.483815777264255,0.026051520884878474,18032189805.394947,360.628186168787,2020-07-18
184,184.0,185.0,186.0,192.0,1.2739887159153502,0.539383153391741,0.454104816296972,0.540520937637756,0.8820849601211679,1.1961768532079298,1.5808466246664599,2.2735747814994802,2.53692727114622,1.15737903322555,0.472498011733049,17712,14413,19/07/2020,19.0,7.0,2020.0,113,0,Czechia,CZ,CZE,10649800.0,Europe,13.28663449,2020-07-19,358,13855,128,106,13.758119090368778,8.483815777264255,0.02583904727535186,20823836576.870785,363.19002927263534,2020-07-19
185,185.0,186.0,187.0,193.0,2.02019867769764,0.6709871935450761,0.9437301333517021,1.06979044224604,1.53800988559134,1.94111362197292,2.41457811697636,3.24335728180238,3.54913640437337,1.78086780801453,0.5631598484997379,17713,14414,20/07/2020,20.0,7.0,2020.0,90,1,Czechia,CZ,CZE,10649800.0,Europe,13.42748221,2020-07-20,359,13945,129,107,13.767460313915675,8.48784003382305,0.02574399426317676,24047671107.0602,365.7700712869973,2020-07-20
186,186.0,187.0,188.0,194.0,2.0743193189152302,0.663531090118456,0.996297810970763,1.12585990821393,1.59652693328297,2.00012713872946,2.4706116846170496,3.2765783846832597,3.57487909348096,1.8839934464552,0.568045397216402,17714,14415,21/07/2020,21.0,7.0,2020.0,153,0,Czechia,CZ,CZE,10649800.0,Europe,14.38524667,2020-07-21,359,14098,130,108,13.78320289006439,8.48784003382305,0.02546460490849766,27770602383.40759,368.36844149392886,2020-07-21
187,187.0,188.0,189.0,195.0,1.9155632106129301,0.6217993752749521,0.903476436654552,1.02389672568274,1.46775029541401,1.8473713809773702,2.28778614590469,3.0407639035006295,3.31613573692132,1.75009957854996,0.527674877073574,17715,14416,22/07/2020,22.0,7.0,2020.0,226,1,Czechia,CZ,CZE,10649800.0,Europe,15.38996037,2020-07-22,360,14324,131,109,13.806146803320525,8.491853096329674,0.02513264451270595,32069897883.4129,370.98527009388437,2020-07-22
188,188.0,189.0,190.0,196.0,1.75888063137532,0.5758119109619139,0.8267546476937209,0.9361972996382231,1.34366154612739,1.69334891139922,2.10347447551018,2.80406314909379,3.0622078041655296,1.55683222806869,0.46940257836698496,17716,14417,23/07/2020,23.0,7.0,2020.0,246,4,Czechia,CZ,CZE,10649800.0,Europe,16.48857256,2020-07-23,364,14570,132,110,13.830713256951876,8.507794640198696,0.02498284145504461,37034787220.425316,373.62068821224113,2020-07-23
189,189.0,190.0,191.0,197.0,1.90967771875754,0.580949802017683,0.9585271049545779,1.07185320026299,1.4910840028598702,1.8474404781323701,2.26168100219825,2.9599909534737403,3.21139198915027,1.6410348459267898,0.455141175524015,17717,14418,24/07/2020,24.0,7.0,2020.0,230,1,Czechia,CZ,CZE,10649800.0,Europe,17.66230352,2020-07-24,365,14800,133,111,13.853309555403676,8.51175265376738,0.024662162162162164,42768314057.26368,376.2748279058689,2020-07-24
190,190.0,191.0,192.0,198.0,2.0126461328827,0.581300032669883,1.05015307060816,1.1671763286130201,1.5942061220826202,1.9534973113329102,2.36723475335705,3.0579906740427,3.30846094601106,1.7263347580301598,0.445737717855322,17718,14419,25/07/2020,25.0,7.0,2020.0,281,3,Czechia,CZ,CZE,10649800.0,Europe,18.9581025,2020-07-25,368,15081,134,112,13.880444474416525,8.523561956057014,0.02440156488296532,49389474723.15818,378.9478221697484,2020-07-25
191,191.0,192.0,193.0,199.0,1.7053919853534498,0.511028372627622,0.864103150271994,0.9656960963528891,1.3371467808354098,1.65228195743642,2.01611643133996,2.62541622983043,2.8479873530426496,1.4723319195979898,0.39349725733906205,17719,14420,26/07/2020,26.0,7.0,2020.0,131,0,Czechia,CZ,CZE,10649800.0,Europe,19.69051062,2020-07-26,368,15212,135,113,13.892922223630594,8.523561956057014,0.024191427820141997,57035687919.879364,381.63980494363375,2020-07-26
192,192.0,193.0,194.0,200.0,1.21951381960733,0.4007641389315929,0.5765865856633989,0.651223522409652,0.9309143499218969,1.1720842317195201,1.45687299706485,1.94963728214649,2.1305063526553703,1.04789998231576,0.315953732651039,17720,14421,27/07/2020,27.0,7.0,2020.0,112,3,Czechia,CZ,CZE,10649800.0,Europe,20.18817255,2020-07-27,371,15324,136,114,13.903505310423881,8.535275376620802,0.02421038893239363,65865646774.50485,384.3509111187658,2020-07-27
193,193.0,194.0,195.0,201.0,1.53547594603056,0.424842482532748,0.829424051506035,0.9172036665806401,1.2313948037782299,1.49231541004051,1.79286858016414,2.30055332347321,2.48343644677947,1.3209940902605601,0.341079207467839,17721,14422,28/07/2020,28.0,7.0,2020.0,192,2,Czechia,CZ,CZE,10649800.0,Europe,21.39007305,2020-07-28,373,15516,137,115,13.921469060531411,8.543031820255237,0.024039700953854087,76062612431.67657,387.08127654463027,2020-07-28
194,194.0,195.0,196.0,202.0,1.4314627187978402,0.387394133198012,0.782094559102419,0.864164518643768,1.1545499699006798,1.3943821940694199,1.66840014417948,2.12587202119879,2.29054098128584,1.27842597508318,0.330088167390409,17722,14423,29/07/2020,29.0,7.0,2020.0,283,0,Czechia,CZ,CZE,10649800.0,Europe,23.08024564,2020-07-29,373,15799,138,116,13.947545625249438,8.543031820255237,0.023609089182859675,87838217542.12074,389.8310380357655,2020-07-29
195,195.0,196.0,197.0,203.0,1.43855233338148,0.373835209355674,0.8064612925842201,0.8865285952261222,1.1711933902771101,1.40468483047297,1.6690073375057801,2.10547724769306,2.26223383168704,1.32591914934471,0.331479787336177,17723,14424,30/07/2020,30.0,7.0,2020.0,294,1,Czechia,CZ,CZE,10649800.0,Europe,24.58262127,2020-07-30,374,16093,139,117,13.974145672775785,8.546894459887637,0.02323991797676008,101436858586.83122,392.6003333786163,2020-07-30
196,196.0,197.0,198.0,204.0,1.10918949000746,0.315731403082214,0.582202882799299,0.647692672585997,0.883060989679745,1.0782091206529798,1.30121013668915,1.6760049934947199,1.8126312322737101,1.03523585707774,0.28712276653020696,17724,14425,31/07/2020,31.0,7.0,2020.0,249,5,Czechia,CZ,CZE,10649800.0,Europe,25.63428421,2020-07-31,379,16342,140,118,13.996296936687374,8.566054038171092,0.023191775792436663,117140768197.29054,395.3893013384414,2020-07-31
197,197.0,198.0,199.0,205.0,0.903193183457212,0.275952215179718,0.44789860795947095,0.502964652708179,0.705469038436587,0.8748959186359592,1.0698892292945898,1.4001825900874099,1.52075211399398,0.8395662812683641,0.253138758327377,17725,14426,01/08/2020,1.0,8.0,2020.0,232,3,Czechia,CZ,CZE,10649800.0,Europe,26.59204868,2020-08-01,382,16574,141,119,14.016634206836764,8.57742882803575,0.023048147701218772,135275872745.06586,398.1980816662642,2020-08-01
198,198.0,199.0,200.0,206.0,0.884041834133301,0.268284061001451,0.439649394810152,0.49392839938498495,0.6916004855465229,0.856797083914012,1.04727063589221,1.36701114665296,1.4824840794694,0.8271540975089781,0.24939634411293898,17726,14427,02/08/2020,2.0,8.0,2020.0,125,1,Czechia,CZ,CZE,10649800.0,Europe,26.70472685,2020-08-02,383,16699,142,120,14.027474090737574,8.581200581924957,0.02293550512006707,156218556771.9584,401.02681510587644,2020-08-02
199,199.0,200.0,201.0,207.0,1.19794028999637,0.313063187562199,0.667683960707308,0.735371345033923,0.9747264642854441,1.1700261082413401,1.3904078829073403,1.75584525495993,1.88845395292957,1.1576497374860801,0.298903876934999,17727,14428,03/08/2020,3.0,8.0,2020.0,101,0,Czechia,CZ,CZE,10649800.0,Europe,26.80801517,2020-08-03,383,16800,143,121,14.036173612553485,8.581200581924957,0.02279761904761905,180403474652.9013,403.8756434008907,2020-08-03
200,200.0,201.0,202.0,208.0,0.8737256873136351,0.264663691938595,0.435147334074492,0.488712681056777,0.6836265714770229,0.8467854090195501,1.0343126037608001,1.34990326696736,1.4643493740209401,0.887108473759149,0.267473268709449,17728,14429,04/08/2020,4.0,8.0,2020.0,208,0,Czechia,CZ,CZE,10649800.0,Europe,27.324456800000004,2020-08-04,383,17008,144,122,14.053925881531105,8.581200581924957,0.02251881467544685,208332571618.54654,406.7447093018422,2020-08-04
201,201.0,202.0,203.0,209.0,0.64095509138424,0.227936640945758,0.275636811152673,0.31760333548929304,0.47623366076881996,0.6136231563506711,0.77652163816731,1.0566898903215,1.1600076254823,0.6568575769882751,0.23223422348108702,17729,14430,05/08/2020,5.0,8.0,2020.0,278,0,Czechia,CZ,CZE,10649800.0,Europe,27.81272888,2020-08-05,383,17286,145,123,14.077316445881026,8.581200581924957,0.022156658567626983,240585501364.1159,409.6341565733432,2020-08-05
202,202.0,203.0,204.0,210.0,0.57830912400808,0.223067162615159,0.230411571864548,0.269143798252252,0.417236882169809,0.54878525041174,0.70739277670717,0.9875564939512671,1.0934090619552,0.586922206195181,0.221835742361974,17730,14431,06/08/2020,6.0,8.0,2020.0,243,5,Czechia,CZ,CZE,10649800.0,Europe,27.78455933,2020-08-06,388,17529,146,124,14.097456074666194,8.599912842187129,0.022134748131667523,277831656456.49896,412.5441300012852,2020-08-06
203,203.0,204.0,205.0,211.0,0.60589827317962,0.23926073812773102,0.23835939157678301,0.27924673211725104,0.433998544687484,0.572889782344979,0.741014153702399,1.0443835286421301,1.16244773974204,0.62554562449937,0.236434022307132,17731,14432,07/08/2020,7.0,8.0,2020.0,211,1,Czechia,CZ,CZE,10649800.0,Europe,27.60615223,2020-08-07,389,17740,147,125,14.114718389188425,8.603626344986193,0.02192784667418264,320844061224.3614,415.47477540009584,2020-08-07
204,204.0,205.0,206.0,212.0,0.6438697353108841,0.258571427323964,0.251178540277204,0.294144769835147,0.45838152453644104,0.606915624229967,0.787200872562073,1.12005545754323,1.25124710849792,0.693480873487166,0.262111132889555,17732,14433,08/08/2020,8.0,8.0,2020.0,320,0,Czechia,CZ,CZE,10649800.0,Europe,27.97235629,2020-08-08,389,18060,148,126,14.140510272368221,8.603626344986193,0.02153931339977852,370515415470.8773,418.42623962004313,2020-08-08
205,205.0,206.0,207.0,213.0,0.8877357226765749,0.3223256179949339,0.38966779798917894,0.44601576489945294,0.6572685465885201,0.843694549997227,1.06887599837371,1.4808104055469498,1.63968053811665,1.00224201040222,0.334080670134072,17733,14434,09/08/2020,9.0,8.0,2020.0,175,0,Czechia,CZ,CZE,10649800.0,Europe,28.38550959,2020-08-09,389,18235,149,127,14.154422579223475,8.603626344986193,0.02133260213874417,427876621987.894,421.3986705545961,2020-08-09
206,206.0,207.0,208.0,214.0,0.421515607412377,0.217984383253594,0.11208657387941802,0.140635934754141,0.262847567431587,0.383437246423623,0.538554088257543,0.8332481603736679,0.9491945028270151,0.494147184441878,0.247073592220939,17734,14435,10/08/2020,10.0,8.0,2020.0,120,0,Czechia,CZ,CZE,10649800.0,Europe,28.46062837,2020-08-10,389,18355,150,128,14.163885493986909,8.603626344986193,0.02119313538545356,494118182400.3226,424.3922171478341,2020-08-10
207,207.0,208.0,209.0,215.0,0.347346657148152,0.209964307111006,0.0695181140317745,0.09194004581276599,0.19584916326476604,0.305153957962455,0.45240126283481,0.7454339309402509,0.8648391786673001,0.395985731748837,0.228622468820442,17735,14436,11/08/2020,11.0,8.0,2020.0,139,0,Czechia,CZ,CZE,10649800.0,Europe,27.96296644,2020-08-11,389,18494,151,129,14.174769673304432,8.603626344986193,0.021033848815832163,570614905400.2476,427.40702940191125,2020-08-11
208,208.0,209.0,210.0,216.0,0.7777886220368778,0.366346545896104,0.26959169128278504,0.32079105558083604,0.524032036933496,0.7147896835504509,0.957268262750214,1.43532430652849,1.6444212647118703,0.869555037504957,0.354994357525639,17736,14437,12/08/2020,12.0,8.0,2020.0,289,2,Czechia,CZ,CZE,10649800.0,Europe,28.01930553,2020-08-12,391,18783,152,130,14.19713988660215,8.611024797307353,0.02081669594846404,658954440177.1056,430.44325838457024,2020-08-12
209,209.0,210.0,211.0,217.0,0.9915530175329229,0.41056508587034096,0.37915963389187396,0.44425122026614294,0.696644908568626,0.928366280829917,1.21657155897961,1.75379891110614,1.9701269506188401,1.17566724424589,0.444360450405606,17737,14438,13/08/2020,13.0,8.0,2020.0,292,0,Czechia,CZ,CZE,10649800.0,Europe,28.00052583,2020-08-13,391,19075,153,131,14.219395436609256,8.611024797307353,0.020498034076015727,760970227240.2894,433.5010562367176,2020-08-13
210,210.0,211.0,212.0,218.0,1.3789049091550902,0.49361805545699605,0.6070828848020121,0.694352486664089,1.02375412745949,1.3137423557894499,1.66270063894311,2.2833823651622405,2.5212958709413,1.70147004458475,0.5671566815282509,17738,14439,14/08/2020,14.0,8.0,2020.0,326,0,Czechia,CZ,CZE,10649800.0,Europe,28.7235441,2020-08-14,391,19401,154,132,14.243843395769035,8.611024797307353,0.020153600329879902,878779550511.1112,436.5805761800402,2020-08-14
211,211.0,212.0,213.0,219.0,1.7799846186418402,0.568323533632206,0.865519922225606,0.973805086035662,1.3735173181386,1.71399332876282,2.1134272979535,2.8109708443674903,3.07390404825479,2.13269177267864,0.643030763950271,17739,14440,15/08/2020,15.0,8.0,2020.0,292,3,Czechia,CZ,CZE,10649800.0,Europe,29.28693497,2020-08-15,394,19693,155,133,14.26539528537699,8.622051819456376,0.020007109125069818,1014827480435.2604,439.6819725246883,2020-08-15
212,212.0,213.0,214.0,220.0,1.81793177160364,0.586143601294416,0.872299154354547,0.9854308399509799,1.39926172269035,1.75144202619376,2.1612747997912902,2.87549766719783,3.1467283196332003,1.9755465955248002,0.5956497102927061,17740,14441,16/08/2020,16.0,8.0,2020.0,198,1,Czechia,CZ,CZE,10649800.0,Europe,29.97239385,2020-08-16,395,19891,156,134,14.279828187585121,8.625708843064466,0.019858227338997538,1171937620131.9077,442.805400677006,2020-08-16
213,213.0,214.0,215.0,221.0,2.28151026823988,0.6962092628713978,1.15536404879534,1.29261139770582,1.78693640099556,2.20374893446113,2.6870421735642402,3.53207760010582,3.85848531480118,2.17767737648547,0.582008760124098,17741,14442,17/08/2020,17.0,8.0,2020.0,121,2,Czechia,CZ,CZE,10649800.0,Europe,30.1601908,2020-08-17,397,20012,157,135,14.288577736992705,8.632995197142957,0.01983809714171497,1353370707789.0356,445.9510171473177,2020-08-17
214,214.0,215.0,216.0,222.0,2.45393798262701,0.760580665712061,1.2236447385461,1.37038268023472,1.91170371030067,2.36906304765125,2.89981441266546,3.82784640324646,4.18062073941487,2.13897479394922,0.534743698487304,17742,14443,18/08/2020,18.0,8.0,2020.0,190,2,Czechia,CZ,CZE,10649800.0,Europe,29.99117354,2020-08-18,399,20202,158,136,14.302210506548803,8.640244936222345,0.01975051975051975,1562892291566.8904,449.118979557772,2020-08-18
215,215.0,216.0,217.0,223.0,2.49358304929161,0.7964162078063058,1.23022017769382,1.37945998612932,1.93120783929944,2.4008354333189303,2.94519832373879,3.91303928433859,4.30044736952115,2.05741526362902,0.484937428209597,17743,14444,19/08/2020,19.0,8.0,2020.0,281,2,Czechia,CZ,CZE,10649800.0,Europe,30.01934309,2020-08-19,401,20483,159,137,14.322139411691813,8.64745842645492,0.019577210369574768,1804850881566.416,452.3094466502388,2020-08-19
216,216.0,217.0,218.0,224.0,2.05925661481391,0.6672799867425121,0.9969198904516859,1.11916499132164,1.5809728668286598,1.98163374570416,2.4480467823859997,3.26157390055659,3.5783953032427998,1.65508185052801,0.4014163111041021,17744,14445,20/08/2020,20.0,8.0,2020.0,315,3,Czechia,CZ,CZE,10649800.0,Europe,30.69541212,2020-08-20,404,20798,160,138,14.344157180569118,8.658211482751796,0.01942494470622175,2084268200865.7483,455.5225782942641,2020-08-20
217,217.0,218.0,219.0,225.0,1.68617634430751,0.5347664095512029,0.8341106131964459,0.93030013056511,1.2981179913003402,1.62176793767172,2.00382878771217,2.6604108300132503,2.90283447531122,1.34101903840205,0.335254759600511,17745,14446,21/08/2020,21.0,8.0,2020.0,247,2,Czechia,CZ,CZE,10649800.0,Europe,31.03344664,2020-08-21,406,21045,161,139,14.361189889228418,8.665335917185175,0.0192919933475885,2406943408737.385,458.7585354950809,2020-08-21
218,218.0,219.0,220.0,226.0,1.5782986354520903,0.461569530868856,0.8357123938243399,0.922763619612889,1.24503064923969,1.52372938953561,1.85436773727332,2.41910921180178,2.62577826715615,1.27286364424408,0.30871477954276194,17746,14447,22/08/2020,22.0,8.0,2020.0,506,5,Czechia,CZ,CZE,10649800.0,Europe,32.77995831,2020-08-22,411,21551,162,140,14.395467193716199,8.682994583681682,0.01907104078697044,2779573459144.0444,462.0174804016767,2020-08-22
219,219.0,220.0,221.0,227.0,1.33223143118672,0.375515505566485,0.7179691514678159,0.792360346981799,1.06233647228327,1.29160406569546,1.55735349376472,2.01220823865579,2.17814581047501,1.1187768509326599,0.279694212733164,17747,14448,23/08/2020,23.0,8.0,2020.0,239,0,Czechia,CZ,CZE,10649800.0,Europe,33.38090856,2020-08-23,411,21790,163,141,14.411378576003267,8.682994583681682,0.018861863240018355,3209892092490.386,465.2995763149187,2020-08-23
220,220.0,221.0,222.0,228.0,1.14937110109021,0.31661804679467304,0.6231064778143921,0.688644661250754,0.9228577740047661,1.11736472281267,1.3409541377404801,1.7185906116335703,1.85729489403707,1.00629379058661,0.259823939488926,17748,14449,24/08/2020,24.0,8.0,2020.0,133,1,Czechia,CZ,CZE,10649800.0,Europe,33.50297658,2020-08-24,412,21923,164,142,14.420157613476356,8.686500527183219,0.01879304839666104,3706830345331.1836,468.6049876957364,2020-08-24
221,221.0,222.0,223.0,229.0,0.939585435897198,0.267820959371624,0.49419851646869206,0.549082393515392,0.748032555794678,0.9126333508588041,1.1026711159660099,1.4207012469766498,1.5356630371435902,0.8546252874997221,0.23703040733756897,17749,14450,25/08/2020,25.0,8.0,2020.0,258,3,Czechia,CZ,CZE,10649800.0,Europe,34.62036846,2020-08-25,415,22181,165,143,14.437036788444901,8.696967526234287,0.018709706505567827,4280701909330.386,471.93388017336264,2020-08-25
222,222.0,223.0,224.0,230.0,0.6302323168502211,0.212467273422434,0.28621749245504496,0.326700127887019,0.47674256351662897,0.606484759744531,0.757099768953869,1.0161678263726999,1.1103289013819098,0.593293554135606,0.197764518045202,17750,14451,26/08/2020,26.0,8.0,2020.0,367,1,Czechia,CZ,CZE,10649800.0,Europe,35.35277658,2020-08-26,416,22548,166,144,14.460711852141213,8.700439718141093,0.018449529891786408,4943417186498.604,475.28642055363366,2020-08-26
223,223.0,224.0,225.0,231.0,0.773303829518932,0.24137140935882,0.38087748586455894,0.428259323583197,0.6006846264164879,0.746775280470736,0.916227712091526,1.20802792824914,1.3179205676493602,0.7494470159810559,0.22596677747824104,17751,14452,27/08/2020,27.0,8.0,2020.0,403,2,Czechia,CZ,CZE,10649800.0,Europe,36.39504967,2020-08-27,418,22951,167,145,14.486269394348032,8.707359132080883,0.01821271404296109,5708730483312.847,478.6627768273449,2020-08-27
224,224.0,225.0,226.0,232.0,0.8631518373755659,0.26029473830266797,0.437475394620824,0.489497426943022,0.67721728891118,0.8348995500942091,1.01762491690305,1.3331201239508501,1.4504477595369198,0.8809548106140078,0.254309748525947,17752,14453,28/08/2020,28.0,8.0,2020.0,349,0,Czechia,CZ,CZE,10649800.0,Europe,36.61101617,2020-08-28,418,23300,168,146,14.508042334429007,8.707359132080883,0.017939914163090133,6592525474101.928,482.06311817867265,2020-08-28
225,225.0,226.0,227.0,233.0,0.743011131597564,0.24417589692294697,0.34952427848128304,0.395621127240188,0.567453259596328,0.714606021881433,0.8876607897513891,1.18664769199114,1.29713868477182,0.799302329073366,0.25276158989492603,17753,14454,29/08/2020,29.0,8.0,2020.0,477,1,Czechia,CZ,CZE,10649800.0,Europe,38.34813799,2020-08-29,419,23777,169,147,14.537279077889806,8.710806433699354,0.017622071750010515,7613144858340.1455,485.4876149936489,2020-08-29
226,226.0,227.0,228.0,234.0,0.7791085138038499,0.257507379284407,0.365395636385981,0.4144864300785279,0.593972118085622,0.7487124726749879,0.9311036248122941,1.24775941285494,1.36497048173484,0.8516023257801099,0.269300301016188,17754,14455,30/08/2020,30.0,8.0,2020.0,317,2,Czechia,CZ,CZE,10649800.0,Europe,39.46552987,2020-08-30,421,24094,170,148,14.556386304097808,8.717676423066393,0.017473229849755127,8791771053712.407,488.9364388687,2020-08-30
227,227.0,228.0,229.0,235.0,0.657499076696162,0.24043123072501,0.27751291615213,0.32059001544171,0.48380170913336107,0.627328614472407,0.798283161758945,1.09707016819713,1.21041270807556,0.718861426741098,0.254155894791034,17755,14456,31/08/2020,31.0,8.0,2020.0,273,2,Czechia,CZ,CZE,10649800.0,Europe,40.89278672,2020-08-31,423,24367,171,149,14.572641020781289,8.72451385311995,0.017359543645093775,10152865826034.953,492.4097626192448,2020-08-31
228,228.0,229.0,230.0,236.0,0.7865281945206429,0.273588351107334,0.3521467197789,0.40252502745728796,0.589837908864216,0.752984758555572,0.946035409415246,1.28473391536255,1.41431731025411,0.8537867264537451,0.284595575484582,17756,14457,01/09/2020,1.0,9.0,2020.0,251,1,Czechia,CZ,CZE,10649800.0,Europe,41.46556743,2020-09-01,424,24618,172,150,14.587425939613693,8.727920454563199,0.017223170038183442,11724677980319.064,495.90776028835467,2020-09-01
229,229.0,230.0,231.0,237.0,1.01795912461247,0.32047197880723605,0.497273092061842,0.559953047168153,0.7880882882192349,0.982139512064002,1.20806745135857,1.5994145017939698,1.74349672269303,1.1143517168019998,0.335989684465511,17757,14458,02/09/2020,2.0,9.0,2020.0,499,1,Czechia,CZ,CZE,10649800.0,Europe,43.51255423,2020-09-02,425,25117,173,151,14.6163765371075,8.731319031025064,0.016920810606362226,13539829649838.367,499.4306071554738,2020-09-02
230,230.0,231.0,232.0,238.0,1.0654763841643,0.32944501366622,0.524872545952813,0.590652261833941,0.8292558513975291,1.03035884841452,1.26354569550684,1.66042766642551,1.8069455924947802,1.18240741565173,0.356509249731873,17758,14459,03/09/2020,3.0,9.0,2020.0,656,0,Czechia,CZ,CZE,10649800.0,Europe,46.71449229,2020-09-03,425,25773,174,152,14.653572857500432,8.731319031025064,0.01649012532495247,15635993351320.447,502.9784797452032,2020-09-03
231,231.0,232.0,233.0,239.0,1.40453331637028,0.382364759888002,0.7603789970924929,0.841919927542205,1.1315226107288,1.36936748112516,1.6382882696168302,2.08825780037977,2.25219747385842,1.53532693936059,0.4103333845551129,17759,14460,04/09/2020,4.0,9.0,2020.0,679,1,Czechia,CZ,CZE,10649800.0,Europe,50.7709065,2020-09-04,426,26452,175,153,14.691089186236534,8.73470962022584,0.016104642371087254,18056673858186.67,506.55155583614504,2020-09-04
232,232.0,233.0,234.0,240.0,1.42544313525964,0.387731387034166,0.770592918115573,0.854177370112478,1.14855178046499,1.3900696589151698,1.66335301447839,2.1174278610862403,2.28218302057235,1.5068619700125603,0.40272580149615994,17760,14461,05/09/2020,5.0,9.0,2020.0,797,3,Czechia,CZ,CZE,10649800.0,Europe,53.50335218,2020-09-05,429,27249,176,154,14.73391566553028,8.744833837499545,0.015743697016404268,20852111119207.29,510.1500144698113,2020-09-05
233,233.0,234.0,235.0,241.0,1.7224524832584098,0.432956308492319,0.9846131002017791,1.08016308992236,1.41405081994075,1.6854501407695002,1.9904612112866003,2.4917930665099104,2.67090207716569,1.72131473659628,0.417480145524629,17761,14462,06/09/2020,6.0,9.0,2020.0,503,2,Czechia,CZ,CZE,10649800.0,Europe,55.98227197,2020-09-06,431,27752,177,155,14.760304125286384,8.751544059089099,0.01553041222254252,24080322962173.49,513.7740359595956,2020-09-06
234,234.0,235.0,236.0,242.0,1.9631419507931203,0.47672668271814006,1.14326809598459,1.25051858928552,1.62444255972488,1.92448987961692,2.2592588731531498,2.8085302686912,3.003662497003,1.86307912117069,0.416597156239823,17762,14463,07/09/2020,7.0,9.0,2020.0,404,5,Czechia,CZ,CZE,10649800.0,Europe,58.52692069,2020-09-07,436,28156,178,156,14.781154770695865,8.768184324776927,0.01548515414121324,27808309223350.426,517.4238018998079,2020-09-07
235,235.0,236.0,237.0,243.0,2.12869651755289,0.517638971026945,1.22778832629598,1.34749544145975,1.7617005714669698,2.0906653176216103,2.4522530458278102,3.04008318484883,3.24916911248841,1.93210066130649,0.402870837291609,17763,14464,08/09/2020,8.0,9.0,2020.0,560,1,Czechia,CZ,CZE,10649800.0,Europe,61.3626547,2020-09-08,437,28716,179,157,14.809567182259656,8.771489469500601,0.015217996935506338,32113442293785.5,521.0994951747754,2020-09-08
236,236.0,237.0,238.0,244.0,1.87009572313089,0.48629045084837297,1.03294063513991,1.14066613107271,1.52340830729313,1.83232915026681,2.1738820932498797,2.72952273309429,2.9265135361953996,1.63001354198132,0.34752005481976395,17764,14465,09/09/2020,9.0,9.0,2020.0,1161,4,Czechia,CZ,CZE,10649800.0,Europe,68.81819377,2020-09-09,441,29877,180,158,14.866747671504896,8.784634845557521,0.014760518124309669,37085072942526.8,524.8012999680024,2020-09-09
