,date,new_confirmed_cases,new_deaths,country
37,2020-02-05,0,0.0,Västernorrland
58,2020-02-06,0,0.0,Västernorrland
79,2020-02-07,0,0.0,Västernorrland
100,2020-02-08,0,0.0,Västernorrland
121,2020-02-09,0,0.0,Västernorrland
142,2020-02-10,0,0.0,Västernorrland
163,2020-02-11,0,0.0,Västernorrland
184,2020-02-12,0,0.0,Västernorrland
205,2020-02-13,0,0.0,Västernorrland
226,2020-02-14,0,0.0,Västernorrland
247,2020-02-15,0,0.0,Västernorrland
268,2020-02-16,0,0.0,Västernorrland
289,2020-02-17,0,0.0,Västernorrland
310,2020-02-18,0,0.0,Västernorrland
331,2020-02-19,0,0.0,Västernorrland
352,2020-02-20,0,0.0,Västernorrland
373,2020-02-21,0,0.0,Västernorrland
394,2020-02-22,0,0.0,Västernorrland
415,2020-02-23,0,0.0,Västernorrland
436,2020-02-24,0,0.0,Västernorrland
457,2020-02-25,0,0.0,Västernorrland
478,2020-02-26,0,0.0,Västernorrland
499,2020-02-27,0,0.0,Västernorrland
520,2020-02-28,0,0.0,Västernorrland
541,2020-02-29,0,0.0,Västernorrland
562,2020-03-01,0,0.0,Västernorrland
583,2020-03-02,0,0.0,Västernorrland
604,2020-03-03,0,0.0,Västernorrland
625,2020-03-04,0,0.0,Västernorrland
646,2020-03-05,0,0.0,Västernorrland
667,2020-03-06,0,0.0,Västernorrland
688,2020-03-07,0,0.0,Västernorrland
709,2020-03-08,0,0.0,Västernorrland
730,2020-03-09,0,0.0,Västernorrland
751,2020-03-10,6,0.0,Västernorrland
772,2020-03-11,0,0.0,Västernorrland
793,2020-03-12,3,0.0,Västernorrland
814,2020-03-13,2,0.0,Västernorrland
835,2020-03-14,0,0.0,Västernorrland
856,2020-03-15,0,0.0,Västernorrland
877,2020-03-16,1,0.0,Västernorrland
898,2020-03-17,1,0.0,Västernorrland
919,2020-03-18,1,0.0,Västernorrland
940,2020-03-19,0,0.0,Västernorrland
961,2020-03-20,0,0.0,Västernorrland
982,2020-03-21,0,0.0,Västernorrland
1003,2020-03-22,0,0.0,Västernorrland
1024,2020-03-23,2,0.0,Västernorrland
1045,2020-03-24,2,0.0,Västernorrland
1066,2020-03-25,2,0.0,Västernorrland
1131,2020-03-26,3,0.0,Västernorrland
1148,2020-03-27,2,0.0,Västernorrland
1175,2020-03-28,2,0.0,Västernorrland
1198,2020-03-29,9,0.0,Västernorrland
1212,2020-03-30,6,0.0,Västernorrland
1237,2020-03-31,13,0.0,Västernorrland
1261,2020-04-01,2,1.0,Västernorrland
1281,2020-04-02,1,1.0,Västernorrland
1300,2020-04-03,3,0.0,Västernorrland
1340,2020-04-04,6,0.0,Västernorrland
1346,2020-04-05,2,0.0,Västernorrland
1368,2020-04-06,4,0.0,Västernorrland
1391,2020-04-07,10,0.0,Västernorrland
1421,2020-04-08,5,3.0,Västernorrland
1433,2020-04-09,4,1.0,Västernorrland
1455,2020-04-10,8,0.0,Västernorrland
1479,2020-04-11,0,1.0,Västernorrland
1503,2020-04-12,5,1.0,Västernorrland
1522,2020-04-13,6,0.0,Västernorrland
1544,2020-04-14,5,1.0,Västernorrland
1575,2020-04-15,5,4.0,Västernorrland
1593,2020-04-16,3,0.0,Västernorrland
1609,2020-04-17,5,2.0,Västernorrland
1641,2020-04-18,2,0.0,Västernorrland
1657,2020-04-19,8,0.0,Västernorrland
1674,2020-04-20,2,2.0,Västernorrland
1698,2020-04-21,12,4.0,Västernorrland
1727,2020-04-22,4,2.0,Västernorrland
1739,2020-04-23,17,0.0,Västernorrland
1769,2020-04-24,16,3.0,Västernorrland
1796,2020-04-25,5,1.0,Västernorrland
1818,2020-04-26,11,0.0,Västernorrland
1830,2020-04-27,11,7.0,Västernorrland
1859,2020-04-28,4,2.0,Västernorrland
1874,2020-04-29,11,1.0,Västernorrland
1902,2020-04-30,19,1.0,Västernorrland
1923,2020-05-01,9,3.0,Västernorrland
1939,2020-05-02,7,1.0,Västernorrland
1959,2020-05-03,6,1.0,Västernorrland
1984,2020-05-04,4,1.0,Västernorrland
2002,2020-05-05,4,1.0,Västernorrland
2028,2020-05-06,17,1.0,Västernorrland
2050,2020-05-07,25,1.0,Västernorrland
2074,2020-05-08,10,1.0,Västernorrland
2095,2020-05-09,7,1.0,Västernorrland
2117,2020-05-10,10,2.0,Västernorrland
2149,2020-05-11,4,1.0,Västernorrland
2158,2020-05-12,19,7.0,Västernorrland
2185,2020-05-13,15,0.0,Västernorrland
2205,2020-05-14,14,1.0,Västernorrland
2227,2020-05-15,25,1.0,Västernorrland
2244,2020-05-16,18,0.0,Västernorrland
2279,2020-05-17,3,0.0,Västernorrland
2291,2020-05-18,7,0.0,Västernorrland
2323,2020-05-19,38,3.0,Västernorrland
2337,2020-05-20,27,2.0,Västernorrland
2358,2020-05-21,16,1.0,Västernorrland
2384,2020-05-22,21,0.0,Västernorrland
2402,2020-05-23,24,2.0,Västernorrland
2424,2020-05-24,10,2.0,Västernorrland
2446,2020-05-25,3,2.0,Västernorrland
2468,2020-05-26,41,2.0,Västernorrland
2502,2020-05-27,33,2.0,Västernorrland
2527,2020-05-28,23,4.0,Västernorrland
2535,2020-05-29,29,3.0,Västernorrland
2569,2020-05-30,2,0.0,Västernorrland
2577,2020-05-31,4,0.0,Västernorrland
2604,2020-06-01,30,0.0,Västernorrland
2618,2020-06-02,16,2.0,Västernorrland
2640,2020-06-03,30,2.0,Västernorrland
2666,2020-06-04,27,0.0,Västernorrland
2686,2020-06-05,24,0.0,Västernorrland
2710,2020-06-06,7,0.0,Västernorrland
2749,2020-06-07,20,1.0,Västernorrland
2754,2020-06-08,24,1.0,Västernorrland
2774,2020-06-09,20,0.0,Västernorrland
2809,2020-06-10,29,2.0,Västernorrland
2820,2020-06-11,13,2.0,Västernorrland
2846,2020-06-12,28,1.0,Västernorrland
2865,2020-06-13,3,3.0,Västernorrland
2884,2020-06-14,1,0.0,Västernorrland
2921,2020-06-15,37,0.0,Västernorrland
2938,2020-06-16,29,1.0,Västernorrland
2969,2020-06-17,28,3.0,Västernorrland
2974,2020-06-18,54,0.0,Västernorrland
2996,2020-06-19,1,-102.0,Västernorrland
3019,2020-06-20,2,0.0,Västernorrland
3044,2020-06-21,3,0.0,Västernorrland
3059,2020-06-22,41,103.0,Västernorrland
3083,2020-06-23,14,6.0,Västernorrland
3107,2020-06-24,47,0.0,Västernorrland
3145,2020-06-25,17,0.0,Västernorrland
3152,2020-06-26,29,2.0,Västernorrland
3176,2020-06-27,9,-111.0,Västernorrland
3192,2020-06-28,0,0.0,Västernorrland
3218,2020-06-29,49,112.0,Västernorrland
3238,2020-06-30,17,1.0,Västernorrland
3270,2020-07-01,30,4.0,Västernorrland
3283,2020-07-02,7,0.0,Västernorrland
3309,2020-07-03,36,0.0,Västernorrland
3326,2020-07-04,17,-117.0,Västernorrland
3347,2020-07-05,6,0.0,Västernorrland
3371,2020-07-06,26,117.0,Västernorrland
3392,2020-07-07,6,0.0,Västernorrland
3414,2020-07-08,26,1.0,Västernorrland
3445,2020-07-09,5,1.0,Västernorrland
3471,2020-07-10,27,0.0,Västernorrland
3477,2020-07-11,9,-119.0,Västernorrland
3503,2020-07-12,19,0.0,Västernorrland
3523,2020-07-13,1,119.0,Västernorrland
3545,2020-07-14,21,0.0,Västernorrland
3570,2020-07-15,9,3.0,Västernorrland
3592,2020-07-16,6,0.0,Västernorrland
3612,2020-07-17,12,0.0,Västernorrland
3639,2020-07-18,4,-122.0,Västernorrland
3656,2020-07-19,17,0.0,Västernorrland
3677,2020-07-20,14,125.0,Västernorrland
3701,2020-07-21,2,1.0,Västernorrland
3738,2020-07-22,9,2.0,Västernorrland
3745,2020-07-23,14,0.0,Västernorrland
3775,2020-07-24,15,0.0,Västernorrland
3788,2020-07-25,5,-128.0,Västernorrland
3821,2020-07-26,0,0.0,Västernorrland
3849,2020-07-27,0,128.0,Västernorrland
3864,2020-07-28,11,0.0,Västernorrland
3887,2020-07-29,3,0.0,Västernorrland
3902,2020-07-30,13,-128.0,Västernorrland
3917,2020-07-31,8,132.0,Västernorrland
3952,2020-08-01,2,-132.0,Västernorrland
3965,2020-08-02,0,0.0,Västernorrland
3986,2020-08-03,2,131.0,Västernorrland
4018,2020-08-04,7,1.0,Västernorrland
4030,2020-08-05,11,1.0,Västernorrland
4065,2020-08-06,7,0.0,Västernorrland
4076,2020-08-07,4,0.0,Västernorrland
4112,2020-08-08,9,-133.0,Västernorrland
4118,2020-08-09,0,0.0,Västernorrland
4153,2020-08-10,1,132.0,Västernorrland
4179,2020-08-11,2,0.0,Västernorrland
4184,2020-08-12,6,0.0,Västernorrland
4205,2020-08-13,8,0.0,Västernorrland
4236,2020-08-14,0,0.0,Västernorrland
4251,2020-08-15,4,-132.0,Västernorrland
4272,2020-08-16,0,0.0,Västernorrland
4310,2020-08-17,1,132.0,Västernorrland
4315,2020-08-18,1,0.0,Västernorrland
4341,2020-08-19,14,0.0,Västernorrland
4361,2020-08-20,2,0.0,Västernorrland
4380,2020-08-21,7,0.0,Västernorrland
4405,2020-08-22,2,-132.0,Västernorrland
4441,2020-08-23,0,0.0,Västernorrland
4448,2020-08-24,0,132.0,Västernorrland
4466,2020-08-25,1,1.0,Västernorrland
4491,2020-08-26,5,0.0,Västernorrland
4513,2020-08-27,1,0.0,Västernorrland
4534,2020-08-28,2,0.0,Västernorrland
4558,2020-08-29,0,-133.0,Västernorrland
4586,2020-08-30,1,0.0,Västernorrland
4602,2020-08-31,0,133.0,Västernorrland
4629,2020-09-01,0,0.0,Västernorrland
4644,2020-09-02,0,0.0,Västernorrland
4667,2020-09-03,3,2.0,Västernorrland
4691,2020-09-04,2,0.0,Västernorrland
4724,2020-09-05,1,-135.0,Västernorrland
4746,2020-09-06,0,0.0,Västernorrland
4756,2020-09-07,1,135.0,Västernorrland
4780,2020-09-08,1,0.0,Västernorrland
4812,2020-09-09,4,1.0,Västernorrland
4832,2020-09-10,3,0.0,Västernorrland
4842,2020-09-11,2,0.0,Västernorrland
4867,2020-09-12,0,-136.0,Västernorrland
4897,2020-09-13,5,0.0,Västernorrland
4908,2020-09-14,3,0.0,Västernorrland
4946,2020-09-15,1,136.0,Västernorrland
4955,2020-09-16,1,0.0,Västernorrland
4989,2020-09-17,5,0.0,Västernorrland
4999,2020-09-18,1,0.0,Västernorrland
5029,2020-09-19,3,-136.0,Västernorrland
5045,2020-09-20,4,0.0,Västernorrland
5075,2020-09-21,1,0.0,Västernorrland
5095,2020-09-22,2,136.0,Västernorrland
5108,2020-09-23,4,0.0,Västernorrland
5136,2020-09-24,4,0.0,Västernorrland
5161,2020-09-25,7,0.0,Västernorrland
5180,2020-09-26,6,-136.0,Västernorrland
5201,2020-09-27,0,0.0,Västernorrland
5232,2020-09-28,2,0.0,Västernorrland
5242,2020-09-29,5,136.0,Västernorrland
5272,2020-09-30,2,0.0,Västernorrland
5287,2020-10-01,4,0.0,Västernorrland
5308,2020-10-02,13,0.0,Västernorrland
5329,2020-10-03,1,-136.0,Västernorrland
5350,2020-10-04,3,0.0,Västernorrland
5378,2020-10-05,2,0.0,Västernorrland
5394,2020-10-06,3,136.0,Västernorrland
5421,2020-10-07,12,1.0,Västernorrland
5442,2020-10-08,8,0.0,Västernorrland
5460,2020-10-09,0,0.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1138,2020-03-26,5,0.0,Västmanland
1147,2020-03-27,11,0.0,Västmanland
1174,2020-03-28,3,0.0,Västmanland
1196,2020-03-29,0,0.0,Västmanland
1211,2020-03-30,23,2.0,Västmanland
1236,2020-03-31,10,0.0,Västmanland
1260,2020-04-01,11,0.0,Västmanland
1280,2020-04-02,18,0.0,Västmanland
1306,2020-04-03,27,2.0,Västmanland
1332,2020-04-04,14,0.0,Västmanland
1345,2020-04-05,7,0.0,Västmanland
1374,2020-04-06,18,1.0,Västmanland
1390,2020-04-07,46,2.0,Västmanland
1420,2020-04-08,23,8.0,Västmanland
1439,2020-04-09,25,0.0,Västmanland
1453,2020-04-10,27,1.0,Västmanland
1478,2020-04-11,33,0.0,Västmanland
1502,2020-04-12,18,0.0,Västmanland
1521,2020-04-13,18,0.0,Västmanland
1543,2020-04-14,12,1.0,Västmanland
1574,2020-04-15,30,6.0,Västmanland
1588,2020-04-16,31,3.0,Västmanland
1610,2020-04-17,27,1.0,Västmanland
1640,2020-04-18,18,2.0,Västmanland
1659,2020-04-19,29,1.0,Västmanland
1673,2020-04-20,28,0.0,Västmanland
1699,2020-04-21,38,6.0,Västmanland
1726,2020-04-22,19,28.0,Västmanland
1740,2020-04-23,26,1.0,Västmanland
1772,2020-04-24,36,12.0,Västmanland
1795,2020-04-25,0,1.0,Västmanland
1819,2020-04-26,24,0.0,Västmanland
1829,2020-04-27,24,0.0,Västmanland
1854,2020-04-28,21,0.0,Västmanland
1877,2020-04-29,24,8.0,Västmanland
1906,2020-04-30,14,3.0,Västmanland
1919,2020-05-01,20,0.0,Västmanland
1945,2020-05-02,13,0.0,Västmanland
1968,2020-05-03,4,0.0,Västmanland
1983,2020-05-04,8,6.0,Västmanland
2019,2020-05-05,17,1.0,Västmanland
2027,2020-05-06,19,3.0,Västmanland
2049,2020-05-07,17,0.0,Västmanland
2073,2020-05-08,21,0.0,Västmanland
2100,2020-05-09,0,4.0,Västmanland
2116,2020-05-10,1,0.0,Västmanland
2150,2020-05-11,32,0.0,Västmanland
2159,2020-05-12,10,1.0,Västmanland
2182,2020-05-13,27,11.0,Västmanland
2204,2020-05-14,31,0.0,Västmanland
2226,2020-05-15,14,8.0,Västmanland
2261,2020-05-16,0,0.0,Västmanland
2273,2020-05-17,2,0.0,Västmanland
2297,2020-05-18,36,0.0,Västmanland
2322,2020-05-19,22,0.0,Västmanland
2332,2020-05-20,21,2.0,Västmanland
2357,2020-05-21,25,0.0,Västmanland
2381,2020-05-22,11,0.0,Västmanland
2401,2020-05-23,0,1.0,Västmanland
2425,2020-05-24,0,0.0,Västmanland
2445,2020-05-25,28,3.0,Västmanland
2467,2020-05-26,35,2.0,Västmanland
2503,2020-05-27,40,4.0,Västmanland
2528,2020-05-28,22,0.0,Västmanland
2534,2020-05-29,19,0.0,Västmanland
2570,2020-05-30,0,0.0,Västmanland
2583,2020-05-31,0,0.0,Västmanland
2597,2020-06-01,53,0.0,Västmanland
2623,2020-06-02,35,1.0,Västmanland
2644,2020-06-03,33,3.0,Västmanland
2662,2020-06-04,33,0.0,Västmanland
2700,2020-06-05,19,9.0,Västmanland
2709,2020-06-06,0,0.0,Västmanland
2732,2020-06-07,0,0.0,Västmanland
2753,2020-06-08,67,0.0,Västmanland
2778,2020-06-09,33,0.0,Västmanland
2810,2020-06-10,62,0.0,Västmanland
2821,2020-06-11,69,3.0,Västmanland
2845,2020-06-12,51,1.0,Västmanland
2864,2020-06-13,0,0.0,Västmanland
2885,2020-06-14,0,0.0,Västmanland
2922,2020-06-15,80,0.0,Västmanland
2927,2020-06-16,35,0.0,Västmanland
2966,2020-06-17,71,5.0,Västmanland
2973,2020-06-18,34,1.0,Västmanland
2995,2020-06-19,48,-158.0,Västmanland
3018,2020-06-20,0,0.0,Västmanland
3040,2020-06-21,0,0.0,Västmanland
3076,2020-06-22,38,158.0,Västmanland
3082,2020-06-23,25,2.0,Västmanland
3106,2020-06-24,81,1.0,Västmanland
3140,2020-06-25,40,0.0,Västmanland
3151,2020-06-26,28,0.0,Västmanland
3174,2020-06-27,0,-161.0,Västmanland
3191,2020-06-28,0,0.0,Västmanland
3217,2020-06-29,43,161.0,Västmanland
3240,2020-06-30,21,4.0,Västmanland
3269,2020-07-01,29,1.0,Västmanland
3282,2020-07-02,24,0.0,Västmanland
3303,2020-07-03,34,4.0,Västmanland
3325,2020-07-04,0,-170.0,Västmanland
3346,2020-07-05,27,0.0,Västmanland
3370,2020-07-06,25,170.0,Västmanland
3391,2020-07-07,11,0.0,Västmanland
3410,2020-07-08,19,0.0,Västmanland
3444,2020-07-09,14,2.0,Västmanland
3470,2020-07-10,15,3.0,Västmanland
3476,2020-07-11,0,-175.0,Västmanland
3502,2020-07-12,16,0.0,Västmanland
3520,2020-07-13,13,175.0,Västmanland
3544,2020-07-14,15,0.0,Västmanland
3569,2020-07-15,8,0.0,Västmanland
3591,2020-07-16,7,0.0,Västmanland
3618,2020-07-17,3,0.0,Västmanland
3637,2020-07-18,0,-175.0,Västmanland
3655,2020-07-19,4,0.0,Västmanland
3676,2020-07-20,7,177.0,Västmanland
3700,2020-07-21,4,0.0,Västmanland
3739,2020-07-22,10,0.0,Västmanland
3744,2020-07-23,4,0.0,Västmanland
3771,2020-07-24,5,1.0,Västmanland
3787,2020-07-25,5,-178.0,Västmanland
3820,2020-07-26,0,0.0,Västmanland
3839,2020-07-27,3,178.0,Västmanland
3863,2020-07-28,5,0.0,Västmanland
3888,2020-07-29,12,0.0,Västmanland
3903,2020-07-30,4,-178.0,Västmanland
3918,2020-07-31,9,179.0,Västmanland
3951,2020-08-01,6,-179.0,Västmanland
3964,2020-08-02,0,0.0,Västmanland
3985,2020-08-03,7,179.0,Västmanland
4019,2020-08-04,14,0.0,Västmanland
4029,2020-08-05,4,0.0,Västmanland
4066,2020-08-06,7,1.0,Västmanland
4075,2020-08-07,5,0.0,Västmanland
4113,2020-08-08,2,-180.0,Västmanland
4119,2020-08-09,0,0.0,Västmanland
4154,2020-08-10,10,180.0,Västmanland
4174,2020-08-11,8,0.0,Västmanland
4183,2020-08-12,6,0.0,Västmanland
4204,2020-08-13,4,0.0,Västmanland
4239,2020-08-14,8,0.0,Västmanland
4250,2020-08-15,5,-180.0,Västmanland
4271,2020-08-16,0,0.0,Västmanland
4306,2020-08-17,3,180.0,Västmanland
4314,2020-08-18,6,0.0,Västmanland
4340,2020-08-19,14,3.0,Västmanland
4360,2020-08-20,4,0.0,Västmanland
4379,2020-08-21,6,0.0,Västmanland
4404,2020-08-22,3,-183.0,Västmanland
4440,2020-08-23,0,0.0,Västmanland
4456,2020-08-24,2,183.0,Västmanland
4486,2020-08-25,6,0.0,Västmanland
4508,2020-08-26,5,0.0,Västmanland
4512,2020-08-27,5,0.0,Västmanland
4533,2020-08-28,2,0.0,Västmanland
4557,2020-08-29,1,-183.0,Västmanland
4585,2020-08-30,0,0.0,Västmanland
4601,2020-08-31,4,183.0,Västmanland
4628,2020-09-01,6,0.0,Västmanland
4649,2020-09-02,1,0.0,Västmanland
4666,2020-09-03,9,0.0,Västmanland
4690,2020-09-04,7,0.0,Västmanland
4725,2020-09-05,5,-183.0,Västmanland
4745,2020-09-06,0,0.0,Västmanland
4755,2020-09-07,13,183.0,Västmanland
4779,2020-09-08,11,0.0,Västmanland
4813,2020-09-09,5,0.0,Västmanland
4833,2020-09-10,7,0.0,Västmanland
4841,2020-09-11,3,0.0,Västmanland
4866,2020-09-12,3,-183.0,Västmanland
4898,2020-09-13,8,0.0,Västmanland
4907,2020-09-14,18,0.0,Västmanland
4944,2020-09-15,5,183.0,Västmanland
4954,2020-09-16,4,0.0,Västmanland
4990,2020-09-17,8,0.0,Västmanland
4998,2020-09-18,9,0.0,Västmanland
5030,2020-09-19,10,-183.0,Västmanland
5044,2020-09-20,2,0.0,Västmanland
5076,2020-09-21,14,0.0,Västmanland
5096,2020-09-22,24,183.0,Västmanland
5107,2020-09-23,34,0.0,Västmanland
5137,2020-09-24,9,0.0,Västmanland
5160,2020-09-25,82,0.0,Västmanland
5181,2020-09-26,35,-183.0,Västmanland
5202,2020-09-27,0,0.0,Västmanland
5231,2020-09-28,18,0.0,Västmanland
5241,2020-09-29,25,183.0,Västmanland
5261,2020-09-30,26,0.0,Västmanland
5288,2020-10-01,22,0.0,Västmanland
5310,2020-10-02,23,0.0,Västmanland
5332,2020-10-03,10,-183.0,Västmanland
5358,2020-10-04,0,0.0,Västmanland
5373,2020-10-05,15,0.0,Västmanland
5393,2020-10-06,23,183.0,Västmanland
5417,2020-10-07,21,0.0,Västmanland
5438,2020-10-08,5,0.0,Västmanland
5459,2020-10-09,0,0.0,Västmanland
18,2020-02-04,0,0.0,Västra_Götaland
39,2020-02-05,0,0.0,Västra_Götaland
60,2020-02-06,0,0.0,Västra_Götaland
81,2020-02-07,0,0.0,Västra_Götaland
102,2020-02-08,0,0.0,Västra_Götaland
123,2020-02-09,0,0.0,Västra_Götaland
144,2020-02-10,0,0.0,Västra_Götaland
165,2020-02-11,0,0.0,Västra_Götaland
186,2020-02-12,0,0.0,Västra_Götaland
207,2020-02-13,0,0.0,Västra_Götaland
228,2020-02-14,0,0.0,Västra_Götaland
249,2020-02-15,0,0.0,Västra_Götaland
270,2020-02-16,0,0.0,Västra_Götaland
291,2020-02-17,0,0.0,Västra_Götaland
312,2020-02-18,0,0.0,Västra_Götaland
333,2020-02-19,0,0.0,Västra_Götaland
354,2020-02-20,0,0.0,Västra_Götaland
375,2020-02-21,0,0.0,Västra_Götaland
396,2020-02-22,0,0.0,Västra_Götaland
417,2020-02-23,0,0.0,Västra_Götaland
438,2020-02-24,0,0.0,Västra_Götaland
459,2020-02-25,0,0.0,Västra_Götaland
480,2020-02-26,1,0.0,Västra_Götaland
501,2020-02-27,0,0.0,Västra_Götaland
522,2020-02-28,3,0.0,Västra_Götaland
543,2020-02-29,2,0.0,Västra_Götaland
564,2020-03-01,0,0.0,Västra_Götaland
585,2020-03-02,3,0.0,Västra_Götaland
606,2020-03-03,2,0.0,Västra_Götaland
627,2020-03-04,1,0.0,Västra_Götaland
648,2020-03-05,1,0.0,Västra_Götaland
669,2020-03-06,1,0.0,Västra_Götaland
690,2020-03-07,5,0.0,Västra_Götaland
711,2020-03-08,11,0.0,Västra_Götaland
732,2020-03-09,15,0.0,Västra_Götaland
753,2020-03-10,13,0.0,Västra_Götaland
774,2020-03-11,57,0.00970873786407767,Västra_Götaland
795,2020-03-12,19,0.0,Västra_Götaland
816,2020-03-13,19,0.00970873786407767,Västra_Götaland
837,2020-03-14,5,0.00970873786407767,Västra_Götaland
858,2020-03-15,18,0.01941747572815534,Västra_Götaland
879,2020-03-16,6,0.01941747572815534,Västra_Götaland
900,2020-03-17,13,0.00970873786407767,Västra_Götaland
921,2020-03-18,10,0.05825242718446603,Västra_Götaland
942,2020-03-19,14,0.0679611650485437,Västra_Götaland
963,2020-03-20,23,0.08737864077669903,Västra_Götaland
984,2020-03-21,8,0.07766990291262137,Västra_Götaland
1005,2020-03-22,4,0.10679611650485439,Västra_Götaland
1026,2020-03-23,9,0.10679611650485439,Västra_Götaland
1047,2020-03-24,10,0.2038834951456311,Västra_Götaland
1068,2020-03-25,19,0.21359223300970878,Västra_Götaland
1139,2020-03-26,20,1.0,Västra_Götaland
1146,2020-03-27,18,-1.0,Västra_Götaland
1173,2020-03-28,25,4.0,Västra_Götaland
1195,2020-03-29,15,0.0,Västra_Götaland
1210,2020-03-30,27,0.0,Västra_Götaland
1235,2020-03-31,29,2.0,Västra_Götaland
1259,2020-04-01,29,0.0,Västra_Götaland
1279,2020-04-02,47,3.0,Västra_Götaland
1302,2020-04-03,48,5.0,Västra_Götaland
1331,2020-04-04,30,4.0,Västra_Götaland
1344,2020-04-05,30,0.0,Västra_Götaland
1371,2020-04-06,53,3.0,Västra_Götaland
1387,2020-04-07,64,5.0,Västra_Götaland
1419,2020-04-08,68,7.0,Västra_Götaland
1435,2020-04-09,116,6.0,Västra_Götaland
1460,2020-04-10,69,10.0,Västra_Götaland
1477,2020-04-11,32,0.0,Västra_Götaland
1501,2020-04-12,42,1.0,Västra_Götaland
1520,2020-04-13,48,1.0,Västra_Götaland
1542,2020-04-14,63,3.0,Västra_Götaland
1573,2020-04-15,70,6.0,Västra_Götaland
1587,2020-04-16,84,7.0,Västra_Götaland
1611,2020-04-17,77,8.0,Västra_Götaland
1639,2020-04-18,48,5.0,Västra_Götaland
1667,2020-04-19,31,1.0,Västra_Götaland
1672,2020-04-20,50,2.0,Västra_Götaland
1697,2020-04-21,123,20.0,Västra_Götaland
1729,2020-04-22,79,28.0,Västra_Götaland
1745,2020-04-23,72,3.0,Västra_Götaland
1768,2020-04-24,147,15.0,Västra_Götaland
1794,2020-04-25,94,12.0,Västra_Götaland
1820,2020-04-26,46,1.0,Västra_Götaland
1828,2020-04-27,99,2.0,Västra_Götaland
1856,2020-04-28,83,12.0,Västra_Götaland
1889,2020-04-29,149,16.0,Västra_Götaland
1901,2020-04-30,94,17.0,Västra_Götaland
1920,2020-05-01,123,15.0,Västra_Götaland
1941,2020-05-02,33,0.0,Västra_Götaland
1976,2020-05-03,42,0.0,Västra_Götaland
1991,2020-05-04,75,3.0,Västra_Götaland
2021,2020-05-05,110,7.0,Västra_Götaland
2026,2020-05-06,177,12.0,Västra_Götaland
2048,2020-05-07,164,4.0,Västra_Götaland
2072,2020-05-08,129,42.0,Västra_Götaland
2094,2020-05-09,109,4.0,Västra_Götaland
2115,2020-05-10,86,0.0,Västra_Götaland
2151,2020-05-11,54,1.0,Västra_Götaland
2160,2020-05-12,150,7.0,Västra_Götaland
2187,2020-05-13,133,47.0,Västra_Götaland
2203,2020-05-14,151,3.0,Västra_Götaland
2225,2020-05-15,154,35.0,Västra_Götaland
2265,2020-05-16,97,-4.0,Västra_Götaland
2272,2020-05-17,89,0.0,Västra_Götaland
2293,2020-05-18,40,2.0,Västra_Götaland
2321,2020-05-19,105,5.0,Västra_Götaland
2334,2020-05-20,162,34.0,Västra_Götaland
2365,2020-05-21,168,2.0,Västra_Götaland
2382,2020-05-22,146,42.0,Västra_Götaland
2400,2020-05-23,84,4.0,Västra_Götaland
2426,2020-05-24,27,0.0,Västra_Götaland
2444,2020-05-25,107,0.0,Västra_Götaland
2466,2020-05-26,119,3.0,Västra_Götaland
