,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
178,178.0,179.0,180.0,186.0,0.8551493135673229,0.0460261792275692,0.769374332405504,0.782217741098043,0.8234597405902819,0.853601406161864,0.8851672648709891,0.9333074671499151,0.9497894032013409,0.881302917632408,0.0418247855475403,49384,41251,13/07/2020,13.0,7.0,2020.0,2753,69,Pakistan,PK,PAK,216565317.0,Asia,20.83112874,2020-07-13,5266,251625,118,97,17.940915741583424,12.362491806046062,0.02092796820665673,442546295.2819523,50580.998190340724,2020-07-13
179,179.0,180.0,181.0,187.0,0.8214418955568821,0.0461185639398021,0.7364292528084939,0.749058976597205,0.7897093062962169,0.8194968797040408,0.851018564862558,0.9002154002052459,0.917551963235891,0.844589231827828,0.0413102096617229,49385,41252,14/07/2020,14.0,7.0,2020.0,1979,54,Pakistan,PK,PAK,216565317.0,Asia,20.44048448,2020-07-14,5320,253604,119,98,17.95221797517696,12.377210530388552,0.02097758710430435,499222331.0521149,54173.663417657786,2020-07-14
180,180.0,181.0,182.0,188.0,0.8032730659872329,0.048102054986798,0.7169127718953371,0.72950211275584,0.770138272159053,0.8005248193027141,0.8330821517549258,0.8863311916900541,0.9062344046934541,0.827583025417894,0.0413791512708947,49386,41253,15/07/2020,15.0,7.0,2020.0,2165,66,Pakistan,PK,PAK,216565317.0,Asia,19.53175171,2020-07-15,5386,255769,120,99,17.964481890116588,12.394998514501673,0.02105806411253905,563156755.5261625,58021.508334924874,2020-07-15
181,181.0,182.0,183.0,189.0,0.7658595575649799,0.0499190305141185,0.6780069168213331,0.690620444851311,0.731473990864692,0.76226841779552,0.7961448235819599,0.8533401033316329,0.8749148972740971,0.7938745665628121,0.0411604788600345,49387,41254,16/07/2020,16.0,7.0,2020.0,2145,40,Pakistan,PK,PAK,216565317.0,Asia,18.51866243,2020-07-16,5426,257914,121,100,17.97653056157084,12.405673332281866,0.02103802042541312,635279136.3045946,62142.657835513,2020-07-16
182,182.0,183.0,184.0,190.0,0.7080460897314091,0.0516307239147332,0.61984069309467,0.632154701158833,0.672379781936362,0.703440200187195,0.738386994806072,0.7998279035687851,0.8236215222147271,0.7399169287234041,0.0404864530241595,49388,41255,17/07/2020,17.0,7.0,2020.0,2085,49,Pakistan,PK,PAK,216565317.0,Asia,17.59423001,2020-07-17,5475,259999,122,101,17.98814654885279,12.4186432493759,0.021057773299128075,716638088.8867145,66556.5241870344,2020-07-17
183,183.0,184.0,185.0,191.0,0.703384672827577,0.05792078130356099,0.6089835009939799,0.621638106841588,0.663545484242223,0.696761448652609,0.7355588624357879,0.8073515879094442,0.837414597748161,0.7410851755818672,0.0414279207429606,49389,41256,18/07/2020,18.0,7.0,2020.0,1918,47,Pakistan,PK,PAK,216565317.0,Asia,16.91591272,2020-07-18,5522,261917,123,102,17.99875017681238,12.43097517258807,0.021083014848215276,808416522.901459,71283.8984709114,2020-07-18
184,184.0,185.0,186.0,192.0,0.6694881723312249,0.0607363546658359,0.571805781134999,0.584396976980645,0.627170087407866,0.6618844915154639,0.703417010784228,0.7809110861845009,0.811198596208402,0.7137321618523671,0.0417680155069877,49390,41257,19/07/2020,19.0,7.0,2020.0,1579,46,Pakistan,PK,PAK,216565317.0,Asia,16.17156454,2020-07-19,5568,263496,124,103,18.007421535639093,12.442943495848727,0.021131250569268602,911948840.8931016,76347.0485167116,2020-07-19
185,185.0,186.0,187.0,193.0,0.6834662419209009,0.0674633613428586,0.5773268123244449,0.590719416734986,0.636206563283859,0.6740957681301241,0.72078273335729,0.8076932841623069,0.8420395389423159,0.7374322127929549,0.0437585512151993,49391,41258,20/07/2020,20.0,7.0,2020.0,1587,31,Pakistan,PK,PAK,216565317.0,Asia,15.36026196,2020-07-20,5599,265083,125,104,18.016084626339048,12.450953464712992,0.02112168641519826,1028740339.721684,81769.82379255934,2020-07-20
186,186.0,187.0,188.0,194.0,0.7331491862062409,0.0749884453209261,0.61495412214585,0.6295492692773941,0.679834619616985,0.722466013680063,0.7760172668396801,0.8725714274814521,0.9077028220755421,0.800500310621312,0.0470882535659595,49392,41259,21/07/2020,21.0,7.0,2020.0,1013,40,Pakistan,PK,PAK,216565317.0,Asia,14.58543798,2020-07-21,5639,266096,126,105,18.021587298124498,12.461223627613373,0.021191600024051467,1160489096.6627595,87577.76774569928,2020-07-21
187,187.0,188.0,189.0,195.0,0.712078843146103,0.0721663428132028,0.593737950482305,0.608599280296428,0.659646408299704,0.703442609762182,0.756769846866374,0.844311717258994,0.8732145077700101,0.785002205083896,0.0481315733519381,49393,41260,22/07/2020,22.0,7.0,2020.0,1332,38,Pakistan,PK,PAK,216565317.0,Asia,13.82446664,2020-07-22,5677,267428,127,106,18.028790999502878,12.470913026274875,0.021228143649879596,1309110658.4169662,93798.23812238137,2020-07-22
188,188.0,189.0,190.0,196.0,0.720969960785774,0.0724047183215299,0.600552258522197,0.615836493069269,0.668661033034136,0.7132918324786529,0.765973811005272,0.8515286999852679,0.8808045273167441,0.794651990709966,0.0497630379541751,49394,41261,23/07/2020,23.0,7.0,2020.0,1763,32,Pakistan,PK,PAK,216565317.0,Asia,13.08750653,2020-07-23,5709,269191,128,107,18.038270650832214,12.479022346995178,0.021207989865931625,1476765891.9926312,100460.53583382166,2020-07-23
189,189.0,190.0,191.0,197.0,0.7282120912526591,0.0717569884643948,0.607097116059934,0.622712544480361,0.6767057753059019,0.721266641383183,0.773054622120598,0.8567594453900799,0.885613807470577,0.7984441073659789,0.0511151461539731,49395,41262,24/07/2020,24.0,7.0,2020.0,1209,54,Pakistan,PK,PAK,216565317.0,Asia,12.37548116,2020-07-24,5763,270400,129,108,18.04473562605691,12.492604304386685,0.02131286982248521,1665892402.396262,107596.04297525118,2020-07-24
190,190.0,191.0,192.0,198.0,0.7139492056026171,0.0695600777987131,0.5952336852238891,0.610889931531702,0.664194009210328,0.7077507691824971,0.757416988170071,0.837710396430565,0.865905248556177,0.778829311622708,0.051692716988135,49396,41263,25/07/2020,25.0,7.0,2020.0,1487,24,Pakistan,PK,PAK,216565317.0,Asia,11.79136177,2020-07-25,5787,271887,130,109,18.052647646454503,12.498599928770261,0.02128457778415297,1879239973.9250183,115238.37064817398,2020-07-25
191,191.0,192.0,193.0,199.0,0.714756204445841,0.0698291704590326,0.595582940467088,0.611451718553511,0.665314675018075,0.7085353395199591,0.757558850998593,0.839025871202315,0.868247575422644,0.776701882002818,0.0528478692546192,49397,41264,26/07/2020,26.0,7.0,2020.0,1226,35,Pakistan,PK,PAK,216565317.0,Asia,11.19338975,2020-07-26,5822,273113,131,110,18.059138461513868,12.507299124122765,0.021317183729811468,2119910550.355979,123423.5172821412,2020-07-26
192,192.0,193.0,194.0,200.0,0.751388886087655,0.0734218013943865,0.62678331510469,0.643415997886189,0.699570028537645,0.744593434815668,0.7959335118583309,0.8824483350347209,0.9142685846715741,0.815629226406375,0.055496539555460994,49398,41265,27/07/2020,27.0,7.0,2020.0,1176,20,Pakistan,PK,PAK,216565317.0,Asia,10.46520298,2020-07-27,5842,274289,132,111,18.065337240393838,12.51224664282918,0.021298703192618004,2391403335.3198037,132190.03820179743,2020-07-27
193,193.0,194.0,195.0,201.0,0.690013529286401,0.0684666062470941,0.5714384382544649,0.587570452830339,0.641617065837116,0.684297081075083,0.7326488095741249,0.811786156539213,0.8394583664420908,0.7505563532461509,0.0545949413028651,49399,41266,28/07/2020,28.0,7.0,2020.0,936,23,Pakistan,PK,PAK,216565317.0,Asia,9.98359308,2020-07-28,5865,275225,133,112,18.070251997303444,12.517915392915869,0.021309837405758925,2697665668.590773,141579.22723792848,2020-07-28
194,194.0,195.0,196.0,202.0,0.632926455255039,0.0667213292514314,0.519001069731516,0.534440449452952,0.586213792211977,0.6269738351917429,0.673229566277872,0.751313761920267,0.7804913475808599,0.6874257476823721,0.0535160218760172,49400,41267,29/07/2020,29.0,7.0,2020.0,1063,27,Pakistan,PK,PAK,216565317.0,Asia,9.47473967,2020-07-29,5892,276288,134,113,18.075813377461454,12.524541715035848,0.021325573314801945,3043150418.003441,151635.31123797226,2020-07-29
195,195.0,196.0,197.0,203.0,0.526547476216416,0.0627839413096615,0.421851496052334,0.43586816926583605,0.483054621776267,0.520334781326279,0.56276721902292,0.6381823329523231,0.668178480157823,0.5709218805458031,0.0500731613730546,49401,41268,30/07/2020,30.0,7.0,2020.0,1114,32,Pakistan,PK,PAK,216565317.0,Asia,8.99867083,2020-07-30,5924,277402,135,114,18.081618663611234,12.532355925288847,0.02135528943554841,3432880721.43952,162405.6583922144,2020-07-30
196,196.0,197.0,198.0,204.0,0.617058883255677,0.0822727056229544,0.49221780364714895,0.508167153677748,0.561750609427212,0.605495043769797,0.6581561480379201,0.762962435020386,0.8121415995931619,0.671813753381978,0.0561798883478553,49402,41269,31/07/2020,31.0,7.0,2020.0,903,27,Pakistan,PK,PAK,216565317.0,Asia,8.45287706,2020-07-31,5951,278305,136,115,18.08630730265504,12.538916402464114,0.021383015037458902,3872523020.1939354,173941.00135696962,2020-07-31
197,197.0,198.0,199.0,205.0,0.6225637758727529,0.0859403300134717,0.48956215551400295,0.505921276269237,0.5622605227919271,0.609718311512847,0.66903846296617,0.784642599063201,0.828202479743045,0.6927121018475351,0.0596191652038186,49403,41270,01/08/2020,1.0,8.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,7.56723201,2020-08-01,5951,278305,137,116,18.08630730265504,12.538916402464114,0.021383015037458902,4368469445.580822,186295.67622574733,2020-08-01
198,198.0,199.0,200.0,206.0,0.608327817245565,0.0870339037156061,0.47134009547155,0.48798771787752293,0.546313672734497,0.595935859861765,0.658195759521198,0.770504529730091,0.810718482635116,0.6913869398167322,0.0623402609438387,49404,41271,02/08/2020,2.0,8.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,6.83812173,2020-08-02,5951,278305,138,117,18.08630730265504,12.538916402464114,0.021383015037458902,4927930756.630458,199527.87847405282,2020-08-02
199,199.0,200.0,201.0,207.0,0.596727006985805,0.0879081266607896,0.456097080628229,0.47339710246847494,0.533852303085342,0.5852169120871751,0.648159543090431,0.758855259259989,0.7984357661732728,0.6831441870122591,0.0645510581583513,49405,41272,03/08/2020,3.0,8.0,2020.0,1724,33,Pakistan,PK,PAK,216565317.0,Asia,6.90138209,2020-08-03,5984,280029,139,118,18.09521671585604,12.546894459887636,0.021369215331269262,5559041180.134803,213699.93708342532,2020-08-03
200,200.0,201.0,202.0,208.0,0.5871021899157671,0.0884435026820998,0.44468679916861603,0.46207443596793196,0.5238545836661149,0.57627516819224,0.63932539783576,0.7484510873476601,0.7887784219554921,0.671150910961521,0.0664538425455107,49406,41273,04/08/2020,4.0,8.0,2020.0,432,15,Pakistan,PK,PAK,216565317.0,Asia,6.63310275,2020-08-04,5999,280461,140,119,18.097440642709614,12.550506316170106,0.021389783249721,6270976677.351867,228878.60813594886,2020-08-04
201,201.0,202.0,203.0,209.0,0.7348829361313101,0.10742372165634101,0.5632044540273641,0.5842125399034941,0.6581782519214611,0.721310754988076,0.797518413580135,0.9312499567500641,0.9810831091924879,0.837441452004001,0.0770927344690801,49407,41274,05/08/2020,5.0,8.0,2020.0,675,15,Pakistan,PK,PAK,216565317.0,Asia,6.32973007,2020-08-05,6014,281136,141,120,18.100908679830674,12.554109152574005,0.02139178191338,7074088356.894931,245135.38926218176,2020-08-05
202,202.0,203.0,204.0,210.0,0.882550056764314,0.116340599043012,0.6877569138292859,0.7123541831844591,0.797809834522987,0.870840003309713,0.9563877943833159,1.09204663870367,1.13678613378945,1.0100208769486199,0.0879110333627672,49408,41275,06/08/2020,6.0,8.0,2020.0,727,21,Pakistan,PK,PAK,216565317.0,Asia,5.85135246,2020-08-06,6035,281863,142,121,18.10463458299459,12.559138055642386,0.021411111071690855,7980052973.5487175,262546.85642368306,2020-08-06
203,203.0,204.0,205.0,211.0,0.808153531358712,0.0989036893953114,0.633118452829643,0.656811110490254,0.737540786297822,0.802024349195883,0.8722444900510259,0.9807024353905891,1.0174401970863298,0.921052094315908,0.0862644323263884,49409,41276,07/08/2020,7.0,8.0,2020.0,782,17,Pakistan,PK,PAK,216565317.0,Asia,5.65418331,2020-08-07,6052,282645,143,122,18.108631650329816,12.563196272216738,0.02141201860991704,9002042701.17368,281195.0246165144,2020-08-07
204,204.0,205.0,206.0,212.0,0.850002764026727,0.09611134595342999,0.675908755489206,0.7004772618407861,0.782314895167027,0.8452201389828259,0.912488180897744,1.01587669609199,1.0508063357339599,0.9397827426202572,0.0880187182707464,49410,41277,08/08/2020,8.0,8.0,2020.0,842,16,Pakistan,PK,PAK,216565317.0,Asia,5.35635168,2020-08-08,6068,283487,144,123,18.112923052759328,12.567005370247033,0.021404861598591826,10154916648.09305,301167.7341947773,2020-08-08
205,205.0,206.0,207.0,213.0,0.9015821907618399,0.09556971139295699,0.7263590214597769,0.751477337041491,0.834989458090382,0.8975255210296109,0.963846491862201,1.06530477661505,1.09964576135667,0.9655666718735469,0.0896506148330244,49411,41278,09/08/2020,9.0,8.0,2020.0,634,14,Pakistan,PK,PAK,216565317.0,Asia,5.08299304,2020-08-09,6082,284121,145,124,18.116145942628073,12.570330101030798,0.021406372637010288,11455436899.479755,322559.0646339229,2020-08-09
206,206.0,207.0,208.0,214.0,0.84203758578978,0.0890173431082232,0.6776077185520311,0.701515726567616,0.780264360884822,0.838690605219385,0.900096623637352,0.994070799071658,1.0259581829795699,0.8846120894853291,0.0863293002659887,49412,41279,10/08/2020,10.0,8.0,2020.0,539,15,Pakistan,PK,PAK,216565317.0,Asia,4.78885546,2020-08-10,6097,284660,146,125,18.11888025639668,12.573883830656467,0.02141853439190613,12922512227.867962,345469.7776828306,2020-08-10
207,207.0,208.0,209.0,215.0,0.8388145026173441,0.088082716562855,0.6759387668351939,0.700000602829985,0.7777828529286809,0.8354635328093399,0.8962590636927159,0.9891000570441429,1.02059808460815,0.8700640711555592,0.0861491802286959,49413,41280,11/08/2020,11.0,8.0,2020.0,531,15,Pakistan,PK,PAK,216565317.0,Asia,4.6018449,2020-08-11,6112,285191,147,126,18.121568928658156,12.57742882803575,0.02143125133682339,14577473015.191662,370007.7919920674,2020-08-11
208,208.0,209.0,210.0,216.0,0.7991366886411742,0.086000335466164,0.640736136722921,0.66404003895254,0.7395098786690649,0.79569635350704,0.854851928572703,0.946291804447905,0.977531038571385,0.826155045387275,0.0847617192033272,49414,41281,12/08/2020,12.0,8.0,2020.0,730,17,Pakistan,PK,PAK,216565317.0,Asia,4.44808067,2020-08-12,6129,285921,148,127,18.125257059719697,12.581435989454384,0.02143599106046775,16444381383.549376,396288.69145403424,2020-08-12
209,209.0,210.0,211.0,217.0,0.7496200247302979,0.0851265967125529,0.5943407905268361,0.616965672619923,0.690547678749031,0.7455757496923628,0.8040868694231601,0.8961179451485859,0.9280119812536429,0.7780924360855609,0.0834202653989806,49415,41282,13/08/2020,13.0,8.0,2020.0,753,10,Pakistan,PK,PAK,216565317.0,Asia,4.28138731,2020-08-13,6139,286674,149,128,18.129051539210554,12.583787954502338,0.02141456846452765,18550381043.807404,424436.26964947156,2020-08-13
210,210.0,211.0,212.0,218.0,0.701277549286958,0.0859088565717052,0.5475783964437679,0.5692626904217429,0.641516113269501,0.6963169668428421,0.755354716645534,0.850282796383532,0.8843707874390709,0.7330168358553191,0.0824708373195896,49416,41283,14/08/2020,14.0,8.0,2020.0,626,14,Pakistan,PK,PAK,216565317.0,Asia,4.15348133,2020-08-14,6153,287300,150,129,18.132198467307244,12.587074277201008,0.021416637660981556,20926091948.62728,454583.1129648932,2020-08-14
211,211.0,212.0,213.0,219.0,0.727936933222946,0.0934427606627345,0.564041082228255,0.586980228795429,0.663030567558677,0.721338652437649,0.785158739499899,0.891173473354612,0.930847715143409,0.768523492218104,0.0864656482672004,49417,41284,15/08/2020,15.0,8.0,2020.0,747,9,Pakistan,PK,PAK,216565317.0,Asia,4.498411900000002,2020-08-15,6162,288047,151,130,18.135944706710955,12.589182967039351,0.02139234222192906,23606055487.93222,486871.2251276618,2020-08-15
212,212.0,213.0,214.0,220.0,0.595920776958012,0.0860492671622834,0.445545455833812,0.466208736019264,0.535602551367201,0.589556472754043,0.6490693058218001,0.7474465989408899,0.782807750730283,0.638759877784259,0.0811225856012271,49418,41285,16/08/2020,16.0,8.0,2020.0,670,6,Pakistan,PK,PAK,216565317.0,Asia,4.80778739,2020-08-16,6168,288717,152,131,18.139296532109864,12.590587049915035,0.02136348050166772,26629236699.6834,521452.696100519,2020-08-16
213,213.0,214.0,215.0,221.0,0.719552236302508,0.10631862852438198,0.541563351764052,0.565370185665406,0.64604372899633,0.709340582683775,0.781080582515,0.907597734205369,0.958648423836063,0.7778011340777041,0.0923080119645798,49419,41286,17/08/2020,17.0,8.0,2020.0,498,7,Pakistan,PK,PAK,216565317.0,Asia,4.24167643,2020-08-17,6175,289215,153,132,18.141782853366294,12.592223421359403,0.0213508981207752,30039590797.80509,558490.4184863303,2020-08-17
214,214.0,215.0,216.0,222.0,0.7173055380540491,0.107463952644299,0.533489784816462,0.558128834874434,0.641511605604407,0.707771992916125,0.7827861655334921,0.909677886309672,0.9550676061999409,0.788544044139583,0.0963359877230067,49420,41287,18/08/2020,18.0,8.0,2020.0,617,15,Pakistan,PK,PAK,216565317.0,Asia,4.327101,2020-08-18,6190,289832,154,133,18.144857364337298,12.595723694101627,0.02135720003312264,33886702254.229656,598158.8548176,2020-08-18
215,215.0,216.0,217.0,223.0,0.79306211437589,0.11643271046481099,0.592361213600809,0.619217387504187,0.710754238442849,0.78338297646868,0.8652782537930509,1.00005530020324,1.04753525628454,0.8814006900847741,0.10534753210764,49421,41288,19/08/2020,19.0,8.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,4.01541674,2020-08-19,6190,289832,155,134,18.144857364337298,12.595723694101627,0.02135720003312264,38226505726.92611,640644.8593449952,2020-08-19
216,216.0,217.0,218.0,224.0,0.8132727389745921,0.11633782846941199,0.6083943949751149,0.63657158650922,0.731213973134511,0.8051500676784341,0.887208443906626,1.01766695054726,1.0630604321214001,0.903768371254932,0.10959801340519199,49422,41289,20/08/2020,20.0,8.0,2020.0,1126,19,Pakistan,PK,PAK,216565317.0,Asia,4.19965677,2020-08-20,6209,290958,156,135,18.15045138851593,12.60014521635867,0.02133984973776284,43122099315.76694,686148.5581958364,2020-08-20
217,217.0,218.0,219.0,225.0,0.766502184802133,0.109955474473291,0.5704139181605171,0.5976950641538149,0.6891132285828621,0.759813048116705,0.836666426256756,0.9580222377594549,0.9995536423207758,0.8420741484193359,0.10781654663576198,49423,41290,21/08/2020,21.0,8.0,2020.0,630,10,Pakistan,PK,PAK,216565317.0,Asia,4.12947009,2020-08-21,6219,291588,157,136,18.15357182271373,12.60246690183057,0.02132803819087205,48644661970.478134,734884.2920484487,2020-08-21
218,218.0,219.0,220.0,226.0,0.86852360632325,0.11821145180028599,0.656692026313734,0.686349588921123,0.7856870920039492,0.861742057750336,0.943976157517321,1.07375161035778,1.11927887538729,0.9362153525138509,0.11524014361867098,49424,41291,22/08/2020,22.0,8.0,2020.0,586,12,Pakistan,PK,PAK,216565317.0,Asia,4.01126095,2020-08-22,6231,292174,158,137,18.156468275644656,12.605248001565805,0.021326332938591392,54874488389.22552,787081.625762756,2020-08-22
219,219.0,220.0,221.0,227.0,1.06674161726099,0.131386636813435,0.827552200908325,0.861615287229327,0.9748762771381422,1.0604600437084,1.1519142152189,1.29298175668996,1.34120761083617,1.13852261776806,0.128912301295296,49425,41292,23/08/2020,23.0,8.0,2020.0,591,4,Pakistan,PK,PAK,216565317.0,Asia,3.99140551,2020-08-23,6235,292765,159,138,18.159383564450145,12.606173844717032,0.02129694464843817,61902156454.63242,842986.4297228731,2020-08-23
220,220.0,221.0,222.0,228.0,0.925474968672769,0.11843713554153598,0.70887235082329,0.7402341139336379,0.842995588328319,0.920135345336242,1.00223692255674,1.1290609844693602,1.17206896488171,0.983406392358153,0.12104895907397198,49426,41293,24/08/2020,24.0,8.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,3.74251986,2020-08-24,6235,292765,160,139,18.159383564450145,12.606173844717032,0.02129694464843817,69829844181.03789,902862.0379852636,2020-08-24
221,221.0,222.0,223.0,229.0,0.928282047286388,0.117654255624097,0.7128957409690758,0.744135087453742,0.846351878481567,0.9232193511689749,1.00449920143473,1.13010231187987,1.1731080099595501,0.9642389830679169,0.11959912634539699,49427,41294,25/08/2020,25.0,8.0,2020.0,946,20,Pakistan,PK,PAK,216565317.0,Asia,3.93414796,2020-08-25,6255,293711,161,140,18.16403777260987,12.610794169053182,0.021296444464116087,78772815320.6062,966990.4886877987,2020-08-25
222,222.0,223.0,224.0,230.0,0.7826563824211651,0.107671099493798,0.586273979444272,0.61444522441535,0.7075694125298001,0.7776228292312579,0.85227659903564,0.9680721321381099,1.00714297076058,0.7959342668850151,0.10831293459247197,49428,41295,26/08/2020,26.0,8.0,2020.0,482,12,Pakistan,PK,PAK,216565317.0,Asia,3.81963285,2020-08-26,6267,294193,162,141,18.166403394090636,12.613559277788264,0.02130234233989252,88861095228.09625,1035673.8525625413,2020-08-26
223,223.0,224.0,225.0,231.0,0.795727576668355,0.11076953319827199,0.5948623077857951,0.6236720044937349,0.7185799090399221,0.7901762197006701,0.866641722459966,0.986426868016717,1.02827625668533,0.801954938917723,0.109132244280737,49429,41296,27/08/2020,27.0,8.0,2020.0,445,7,Pakistan,PK,PAK,216565317.0,Asia,3.67741248,2020-08-27,6274,294638,163,142,18.16858398381984,12.6151698138436,0.02129392678473245,100241361350.3444,1109235.6558100993,2020-08-27
224,224.0,225.0,226.0,232.0,0.9021090705375121,0.12119334018255802,0.6833354776912289,0.7147643388891719,0.8177506764197409,0.8954740064892439,0.9791846702375071,1.1116706670185,1.1583741036730901,0.918755589120298,0.11861083652992999,49430,41297,28/08/2020,28.0,8.0,2020.0,415,9,Pakistan,PK,PAK,216565317.0,Asia,3.57998229,2020-08-28,6283,295053,164,143,18.17061460168856,12.617237864746105,0.02129447929693987,113079075827.02368,1188022.4040378204,2020-08-28
225,225.0,226.0,227.0,233.0,0.67492875284695,0.104868535455804,0.486775789526854,0.5131090654630539,0.601536492319282,0.668918719625884,0.741912511944688,0.8570600641121509,0.896906668564509,0.703927742888219,0.10612110012190899,49431,41298,29/08/2020,29.0,8.0,2020.0,319,1,Pakistan,PK,PAK,216565317.0,Asia,3.38235139,2020-08-29,6284,295372,165,144,18.172173545713036,12.617467465294194,0.021274866947442548,127560891209.40335,1272405.214440233,2020-08-29
226,226.0,227.0,228.0,234.0,0.823654650704734,0.123861112571505,0.605448682421566,0.636014740916922,0.737468613702275,0.815180956384779,0.900401430777908,1.0394670513816602,1.09003013972386,0.8640744752269441,0.119825570240399,49432,41299,30/08/2020,30.0,8.0,2020.0,264,4,Pakistan,PK,PAK,216565317.0,Asia,3.19487908,2020-08-30,6288,295636,166,145,18.17346243356608,12.618385502258606,0.021269398855349144,143897364274.78476,1362781.5639099302,2020-08-30
227,227.0,228.0,229.0,235.0,0.902022433241652,0.132547083945089,0.666120960441567,0.6991606882658289,0.8091931598419699,0.8937488090191039,0.985898793342828,1.13319060236907,1.18543201214955,0.958345480148097,0.129223278181623,49433,41300,31/08/2020,31.0,8.0,2020.0,213,6,Pakistan,PK,PAK,216565317.0,Asia,3.06327906,2020-08-31,6294,295849,167,146,18.174501493075603,12.619761463298426,0.021274366315248656,162326017393.83032,1459577.1613132048,2020-08-31
228,228.0,229.0,230.0,236.0,0.8988630072295369,0.131608785144427,0.661952444439114,0.695275659074046,0.8065838014573342,0.8916150638116859,0.983169519336767,1.12733625007419,1.17674820288121,0.965777878563557,0.132659794048659,49434,41301,01/09/2020,1.0,9.0,2020.0,300,4,Pakistan,PK,PAK,216565317.0,Asia,2.91690289,2020-09-01,6298,296149,168,147,18.17596368906043,12.62067804213541,0.02126632202033436,183114791961.1992,1563247.9527496118,2020-09-01
229,229.0,230.0,231.0,237.0,0.998022151635604,0.138369079919015,0.747208143284114,0.782723437209289,0.901298890118751,0.990993899219065,1.0872580479643499,1.23699691315478,1.2881443253757299,1.06457506862605,0.14100641249199403,49435,41302,02/09/2020,2.0,9.0,2020.0,441,20,Pakistan,PK,PAK,216565317.0,Asia,3.12053661,2020-09-02,6318,296590,169,148,18.178110430308852,12.625252221746873,0.021302134259415358,206565944100.26895,1674282.2692410296,2020-09-02
230,230.0,231.0,232.0,238.0,0.9866084589113441,0.136376971891827,0.7386739112494292,0.7742349233276821,0.891380047357054,0.980102751982865,1.07463339866846,1.2215250661741,1.27194277397187,1.03755312550119,0.139903634902242,49436,41303,03/09/2020,3.0,9.0,2020.0,424,10,Pakistan,PK,PAK,216565317.0,Asia,2.79638498,2020-09-03,6328,297014,170,149,18.180171409686924,12.627533884472792,0.021305393011777224,233020439283.1183,1793203.1269666972,2020-09-03
231,231.0,232.0,233.0,239.0,0.9493106743548191,0.13325560129594502,0.7069140750931729,0.7416680693294271,0.8562844324250491,0.942820272447914,1.03547758467097,1.1788284345000501,1.22826381714613,0.978578761562081,0.135704457765082,49437,41304,04/09/2020,4.0,9.0,2020.0,498,7,Pakistan,PK,PAK,216565317.0,Asia,2.73543339,2020-09-04,6335,297512,171,150,18.182588334424935,12.629128904028173,0.021293258759310547,262862909760.86765,1920570.690879261,2020-09-04
232,232.0,233.0,234.0,240.0,0.979299203692472,0.135534338120748,0.732447377248481,0.7677383796985191,0.884686877015927,0.9728396227330379,1.06702339460882,1.21240368655398,1.26246281341275,0.991507483901788,0.136194027148095,49438,41305,05/09/2020,5.0,9.0,2020.0,513,5,Pakistan,PK,PAK,216565317.0,Asia,2.70172532,2020-09-05,6340,298025,172,151,18.18507383151087,12.63026712502677,0.02127338310544417,296527246882.39795,2056984.913306447,2020-09-05
233,233.0,234.0,235.0,241.0,0.7814839666191441,0.12107889083174302,0.562542465977624,0.593718617817986,0.696824271565381,0.7751839740021619,0.859437322754692,0.9911697933671101,1.0361730696707199,0.786474245749785,0.12135561077810099,49439,41306,06/09/2020,6.0,9.0,2020.0,484,2,Pakistan,PK,PAK,216565317.0,Asia,2.65231759,2020-09-06,6342,298509,173,152,18.187414903614094,12.630722162103838,0.021245590585208488,334502909610.35724,2203088.359967235,2020-09-06
234,234.0,235.0,236.0,242.0,0.715535238371817,0.117722160807556,0.504788169235283,0.534341138126159,0.633033981166788,0.708753268264904,0.790465552752354,0.920002042877255,0.965232826333093,0.717882126573244,0.11645585877708599,49440,41307,07/09/2020,7.0,9.0,2020.0,394,3,Pakistan,PK,PAK,216565317.0,Asia,2.83424885,2020-09-07,6345,298903,174,153,18.189317851424054,12.631404448728466,0.021227622339019682,377342040956.4268,2359569.236714202,2020-09-07
235,235.0,236.0,237.0,243.0,0.6924655212551729,0.120168858110611,0.48072839631653497,0.509901185955945,0.608257770923541,0.6842501805785501,0.7675426850848979,0.901918512257477,0.9509046342010931,0.702120117977382,0.11702001966289699,49441,41308,08/09/2020,8.0,9.0,2020.0,330,5,Pakistan,PK,PAK,216565317.0,Asia,2.5498081000000004,2020-09-08,6350,299233,175,154,18.190909761664525,12.63254087654689,0.021220921489274243,425667495804.5057,2527164.6312592044,2020-09-08
