,date,new_confirmed_cases,new_deaths,country
1662,2020-04-19,17,0.0,Uppsala
1679,2020-04-20,32,0.0,Uppsala
1699,2020-04-21,32,23.0,Uppsala
1724,2020-04-22,32,0.0,Uppsala
1757,2020-04-23,41,2.0,Uppsala
1766,2020-04-24,55,3.0,Uppsala
1794,2020-04-25,12,1.0,Uppsala
1811,2020-04-26,8,0.0,Uppsala
1830,2020-04-27,35,14.0,Uppsala
1855,2020-04-28,52,2.0,Uppsala
1877,2020-04-29,22,8.0,Uppsala
1905,2020-04-30,43,0.0,Uppsala
1932,2020-05-01,13,0.0,Uppsala
1942,2020-05-02,12,0.0,Uppsala
1968,2020-05-03,11,0.0,Uppsala
1981,2020-05-04,21,13.0,Uppsala
2014,2020-05-05,52,1.0,Uppsala
2030,2020-05-06,37,3.0,Uppsala
2061,2020-05-07,42,8.0,Uppsala
2075,2020-05-08,43,1.0,Uppsala
2100,2020-05-09,41,0.0,Uppsala
2125,2020-05-10,12,0.0,Uppsala
2154,2020-05-11,19,0.0,Uppsala
2166,2020-05-12,30,10.0,Uppsala
2198,2020-05-13,27,4.0,Uppsala
2219,2020-05-14,37,0.0,Uppsala
2233,2020-05-15,37,0.0,Uppsala
2256,2020-05-16,24,8.0,Uppsala
2280,2020-05-17,6,0.0,Uppsala
2289,2020-05-18,31,0.0,Uppsala
2318,2020-05-19,35,0.0,Uppsala
2345,2020-05-20,53,11.0,Uppsala
2364,2020-05-21,17,0.0,Uppsala
2389,2020-05-22,27,0.0,Uppsala
2410,2020-05-23,19,0.0,Uppsala
2437,2020-05-24,13,0.0,Uppsala
2450,2020-05-25,30,5.0,Uppsala
2479,2020-05-26,48,6.0,Uppsala
2493,2020-05-27,35,1.0,Uppsala
2527,2020-05-28,39,2.0,Uppsala
2537,2020-05-29,41,2.0,Uppsala
2573,2020-05-30,38,0.0,Uppsala
2580,2020-05-31,14,0.0,Uppsala
2600,2020-06-01,31,0.0,Uppsala
2625,2020-06-02,62,13.0,Uppsala
2640,2020-06-03,50,0.0,Uppsala
2665,2020-06-04,58,0.0,Uppsala
2696,2020-06-05,34,2.0,Uppsala
2718,2020-06-06,56,0.0,Uppsala
2732,2020-06-07,14,0.0,Uppsala
2750,2020-06-08,12,0.0,Uppsala
2774,2020-06-09,11,1.0,Uppsala
14,2020-02-04,0,0.0,Värmland
35,2020-02-05,0,0.0,Värmland
56,2020-02-06,0,0.0,Värmland
77,2020-02-07,0,0.0,Värmland
98,2020-02-08,0,0.0,Värmland
119,2020-02-09,0,0.0,Värmland
140,2020-02-10,0,0.0,Värmland
161,2020-02-11,0,0.0,Värmland
182,2020-02-12,0,0.0,Värmland
203,2020-02-13,0,0.0,Värmland
224,2020-02-14,0,0.0,Värmland
245,2020-02-15,0,0.0,Värmland
266,2020-02-16,0,0.0,Värmland
287,2020-02-17,0,0.0,Värmland
308,2020-02-18,0,0.0,Värmland
329,2020-02-19,0,0.0,Värmland
350,2020-02-20,0,0.0,Värmland
371,2020-02-21,0,0.0,Värmland
392,2020-02-22,0,0.0,Värmland
413,2020-02-23,0,0.0,Värmland
434,2020-02-24,0,0.0,Värmland
455,2020-02-25,0,0.0,Värmland
476,2020-02-26,0,0.0,Värmland
497,2020-02-27,0,0.0,Värmland
518,2020-02-28,0,0.0,Värmland
539,2020-02-29,0,0.0,Värmland
560,2020-03-01,0,0.0,Värmland
581,2020-03-02,0,0.0,Värmland
602,2020-03-03,0,0.0,Värmland
623,2020-03-04,0,0.0,Värmland
644,2020-03-05,0,0.0,Värmland
665,2020-03-06,11,0.0,Värmland
686,2020-03-07,0,0.0,Värmland
707,2020-03-08,0,0.0,Värmland
728,2020-03-09,7,0.0,Värmland
749,2020-03-10,3,0.0,Värmland
770,2020-03-11,2,0.00970873786407767,Värmland
791,2020-03-12,4,0.0,Värmland
812,2020-03-13,3,0.00970873786407767,Värmland
833,2020-03-14,1,0.00970873786407767,Värmland
854,2020-03-15,1,0.01941747572815534,Värmland
875,2020-03-16,2,0.01941747572815534,Värmland
896,2020-03-17,1,0.00970873786407767,Värmland
917,2020-03-18,1,0.05825242718446603,Värmland
938,2020-03-19,0,0.0679611650485437,Värmland
959,2020-03-20,2,0.08737864077669903,Värmland
980,2020-03-21,1,0.07766990291262137,Värmland
1001,2020-03-22,1,0.10679611650485439,Värmland
1022,2020-03-23,2,0.10679611650485439,Värmland
1043,2020-03-24,3,0.2038834951456311,Värmland
1064,2020-03-25,0,0.21359223300970878,Värmland
1126,2020-03-26,0,1.0,Värmland
1162,2020-03-27,1,-1.0,Värmland
1166,2020-03-28,3,1.0,Värmland
1195,2020-03-29,1,0.0,Värmland
1227,2020-03-30,1,0.0,Värmland
1239,2020-03-31,0,0.0,Värmland
1260,2020-04-01,2,0.0,Värmland
1276,2020-04-02,0,0.0,Värmland
1306,2020-04-03,1,0.0,Värmland
1328,2020-04-04,1,0.0,Värmland
1354,2020-04-05,1,0.0,Värmland
1370,2020-04-06,2,0.0,Värmland
1407,2020-04-07,7,0.0,Värmland
1408,2020-04-08,1,0.0,Värmland
1433,2020-04-09,4,0.0,Värmland
1463,2020-04-10,3,0.0,Värmland
1488,2020-04-11,2,0.0,Värmland
1498,2020-04-12,4,0.0,Värmland
1519,2020-04-13,3,0.0,Värmland
1553,2020-04-14,2,0.0,Värmland
1567,2020-04-15,3,2.0,Värmland
1589,2020-04-16,7,0.0,Värmland
1620,2020-04-17,3,0.0,Värmland
1633,2020-04-18,3,0.0,Värmland
1659,2020-04-19,4,0.0,Värmland
1673,2020-04-20,7,0.0,Värmland
1698,2020-04-21,7,1.0,Värmland
1723,2020-04-22,5,1.0,Värmland
1756,2020-04-23,3,0.0,Värmland
1775,2020-04-24,4,0.0,Värmland
1801,2020-04-25,5,0.0,Värmland
1810,2020-04-26,2,0.0,Värmland
1829,2020-04-27,8,3.0,Värmland
1854,2020-04-28,17,0.0,Värmland
1876,2020-04-29,14,0.0,Värmland
1906,2020-04-30,9,2.0,Värmland
1931,2020-05-01,13,0.0,Värmland
1956,2020-05-02,6,0.0,Värmland
1969,2020-05-03,3,0.0,Värmland
1980,2020-05-04,6,5.0,Värmland
2021,2020-05-05,17,0.0,Värmland
2029,2020-05-06,14,1.0,Värmland
2067,2020-05-07,9,1.0,Värmland
2074,2020-05-08,8,0.0,Värmland
2101,2020-05-09,7,0.0,Värmland
2126,2020-05-10,3,0.0,Värmland
2153,2020-05-11,3,4.0,Värmland
2167,2020-05-12,15,1.0,Värmland
2182,2020-05-13,6,0.0,Värmland
2207,2020-05-14,14,1.0,Värmland
2234,2020-05-15,8,0.0,Värmland
2257,2020-05-16,7,0.0,Värmland
2279,2020-05-17,0,0.0,Värmland
2305,2020-05-18,8,1.0,Värmland
2317,2020-05-19,15,0.0,Värmland
2346,2020-05-20,16,2.0,Värmland
2362,2020-05-21,20,0.0,Värmland
2390,2020-05-22,2,0.0,Värmland
2411,2020-05-23,19,1.0,Värmland
2428,2020-05-24,3,0.0,Värmland
2451,2020-05-25,2,1.0,Värmland
2470,2020-05-26,23,0.0,Värmland
2494,2020-05-27,27,1.0,Värmland
2526,2020-05-28,26,0.0,Värmland
2538,2020-05-29,30,2.0,Värmland
2559,2020-05-30,16,0.0,Värmland
2581,2020-05-31,2,0.0,Värmland
2608,2020-06-01,6,1.0,Värmland
2626,2020-06-02,21,1.0,Värmland
2645,2020-06-03,14,2.0,Värmland
2666,2020-06-04,21,1.0,Värmland
2688,2020-06-05,12,1.0,Värmland
2713,2020-06-06,24,0.0,Värmland
2731,2020-06-07,11,0.0,Värmland
2751,2020-06-08,15,4.0,Värmland
2780,2020-06-09,5,3.0,Värmland
15,2020-02-04,0,0.0,Västerbotten
36,2020-02-05,0,0.0,Västerbotten
57,2020-02-06,0,0.0,Västerbotten
78,2020-02-07,0,0.0,Västerbotten
99,2020-02-08,0,0.0,Västerbotten
120,2020-02-09,0,0.0,Västerbotten
141,2020-02-10,0,0.0,Västerbotten
162,2020-02-11,0,0.0,Västerbotten
183,2020-02-12,0,0.0,Västerbotten
204,2020-02-13,0,0.0,Västerbotten
225,2020-02-14,0,0.0,Västerbotten
246,2020-02-15,0,0.0,Västerbotten
267,2020-02-16,0,0.0,Västerbotten
288,2020-02-17,0,0.0,Västerbotten
309,2020-02-18,0,0.0,Västerbotten
330,2020-02-19,0,0.0,Västerbotten
351,2020-02-20,0,0.0,Västerbotten
372,2020-02-21,0,0.0,Västerbotten
393,2020-02-22,0,0.0,Västerbotten
414,2020-02-23,0,0.0,Västerbotten
435,2020-02-24,0,0.0,Västerbotten
456,2020-02-25,0,0.0,Västerbotten
477,2020-02-26,0,0.0,Västerbotten
498,2020-02-27,0,0.0,Västerbotten
519,2020-02-28,0,0.0,Västerbotten
540,2020-02-29,0,0.0,Västerbotten
561,2020-03-01,0,0.0,Västerbotten
582,2020-03-02,0,0.0,Västerbotten
603,2020-03-03,0,0.0,Västerbotten
624,2020-03-04,0,0.0,Västerbotten
645,2020-03-05,0,0.0,Västerbotten
666,2020-03-06,0,0.0,Västerbotten
687,2020-03-07,0,0.0,Västerbotten
708,2020-03-08,0,0.0,Västerbotten
729,2020-03-09,0,0.0,Västerbotten
750,2020-03-10,8,0.0,Västerbotten
771,2020-03-11,0,0.0,Västerbotten
792,2020-03-12,1,0.0,Västerbotten
813,2020-03-13,0,0.0,Västerbotten
834,2020-03-14,3,0.0,Västerbotten
855,2020-03-15,1,0.0,Västerbotten
876,2020-03-16,2,0.0,Västerbotten
897,2020-03-17,3,0.0,Västerbotten
918,2020-03-18,3,0.0,Västerbotten
939,2020-03-19,2,0.0,Västerbotten
960,2020-03-20,5,0.0,Västerbotten
981,2020-03-21,0,0.0,Västerbotten
1002,2020-03-22,1,0.0,Västerbotten
1023,2020-03-23,0,0.0,Västerbotten
1044,2020-03-24,3,0.0,Västerbotten
1065,2020-03-25,4,0.0,Västerbotten
1125,2020-03-26,3,0.0,Västerbotten
1165,2020-03-27,2,0.0,Västerbotten
1171,2020-03-28,5,0.0,Västerbotten
1194,2020-03-29,1,0.0,Västerbotten
1231,2020-03-30,7,0.0,Västerbotten
1238,2020-03-31,8,0.0,Västerbotten
1259,2020-04-01,5,0.0,Västerbotten
1297,2020-04-02,12,0.0,Västerbotten
1305,2020-04-03,17,0.0,Västerbotten
1323,2020-04-04,17,0.0,Västerbotten
1355,2020-04-05,8,0.0,Västerbotten
1369,2020-04-06,4,0.0,Västerbotten
1402,2020-04-07,13,1.0,Västerbotten
1414,2020-04-08,12,0.0,Västerbotten
1432,2020-04-09,12,0.0,Västerbotten
1462,2020-04-10,15,4.0,Västerbotten
1489,2020-04-11,2,0.0,Västerbotten
1499,2020-04-12,0,0.0,Västerbotten
1520,2020-04-13,5,2.0,Västerbotten
1552,2020-04-14,5,0.0,Västerbotten
1566,2020-04-15,14,1.0,Västerbotten
1588,2020-04-16,3,0.0,Västerbotten
1627,2020-04-17,19,2.0,Västerbotten
1632,2020-04-18,3,0.0,Västerbotten
1658,2020-04-19,7,0.0,Västerbotten
1678,2020-04-20,4,0.0,Västerbotten
1697,2020-04-21,5,1.0,Västerbotten
1722,2020-04-22,9,0.0,Västerbotten
1755,2020-04-23,12,1.0,Västerbotten
1764,2020-04-24,12,1.0,Västerbotten
1796,2020-04-25,6,0.0,Västerbotten
1809,2020-04-26,11,0.0,Västerbotten
1828,2020-04-27,4,1.0,Västerbotten
1853,2020-04-28,3,0.0,Västerbotten
1875,2020-04-29,18,1.0,Västerbotten
1907,2020-04-30,5,0.0,Västerbotten
1935,2020-05-01,2,0.0,Västerbotten
1941,2020-05-02,3,0.0,Västerbotten
1970,2020-05-03,0,0.0,Västerbotten
1986,2020-05-04,1,1.0,Västerbotten
2022,2020-05-05,3,0.0,Västerbotten
2033,2020-05-06,8,1.0,Västerbotten
2059,2020-05-07,8,0.0,Västerbotten
2073,2020-05-08,5,0.0,Västerbotten
2102,2020-05-09,9,0.0,Västerbotten
2127,2020-05-10,1,0.0,Västerbotten
2151,2020-05-11,1,0.0,Västerbotten
2168,2020-05-12,10,0.0,Västerbotten
2181,2020-05-13,7,1.0,Västerbotten
2206,2020-05-14,14,0.0,Västerbotten
2235,2020-05-15,14,0.0,Västerbotten
2259,2020-05-16,3,0.0,Västerbotten
2287,2020-05-17,3,1.0,Västerbotten
2304,2020-05-18,6,0.0,Västerbotten
2316,2020-05-19,14,0.0,Västerbotten
2347,2020-05-20,4,2.0,Västerbotten
2361,2020-05-21,9,0.0,Västerbotten
2391,2020-05-22,7,2.0,Västerbotten
2417,2020-05-23,6,0.0,Västerbotten
2427,2020-05-24,3,0.0,Västerbotten
2452,2020-05-25,0,0.0,Västerbotten
2469,2020-05-26,2,1.0,Västerbotten
2495,2020-05-27,14,1.0,Västerbotten
2525,2020-05-28,3,1.0,Västerbotten
2539,2020-05-29,6,0.0,Västerbotten
2564,2020-05-30,8,0.0,Västerbotten
2582,2020-05-31,2,0.0,Västerbotten
2602,2020-06-01,0,0.0,Västerbotten
2627,2020-06-02,8,0.0,Västerbotten
2646,2020-06-03,5,1.0,Västerbotten
2673,2020-06-04,5,0.0,Västerbotten
2693,2020-06-05,5,1.0,Västerbotten
2712,2020-06-06,8,0.0,Västerbotten
2729,2020-06-07,4,0.0,Västerbotten
2753,2020-06-08,4,1.0,Västerbotten
2776,2020-06-09,0,0.0,Västerbotten
16,2020-02-04,0,0.0,Västernorrland
37,2020-02-05,0,0.0,Västernorrland
58,2020-02-06,0,0.0,Västernorrland
79,2020-02-07,0,0.0,Västernorrland
100,2020-02-08,0,0.0,Västernorrland
121,2020-02-09,0,0.0,Västernorrland
142,2020-02-10,0,0.0,Västernorrland
163,2020-02-11,0,0.0,Västernorrland
184,2020-02-12,0,0.0,Västernorrland
205,2020-02-13,0,0.0,Västernorrland
226,2020-02-14,0,0.0,Västernorrland
247,2020-02-15,0,0.0,Västernorrland
268,2020-02-16,0,0.0,Västernorrland
289,2020-02-17,0,0.0,Västernorrland
310,2020-02-18,0,0.0,Västernorrland
331,2020-02-19,0,0.0,Västernorrland
352,2020-02-20,0,0.0,Västernorrland
373,2020-02-21,0,0.0,Västernorrland
394,2020-02-22,0,0.0,Västernorrland
415,2020-02-23,0,0.0,Västernorrland
436,2020-02-24,0,0.0,Västernorrland
457,2020-02-25,0,0.0,Västernorrland
478,2020-02-26,0,0.0,Västernorrland
499,2020-02-27,0,0.0,Västernorrland
520,2020-02-28,0,0.0,Västernorrland
541,2020-02-29,0,0.0,Västernorrland
562,2020-03-01,0,0.0,Västernorrland
583,2020-03-02,0,0.0,Västernorrland
604,2020-03-03,0,0.0,Västernorrland
625,2020-03-04,0,0.0,Västernorrland
646,2020-03-05,0,0.0,Västernorrland
667,2020-03-06,0,0.0,Västernorrland
688,2020-03-07,0,0.0,Västernorrland
709,2020-03-08,0,0.0,Västernorrland
730,2020-03-09,0,0.0,Västernorrland
751,2020-03-10,6,0.0,Västernorrland
772,2020-03-11,0,0.0,Västernorrland
793,2020-03-12,3,0.0,Västernorrland
814,2020-03-13,2,0.0,Västernorrland
835,2020-03-14,0,0.0,Västernorrland
856,2020-03-15,0,0.0,Västernorrland
877,2020-03-16,1,0.0,Västernorrland
898,2020-03-17,1,0.0,Västernorrland
919,2020-03-18,1,0.0,Västernorrland
940,2020-03-19,0,0.0,Västernorrland
961,2020-03-20,0,0.0,Västernorrland
982,2020-03-21,0,0.0,Västernorrland
1003,2020-03-22,0,0.0,Västernorrland
1024,2020-03-23,2,0.0,Västernorrland
1045,2020-03-24,2,0.0,Västernorrland
1066,2020-03-25,2,0.0,Västernorrland
1124,2020-03-26,3,0.0,Västernorrland
1160,2020-03-27,2,0.0,Västernorrland
1185,2020-03-28,2,0.0,Västernorrland
1193,2020-03-29,9,0.0,Västernorrland
1225,2020-03-30,6,0.0,Västernorrland
1237,2020-03-31,13,0.0,Västernorrland
1258,2020-04-01,2,1.0,Västernorrland
1280,2020-04-02,1,1.0,Västernorrland
1304,2020-04-03,3,0.0,Västernorrland
1334,2020-04-04,6,0.0,Västernorrland
1356,2020-04-05,2,0.0,Västernorrland
1368,2020-04-06,4,0.0,Västernorrland
1401,2020-04-07,10,0.0,Västernorrland
1413,2020-04-08,5,3.0,Västernorrland
1431,2020-04-09,5,1.0,Västernorrland
1461,2020-04-10,8,0.0,Västernorrland
1490,2020-04-11,0,1.0,Västernorrland
1504,2020-04-12,5,1.0,Västernorrland
1526,2020-04-13,6,0.0,Västernorrland
1551,2020-04-14,5,1.0,Västernorrland
1565,2020-04-15,5,4.0,Västernorrland
1587,2020-04-16,3,0.0,Västernorrland
1622,2020-04-17,5,2.0,Västernorrland
1631,2020-04-18,2,0.0,Västernorrland
1657,2020-04-19,8,0.0,Västernorrland
1677,2020-04-20,2,2.0,Västernorrland
1696,2020-04-21,12,4.0,Västernorrland
1721,2020-04-22,4,2.0,Västernorrland
1752,2020-04-23,17,0.0,Västernorrland
1776,2020-04-24,16,3.0,Västernorrland
1798,2020-04-25,5,1.0,Västernorrland
1808,2020-04-26,11,0.0,Västernorrland
1827,2020-04-27,11,7.0,Västernorrland
1852,2020-04-28,4,2.0,Västernorrland
1874,2020-04-29,11,1.0,Västernorrland
1908,2020-04-30,19,1.0,Västernorrland
1929,2020-05-01,9,3.0,Västernorrland
1940,2020-05-02,7,1.0,Västernorrland
1971,2020-05-03,6,1.0,Västernorrland
1999,2020-05-04,4,1.0,Västernorrland
2016,2020-05-05,4,1.0,Västernorrland
2032,2020-05-06,17,1.0,Västernorrland
2058,2020-05-07,25,1.0,Västernorrland
2072,2020-05-08,10,1.0,Västernorrland
2103,2020-05-09,7,1.0,Västernorrland
2132,2020-05-10,10,2.0,Västernorrland
2150,2020-05-11,4,1.0,Västernorrland
2169,2020-05-12,19,7.0,Västernorrland
2180,2020-05-13,15,0.0,Västernorrland
2205,2020-05-14,14,1.0,Västernorrland
2236,2020-05-15,25,1.0,Västernorrland
2244,2020-05-16,18,0.0,Västernorrland
2284,2020-05-17,3,0.0,Västernorrland
2297,2020-05-18,7,0.0,Västernorrland
2315,2020-05-19,38,3.0,Västernorrland
2348,2020-05-20,27,2.0,Västernorrland
2360,2020-05-21,16,1.0,Västernorrland
2392,2020-05-22,21,0.0,Västernorrland
2412,2020-05-23,24,2.0,Västernorrland
2426,2020-05-24,10,2.0,Västernorrland
2453,2020-05-25,3,2.0,Västernorrland
2468,2020-05-26,41,2.0,Västernorrland
2496,2020-05-27,33,2.0,Västernorrland
2524,2020-05-28,23,4.0,Västernorrland
2540,2020-05-29,29,3.0,Västernorrland
2567,2020-05-30,2,0.0,Västernorrland
2577,2020-05-31,4,0.0,Västernorrland
2601,2020-06-01,30,0.0,Västernorrland
2634,2020-06-02,16,2.0,Västernorrland
2647,2020-06-03,30,2.0,Västernorrland
2668,2020-06-04,27,0.0,Västernorrland
2692,2020-06-05,24,0.0,Västernorrland
2711,2020-06-06,7,0.0,Västernorrland
2728,2020-06-07,20,1.0,Västernorrland
2759,2020-06-08,23,1.0,Västernorrland
2777,2020-06-09,1,0.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1123,2020-03-26,5,0.0,Västmanland
1159,2020-03-27,11,0.0,Västmanland
1170,2020-03-28,3,0.0,Västmanland
1192,2020-03-29,0,0.0,Västmanland
1224,2020-03-30,23,2.0,Västmanland
1236,2020-03-31,10,0.0,Västmanland
1257,2020-04-01,11,0.0,Västmanland
1281,2020-04-02,18,0.0,Västmanland
1303,2020-04-03,27,2.0,Västmanland
1335,2020-04-04,14,0.0,Västmanland
1357,2020-04-05,7,0.0,Västmanland
1367,2020-04-06,18,1.0,Västmanland
1400,2020-04-07,46,2.0,Västmanland
1412,2020-04-08,23,8.0,Västmanland
1450,2020-04-09,25,0.0,Västmanland
1457,2020-04-10,27,1.0,Västmanland
1491,2020-04-11,33,0.0,Västmanland
1501,2020-04-12,18,0.0,Västmanland
1522,2020-04-13,18,0.0,Västmanland
1554,2020-04-14,12,1.0,Västmanland
1564,2020-04-15,30,6.0,Västmanland
1586,2020-04-16,31,3.0,Västmanland
1623,2020-04-17,27,1.0,Västmanland
1630,2020-04-18,18,2.0,Västmanland
1656,2020-04-19,29,1.0,Västmanland
1676,2020-04-20,28,0.0,Västmanland
1695,2020-04-21,37,6.0,Västmanland
1720,2020-04-22,19,28.0,Västmanland
1751,2020-04-23,26,1.0,Västmanland
1763,2020-04-24,36,12.0,Västmanland
1797,2020-04-25,0,1.0,Västmanland
1807,2020-04-26,24,0.0,Västmanland
1843,2020-04-27,24,0.0,Västmanland
1851,2020-04-28,21,0.0,Västmanland
1873,2020-04-29,24,8.0,Västmanland
1909,2020-04-30,14,3.0,Västmanland
1917,2020-05-01,20,0.0,Västmanland
1939,2020-05-02,13,0.0,Västmanland
1972,2020-05-03,4,0.0,Västmanland
1998,2020-05-04,8,6.0,Västmanland
2017,2020-05-05,17,1.0,Västmanland
2027,2020-05-06,19,3.0,Västmanland
2052,2020-05-07,17,0.0,Västmanland
2071,2020-05-08,21,0.0,Västmanland
2104,2020-05-09,0,4.0,Västmanland
2128,2020-05-10,1,0.0,Västmanland
2149,2020-05-11,32,0.0,Västmanland
2170,2020-05-12,10,1.0,Västmanland
2179,2020-05-13,26,11.0,Västmanland
2204,2020-05-14,31,0.0,Västmanland
2237,2020-05-15,14,8.0,Västmanland
2264,2020-05-16,0,0.0,Västmanland
2282,2020-05-17,2,0.0,Västmanland
2307,2020-05-18,36,0.0,Västmanland
2314,2020-05-19,22,0.0,Västmanland
2349,2020-05-20,22,2.0,Västmanland
2359,2020-05-21,25,0.0,Västmanland
2393,2020-05-22,11,0.0,Västmanland
2413,2020-05-23,0,1.0,Västmanland
2424,2020-05-24,0,0.0,Västmanland
2454,2020-05-25,28,3.0,Västmanland
2467,2020-05-26,35,2.0,Västmanland
2497,2020-05-27,40,4.0,Västmanland
2523,2020-05-28,22,0.0,Västmanland
2541,2020-05-29,19,0.0,Västmanland
2568,2020-05-30,0,0.0,Västmanland
2583,2020-05-31,0,0.0,Västmanland
2604,2020-06-01,53,0.0,Västmanland
2639,2020-06-02,35,1.0,Västmanland
2648,2020-06-03,33,3.0,Västmanland
2669,2020-06-04,33,0.0,Västmanland
2689,2020-06-05,19,9.0,Västmanland
2710,2020-06-06,0,0.0,Västmanland
2747,2020-06-07,0,0.0,Västmanland
2755,2020-06-08,67,0.0,Västmanland
2778,2020-06-09,24,0.0,Västmanland
18,2020-02-04,0,0.0,Västra_Götaland
39,2020-02-05,0,0.0,Västra_Götaland
60,2020-02-06,0,0.0,Västra_Götaland
81,2020-02-07,0,0.0,Västra_Götaland
102,2020-02-08,0,0.0,Västra_Götaland
123,2020-02-09,0,0.0,Västra_Götaland
144,2020-02-10,0,0.0,Västra_Götaland
165,2020-02-11,0,0.0,Västra_Götaland
186,2020-02-12,0,0.0,Västra_Götaland
207,2020-02-13,0,0.0,Västra_Götaland
228,2020-02-14,0,0.0,Västra_Götaland
249,2020-02-15,0,0.0,Västra_Götaland
270,2020-02-16,0,0.0,Västra_Götaland
291,2020-02-17,0,0.0,Västra_Götaland
312,2020-02-18,0,0.0,Västra_Götaland
333,2020-02-19,0,0.0,Västra_Götaland
354,2020-02-20,0,0.0,Västra_Götaland
375,2020-02-21,0,0.0,Västra_Götaland
396,2020-02-22,0,0.0,Västra_Götaland
417,2020-02-23,0,0.0,Västra_Götaland
438,2020-02-24,0,0.0,Västra_Götaland
459,2020-02-25,0,0.0,Västra_Götaland
480,2020-02-26,1,0.0,Västra_Götaland
501,2020-02-27,0,0.0,Västra_Götaland
522,2020-02-28,3,0.0,Västra_Götaland
543,2020-02-29,2,0.0,Västra_Götaland
564,2020-03-01,0,0.0,Västra_Götaland
585,2020-03-02,3,0.0,Västra_Götaland
606,2020-03-03,2,0.0,Västra_Götaland
627,2020-03-04,1,0.0,Västra_Götaland
648,2020-03-05,1,0.0,Västra_Götaland
669,2020-03-06,1,0.0,Västra_Götaland
690,2020-03-07,5,0.0,Västra_Götaland
711,2020-03-08,11,0.0,Västra_Götaland
732,2020-03-09,15,0.0,Västra_Götaland
753,2020-03-10,13,0.0,Västra_Götaland
774,2020-03-11,57,0.00970873786407767,Västra_Götaland
795,2020-03-12,19,0.0,Västra_Götaland
816,2020-03-13,19,0.00970873786407767,Västra_Götaland
837,2020-03-14,5,0.00970873786407767,Västra_Götaland
858,2020-03-15,18,0.01941747572815534,Västra_Götaland
879,2020-03-16,6,0.01941747572815534,Västra_Götaland
900,2020-03-17,13,0.00970873786407767,Västra_Götaland
921,2020-03-18,10,0.05825242718446603,Västra_Götaland
942,2020-03-19,14,0.0679611650485437,Västra_Götaland
963,2020-03-20,23,0.08737864077669903,Västra_Götaland
984,2020-03-21,8,0.07766990291262137,Västra_Götaland
1005,2020-03-22,4,0.10679611650485439,Västra_Götaland
1026,2020-03-23,9,0.10679611650485439,Västra_Götaland
1047,2020-03-24,10,0.2038834951456311,Västra_Götaland
1068,2020-03-25,19,0.21359223300970878,Västra_Götaland
1122,2020-03-26,20,1.0,Västra_Götaland
1161,2020-03-27,18,-1.0,Västra_Götaland
1169,2020-03-28,25,4.0,Västra_Götaland
1191,2020-03-29,15,0.0,Västra_Götaland
1223,2020-03-30,27,0.0,Västra_Götaland
1235,2020-03-31,29,2.0,Västra_Götaland
1256,2020-04-01,29,0.0,Västra_Götaland
1282,2020-04-02,47,3.0,Västra_Götaland
1302,2020-04-03,48,5.0,Västra_Götaland
1336,2020-04-04,30,4.0,Västra_Götaland
1362,2020-04-05,30,0.0,Västra_Götaland
1366,2020-04-06,53,3.0,Västra_Götaland
1403,2020-04-07,64,5.0,Västra_Götaland
1411,2020-04-08,68,7.0,Västra_Götaland
