,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
210,,,,,,,,,,,,,,,,28984,23270,14/08/2020,14.0,8.0,2020.0,193,8,Kosovo,XK,XKX,1798506.0,Europe,160.35531714,2020-08-14,373,10988,136,44,13.423641195075856,8.543031820255237,0.03394612304331999,9727.757999069338,262.1351319866886,2020-08-14
211,,,,,,,,,,,,,,,,28985,23271,15/08/2020,15.0,8.0,2020.0,142,8,Kosovo,XK,XKX,1798506.0,Europe,155.68477392,2020-08-15,381,11130,137,45,13.442165972229324,8.573647187493322,0.03423180592991914,9998.073281199651,268.427476989454,2020-08-15
212,,,,,,,,,,,,,,,,28986,23272,16/08/2020,16.0,8.0,2020.0,145,9,Kosovo,XK,XKX,1798506.0,Europe,151.29223923,2020-08-16,390,11275,138,46,13.460839813030105,8.60733031374961,0.03458980044345898,10275.900093916993,274.8708647209594,2020-08-16
213,,,,,,,,,,,,,,,,28987,23273,17/08/2020,17.0,8.0,2020.0,141,11,Kosovo,XK,XKX,1798506.0,Europe,145.50966191,2020-08-17,401,11416,139,47,13.478769619475765,8.64745842645492,0.035126138752627885,10561.44716789805,281.46892084157344,2020-08-17
214,,,,,,,,,,,,,,,,28988,23274,18/08/2020,18.0,8.0,2020.0,129,9,Kosovo,XK,XKX,1798506.0,Europe,138.78185561,2020-08-18,410,11545,140,48,13.494980552661474,8.679480099505446,0.03551320918146384,10854.929034034923,288.22535804275435,2020-08-18
215,,,,,,,,,,,,,,,,28989,23275,19/08/2020,19.0,8.0,2020.0,141,6,Kosovo,XK,XKX,1798506.0,Europe,134.11131239,2020-08-19,416,11686,141,49,13.512493573945036,8.700439718141093,0.03559815163443437,11156.566184611696,295.14397813616006,2020-08-19
216,,,,,,,,,,,,,,,,28990,23276,20/08/2020,20.0,8.0,2020.0,162,9,Kosovo,XK,XKX,1798506.0,Europe,130.99761691,2020-08-20,425,11848,142,50,13.532355925288847,8.731319031025064,0.03587103308575287,11466.585238959817,302.2286741929086,2020-08-20
217,,,,,,,,,,,,,,,,28991,23277,21/08/2020,21.0,8.0,2020.0,158,13,Kosovo,XK,XKX,1798506.0,Europe,128.88475212,2020-08-21,438,12006,143,51,13.551467952626894,8.774787059601174,0.03648175912043978,11785.219113716697,309.48343273418965,2020-08-21
218,,,,,,,,,,,,,,,,28992,23278,22/08/2020,22.0,8.0,2020.0,162,10,Kosovo,XK,XKX,1798506.0,Europe,127.82831973,2020-08-22,448,12168,144,52,13.570804437724496,8.807354922057604,0.03681788297172912,12112.707197815504,316.9123359744563,2020-08-22
219,,,,,,,,,,,,,,,,28993,23279,23/08/2020,23.0,8.0,2020.0,169,9,Kosovo,XK,XKX,1798506.0,Europe,126.66068392,2020-08-23,457,12337,145,53,13.5907039951622,8.83605035505807,0.03704304125800438,12449.295532337455,324.5195641184692,2020-08-23
220,,,,,,,,,,,,,,,,28994,23280,24/08/2020,24.0,8.0,2020.0,111,10,Kosovo,XK,XKX,1798506.0,Europe,122.37935264,2020-08-24,467,12448,146,54,13.603626344986193,8.867278739709663,0.03751606683804627,12795.236995362073,332.30939771347215,2020-08-24
221,,,,,,,,,,,,,,,,28995,23281,25/08/2020,25.0,8.0,2020.0,99,13,Kosovo,XK,XKX,1798506.0,Europe,118.32042818,2020-08-25,480,12547,147,55,13.615054835159269,8.906890595608518,0.03825615685024309,13150.791491953829,340.286220057837,2020-08-25
222,,,,,,,,,,,,,,,,28996,23282,26/08/2020,26.0,8.0,2020.0,136,8,Kosovo,XK,XKX,1798506.0,Europe,116.3743685,2020-08-26,488,12683,148,56,13.63060841628907,8.930737337562887,0.03847670109595522,13516.226149428301,348.4545196675196,2020-08-26
223,,,,,,,,,,,,,,,,28997,23283,27/08/2020,27.0,8.0,2020.0,157,4,Kosovo,XK,XKX,1798506.0,Europe,113.70548667,2020-08-27,492,12840,149,57,13.648357582009664,8.94251450533924,0.0383177570093458,13891.815518044314,356.8188928017252,2020-08-27
224,,,,,,,,,,,,,,,,28998,23284,28/08/2020,28.0,8.0,2020.0,141,6,Kosovo,XK,XKX,1798506.0,Europe,110.81419801,2020-08-28,498,12981,150,58,13.664113906143047,8.960001932068081,0.03836376242200139,14277.841777272974,365.3840460492012,2020-08-28
225,,,,,,,,,,,,,,,,28999,23285,29/08/2020,29.0,8.0,2020.0,119,1,Kosovo,XK,XKX,1798506.0,Europe,109.53535879,2020-08-29,499,13100,151,59,13.677279191312175,8.96289600533726,0.03809160305343511,14674.594947798469,374.154798976606,2020-08-29
226,,,,,,,,,,,,,,,,29000,23286,30/08/2020,30.0,8.0,2020.0,115,9,Kosovo,XK,XKX,1798506.0,Europe,107.86730764,2020-08-30,508,13215,152,60,13.689888804528932,8.988684686772164,0.038441165342413916,15082.373109409988,383.1360868404578,2020-08-30
227,,,,,,,,,,,,,,,,29001,23287,31/08/2020,31.0,8.0,2020.0,119,8,Kosovo,XK,XKX,1798506.0,Europe,106.64407013,2020-08-31,516,13334,153,61,13.702822011777027,9.011227255423254,0.03869806509674517,15501.482624948396,392.33296336417413,2020-08-31
228,,,,,,,,,,,,,,,,29002,23288,01/09/2020,1.0,9.0,2020.0,120,9,Kosovo,XK,XKX,1798506.0,Europe,106.14365479,2020-09-01,525,13454,154,62,13.715747542831357,9.036173612553485,0.039021852237252866,15932.238370475983,401.7506035817783,2020-09-01
229,,,,,,,,,,,,,,,,29003,23289,02/09/2020,2.0,9.0,2020.0,147,8,Kosovo,XK,XKX,1798506.0,Europe,106.47726502,2020-09-02,533,13601,155,63,13.731425107642947,9.057991722759175,0.03918829497831042,16374.963971842162,411.39430674986136,2020-09-02
230,,,,,,,,,,,,,,,,29004,23290,03/09/2020,3.0,9.0,2020.0,112,6,Kosovo,XK,XKX,1798506.0,Europe,103.69717977,2020-09-03,539,13713,156,64,13.743256604325195,9.074141462752506,0.039305768249106685,16829.99204782285,421.2694993294468,2020-09-03
231,,,,,,,,,,,,,,,,29005,23291,04/09/2020,4.0,9.0,2020.0,78,9,Kosovo,XK,XKX,1798506.0,Europe,99.24904337,2020-09-04,548,13791,157,65,13.751439451537962,9.098032082960527,0.039736059749111735,17297.66446001622,431.3817380394335,2020-09-04
232,,,,,,,,,,,,,,,,29006,23292,05/09/2020,5.0,9.0,2020.0,119,3,Kosovo,XK,XKX,1798506.0,Europe,96.85817006,2020-09-05,551,13910,158,66,13.7638347994296,9.105908508571158,0.0396117900790798,17778.332569682618,441.73671298332863,2020-09-05
233,,,,,,,,,,,,,,,,29007,23293,06/09/2020,6.0,9.0,2020.0,117,5,Kosovo,XK,XKX,1798506.0,Europe,93.9668814,2020-09-06,556,14027,159,67,13.775918867629109,9.118941072723509,0.03963784130605261,18272.357501721435,452.34025085104105,2020-09-06
234,,,,,,,,,,,,,,,,29008,23294,07/09/2020,7.0,9.0,2020.0,92,7,Kosovo,XK,XKX,1798506.0,Europe,92.91044901,2020-09-07,563,14119,160,68,13.785350290670564,9.136991112080231,0.039875345279410716,18780.110415983523,463.1983181975298,2020-09-07
235,,,,,,,,,,,,,,,,29009,23295,08/09/2020,8.0,9.0,2020.0,85,5,Kosovo,XK,XKX,1798506.0,Europe,92.13202514,2020-09-08,568,14204,161,69,13.79400964502097,9.14974711950468,0.03998873556744579,19301.97278612274,474.3170248001522,2020-09-08
236,,,,,,,,,,,,,,,,29010,23296,09/09/2020,9.0,9.0,2020.0,97,0,Kosovo,XK,XKX,1798506.0,Europe,89.96355864,2020-09-09,568,14301,162,70,13.803828410790832,9.14974711950468,0.03971750227256835,19838.336686196282,485.7026270966025,2020-09-09
237,,,,,,,,,,,,,,,,29011,23297,10/09/2020,10.0,9.0,2020.0,76,6,Kosovo,XK,XKX,1798506.0,Europe,85.45982054,2020-09-10,574,14377,163,71,13.811475044432733,9.164906926675688,0.03992488001669333,20389.60508522906,497.361531705377,2020-09-10
238,,,,,,,,,,,,,,,,29012,23298,11/09/2020,11.0,9.0,2020.0,69,7,Kosovo,XK,XKX,1798506.0,Europe,81.45649778,2020-09-11,581,14446,164,72,13.818382455041153,9.18239435340453,0.04021874567354285,20956.192149963477,509.300299030747,2020-09-11
239,,,,,,,,,,,,,,,,29013,23299,12/09/2020,12.0,9.0,2020.0,50,5,Kosovo,XK,XKX,1798506.0,Europe,77.61998014,2020-09-12,586,14496,165,73,13.823367240046235,9.194756854422248,0.04042494481236203,21538.52355602193,521.5256469542597,2020-09-12
240,,,,,,,,,,,,,,,,29014,23300,13/09/2020,13.0,9.0,2020.0,70,3,Kosovo,XK,XKX,1798506.0,Europe,75.11790342,2020-09-13,589,14566,166,74,13.830317129810206,9.202123823830462,0.04043663325552657,22137.03680771605,534.0444546148568,2020-09-13
241,,,,,,,,,,,,,,,,29015,23301,14/09/2020,14.0,9.0,2020.0,71,7,Kosovo,XK,XKX,1798506.0,Europe,72.44902158,2020-09-14,596,14637,167,75,13.837332268647184,9.219168520462162,0.04071872651499624,22752.18156674268,546.863766279732,2020-09-14
242,,,,,,,,,,,,,,,,29016,23302,15/09/2020,15.0,9.0,2020.0,55,4,Kosovo,XK,XKX,1798506.0,Europe,68.83491075,2020-09-15,600,14692,168,76,13.84274318073166,9.228818690495881,0.04083855159270351,23384.419990013754,559.9907953080976,2020-09-15
243,,,,,,,,,,,,,,,,29017,23303,16/09/2020,16.0,9.0,2020.0,71,1,Kosovo,XK,XKX,1798506.0,Europe,64.60918118,2020-09-16,601,14763,169,77,13.849698301851294,9.231221180711186,0.04070988281514597,24034.227076873754,573.4329282101103,2020-09-16
244,,,,,,,,,,,,,,,,29018,23304,17/09/2020,17.0,9.0,2020.0,76,3,Kosovo,XK,XKX,1798506.0,Europe,62.6075198,2020-09-17,604,14839,170,78,13.857106251585565,9.23840473932508,0.0407035514522542,24702.0910259657,587.1977288032151,2020-09-17
245,,,,,,,,,,,,,,,,29019,23305,18/09/2020,18.0,9.0,2020.0,43,3,Kosovo,XK,XKX,1798506.0,Europe,60.66146012,2020-09-18,607,14882,171,79,13.86128080358871,9.24555270625568,0.04078752855798952,25388.51360201368,601.292942468272,2020-09-18
246,,,,,,,,,,,,,,,,29020,23306,19/09/2020,19.0,9.0,2020.0,57,4,Kosovo,XK,XKX,1798506.0,Europe,57.21415441,2020-09-19,611,14939,172,80,13.866795958511537,9.25502856981873,0.04089965861168753,26094.01051279767,615.7265005078356,2020-09-19
247,,,,,,,,,,,,,,,,29021,23307,20/09/2020,20.0,9.0,2020.0,63,0,Kosovo,XK,XKX,1798506.0,Europe,54.21166235,2020-09-20,611,15002,173,81,13.872867226786575,9.25502856981873,0.04072790294627383,26819.11179660357,630.5065246090592,2020-09-20
248,,,,,,,,,,,,,,,,29022,23308,21/09/2020,21.0,9.0,2020.0,61,2,Kosovo,XK,XKX,1798506.0,Europe,52.48800949,2020-09-21,613,15063,174,82,13.87872151038902,9.25974326369078,0.040695744539600336,27564.362220439867,645.6413314137283,2020-09-21
249,,,,,,,,,,,,,,,,29023,23309,22/09/2020,22.0,9.0,2020.0,79,2,Kosovo,XK,XKX,1798506.0,Europe,52.15439926,2020-09-22,615,15142,175,83,13.88626815287296,9.264442600226602,0.04061550653810593,28330.32168931987,661.1394371979858,2020-09-22
250,,,,,,,,,,,,,,,,29024,23310,23/09/2020,23.0,9.0,2020.0,66,0,Kosovo,XK,XKX,1798506.0,Europe,50.43074641,2020-09-23,615,15208,176,84,13.892542816648552,9.264442600226602,0.04043924250394529,29117.565666917144,677.0095626644007,2020-09-23
251,,,,,,,,,,,,,,,,29025,23311,24/09/2020,24.0,9.0,2020.0,62,1,Kosovo,XK,XKX,1798506.0,Europe,49.65232254,2020-09-24,616,15270,177,85,13.898412441684213,9.266786540694902,0.04034053700065488,29926.685607910127,693.2606378490581,2020-09-24
252,,,,,,,,,,,,,,,,29026,23312,25/09/2020,25.0,9.0,2020.0,63,0,Kosovo,XK,XKX,1798506.0,Europe,49.31871231,2020-09-25,616,15333,178,86,13.904352376721365,9.266786540694902,0.04017478640840018,30758.2894023406,709.9018071464462,2020-09-25
253,,,,,,,,,,,,,,,,29027,23313,26/09/2020,26.0,9.0,2020.0,46,1,Kosovo,XK,XKX,1798506.0,Europe,49.09630549,2020-09-26,617,15379,179,87,13.90867407648088,9.269126679149418,0.04011964366993953,31613.001832320355,726.9424344549564,2020-09-26
254,,,,,,,,,,,,,,,,29028,23314,27/09/2020,27.0,9.0,2020.0,46,2,Kosovo,XK,XKX,1798506.0,Europe,47.76186457,2020-09-27,619,15425,180,88,13.912982868924146,9.273795599214264,0.04012965964343598,32491.465041428488,744.3921084459001,2020-09-27
255,,,,,,,,,,,,,,,,29029,23315,28/09/2020,28.0,9.0,2020.0,47,3,Kosovo,XK,XKX,1798506.0,Europe,46.42742365,2020-09-28,622,15472,181,89,13.91737207947684,9.280770770130603,0.04020165460186143,33394.339017152524,762.2606479590075,2020-09-28
256,,,,,,,,,,,,,,,,29030,23316,29/09/2020,29.0,9.0,2020.0,48,3,Kosovo,XK,XKX,1798506.0,Europe,46.03821172,2020-09-29,625,15520,182,90,13.92184093707449,9.287712379549447,0.04027061855670104,34322.302086735515,780.5581075274312,2020-09-29
257,,,,,,,,,,,,,,,,29031,23317,30/09/2020,30.0,9.0,2020.0,54,0,Kosovo,XK,XKX,1798506.0,Europe,45.09298273,2020-09-30,625,15574,183,91,13.926851910929878,9.287712379549447,0.04013098754334147,35276.05142680189,799.2947830353812,2020-09-30
258,,,,,,,,,,,,,,,,29032,23318,01/10/2020,1.0,10.0,2020.0,46,0,Kosovo,XK,XKX,1798506.0,Europe,43.42493158,2020-10-01,625,15620,184,92,13.93110683302934,9.287712379549447,0.04001280409731114,36256.30358714466,818.4812175115677,2020-10-01
259,,,,,,,,,,,,,,,,29033,23319,02/10/2020,2.0,10.0,2020.0,43,2,Kosovo,XK,XKX,1798506.0,Europe,43.42493158,2020-10-02,627,15663,185,93,13.935072944069086,9.29232163280204,0.04003064547021643,37263.79502906776,838.1282070617057,2020-10-02
260,,,,,,,,,,,,,,,,29034,23320,03/10/2020,3.0,10.0,2020.0,40,0,Kosovo,XK,XKX,1798506.0,Europe,42.4797026,2020-10-03,627,15703,186,94,13.938752586543037,9.29232163280204,0.03992867604916258,38299.282678687785,858.2468069434242,2020-10-03
261,,,,,,,,,,,,,,,,29035,23321,04/10/2020,4.0,10.0,2020.0,55,3,Kosovo,XK,XKX,1798506.0,Europe,42.03488896,2020-10-04,630,15758,187,95,13.94379681959879,9.29920801838728,0.03997969285442315,39363.544495610964,878.8483377870047,2020-10-04
262,,,,,,,,,,,,,,,,29036,23322,05/10/2020,5.0,10.0,2020.0,56,0,Kosovo,XK,XKX,1798506.0,Europe,41.75688043,2020-10-05,630,15814,188,96,13.94891470931216,9.29920801838728,0.039838118123181984,40457.38005741239,899.9443919654419,2020-10-05
263,,,,,,,,,,,,,,,,29037,23323,06/10/2020,6.0,10.0,2020.0,0,0,Kosovo,XK,XKX,1798506.0,Europe,37.36434574,2020-10-06,630,15814,189,97,13.94891470931216,9.29920801838728,0.039838118123181984,41581.61116035708,921.5468401174063,2020-10-06
264,,,,,,,,,,,,,,,,29038,23324,07/10/2020,7.0,10.0,2020.0,0,0,Kosovo,XK,XKX,1798506.0,Europe,33.69463321,2020-10-07,630,15814,190,98,13.94891470931216,9.29920801838728,0.039838118123181984,42737.08243681362,943.6678378267917,2020-10-07
265,,,,,,,,,,,,,,,,29039,23325,08/10/2020,8.0,10.0,2020.0,32,0,Kosovo,XK,XKX,1798506.0,Europe,32.02658206,2020-10-08,630,15846,191,99,13.95183108688825,9.29920801838728,0.039757667550170385,43924.66198982459,966.3198324626017,2020-10-08
266,,,,,,,,,,,,,,,,29040,23326,09/10/2020,9.0,10.0,2020.0,49,0,Kosovo,XK,XKX,1798506.0,Europe,31.24815819,2020-10-09,630,15895,192,100,13.956285396025338,9.29920801838728,0.03963510537905002,45145.242045310566,989.515570183016,2020-10-09
267,,,,,,,,,,,,,,,,29041,23327,10/10/2020,10.0,10.0,2020.0,33,0,Kosovo,XK,XKX,1798506.0,Europe,30.52533603,2020-10-10,630,15928,193,101,13.9592775057205,9.29920801838728,0.039552988448016066,46399.739622397385,1013.2681031075847,2020-10-10
268,,,,,,,,,,,,,,,,29042,23328,11/10/2020,11.0,10.0,2020.0,79,1,Kosovo,XK,XKX,1798506.0,Europe,32.36019229,2020-10-11,631,16007,194,102,13.966415325712312,9.301496194982551,0.039420253639032926,47689.09722237072,1037.5907966615882,2020-10-11
269,,,,,,,,,,,,,,,,29043,23329,12/10/2020,12.0,10.0,2020.0,80,4,Kosovo,XK,XKX,1798506.0,Europe,34.19504856,2020-10-12,635,16087,195,103,13.973607688291905,9.310612781659527,0.039472866289550566,49014.28353677517,1062.4973370966977,2020-10-12
