,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
331,,,,,,,,,,,,,,,,10639,335,2020-12-22,762,Burundi,2,0,0,189,-32,9.573647187493322,1.0,0.0026246719160104987,881.7117464716281,1.0,2020-12-22
332,,,,,,,,,,,,,,,,10640,336,2020-12-23,773,Burundi,2,11,0,190,-31,9.594324603924848,1.0,0.00258732212160414,888.5115623660656,1.0,2020-12-23
333,,,,,,,,,,,,,,,,10641,337,2020-12-24,773,Burundi,2,0,0,191,-30,9.594324603924848,1.0,0.00258732212160414,895.3638188641171,1.0,2020-12-24
334,,,,,,,,,,,,,,,,10642,338,2020-12-25,786,Burundi,2,13,0,192,-29,9.618385502258606,1.0,0.002544529262086514,902.2689203909828,1.0,2020-12-25
335,,,,,,,,,,,,,,,,10643,339,2020-12-26,786,Burundi,2,0,0,193,-28,9.618385502258606,1.0,0.002544529262086514,909.2272744908169,1.0,2020-12-26
336,,,,,,,,,,,,,,,,10644,340,2020-12-27,804,Burundi,2,18,0,194,-27,9.651051691178928,1.0,0.0024875621890547268,916.2392918507758,1.0,2020-12-27
337,,,,,,,,,,,,,,,,10645,341,2020-12-28,804,Burundi,2,0,0,195,-26,9.651051691178928,1.0,0.0024875621890547268,923.3053863252647,1.0,2020-12-28
338,,,,,,,,,,,,,,,,10646,342,2020-12-29,809,Burundi,2,5,0,196,-25,9.659995892429976,1.0,0.002472187886279357,930.4259749603584,1.0,2020-12-29
339,,,,,,,,,,,,,,,,10647,343,2020-12-30,809,Burundi,2,0,0,197,-24,9.659995892429976,1.0,0.002472187886279357,937.6014780184167,1.0,2020-12-30
340,,,,,,,,,,,,,,,,10648,344,2020-12-31,818,Burundi,2,9,0,198,-23,9.675957032941751,1.0,0.002444987775061125,944.8323190028892,1.0,2020-12-31
341,,,,,,,,,,,,,,,,10649,345,2021-01-01,822,Burundi,2,4,0,199,-22,9.682994583681683,1.0,0.0024330900243309003,952.1189246833104,1.0,2021-01-01
342,,,,,,,,,,,,,,,,10650,346,2021-01-02,822,Burundi,2,0,0,200,-21,9.682994583681683,1.0,0.0024330900243309003,959.4617251204879,1.0,2021-01-02
343,,,,,,,,,,,,,,,,10651,347,2021-01-03,833,Burundi,2,11,0,201,-20,9.702172685365547,1.0,0.002400960384153661,966.8611536918852,1.0,2021-01-03
344,,,,,,,,,,,,,,,,10652,348,2021-01-04,842,Burundi,2,9,0,202,-19,9.717676423066397,1.0,0.0023752969121140144,974.3176471172001,1.0,2021-01-04
345,,,,,,,,,,,,,,,,10653,349,2021-01-05,842,Burundi,2,0,0,203,-18,9.717676423066397,1.0,0.0023752969121140144,981.8316454841388,1.0,2021-01-05
346,,,,,,,,,,,,,,,,10654,350,2021-01-06,884,Burundi,2,42,0,204,-17,9.787902559391432,1.0,0.0022624434389140274,989.4035922743927,1.0,2021-01-06
347,,,,,,,,,,,,,,,,10655,351,2021-01-07,885,Burundi,2,1,0,205,-16,9.78953364497036,1.0,0.0022598870056497176,997.0339343898106,1.0,2021-01-07
348,,,,,,,,,,,,,,,,10656,352,2021-01-08,885,Burundi,2,0,0,206,-15,9.78953364497036,1.0,0.0022598870056497176,1004.7231221787765,1.0,2021-01-08
349,,,,,,,,,,,,,,,,10657,353,2021-01-09,885,Burundi,2,0,0,207,-14,9.78953364497036,1.0,0.0022598870056497176,1012.4716094627896,1.0,2021-01-09
350,,,,,,,,,,,,,,,,10658,354,2021-01-10,986,Burundi,2,101,0,208,-13,9.945443836377912,1.0,0.0020283975659229213,1020.279853563248,1.0,2021-01-10
351,,,,,,,,,,,,,,,,10659,355,2021-01-11,1019,Burundi,2,33,0,209,-12,9.992938336165814,1.0,0.001962708537782139,1028.1483153284414,1.0,2021-01-11
352,,,,,,,,,,,,,,,,10660,356,2021-01-12,1019,Burundi,2,0,0,210,-11,9.992938336165814,1.0,0.001962708537782139,1036.0774591607499,1.0,2021-01-12
353,,,,,,,,,,,,,,,,10661,357,2021-01-13,1062,Burundi,2,43,0,211,-10,10.052568050804153,1.0,0.0018832391713747645,1044.0677530440544,1.0,2021-01-13
354,,,,,,,,,,,,,,,,10662,358,2021-01-14,1103,Burundi,2,41,0,212,-9,10.107217075591382,1.0,0.001813236627379873,1052.1196685713555,1.0,2021-01-14
355,,,,,,,,,,,,,,,,10663,359,2021-01-15,1150,Burundi,2,47,0,213,-8,10.167418145831736,1.0,0.0017391304347826088,1060.2336809726094,1.0,2021-01-15
356,,,,,,,,,,,,,,,,10664,360,2021-01-16,1185,Burundi,2,35,0,214,-7,10.210671343785624,1.0,0.0016877637130801688,1068.4102691427747,1.0,2021-01-16
357,,,,,,,,,,,,,,,,10665,361,2021-01-17,1236,Burundi,2,51,0,215,-6,10.271463027904376,1.0,0.0016181229773462786,1076.649915670078,1.0,2021-01-17
358,,,,,,,,,,,,,,,,10666,362,2021-01-18,1245,Burundi,2,9,0,216,-5,10.281930026955443,1.0,0.0016064257028112448,1084.9531068644962,1.0,2021-01-18
359,,,,,,,,,,,,,,,,10667,363,2021-01-19,1253,Burundi,2,8,0,217,-4,10.291170699321858,1.0,0.0015961691939345571,1093.3203327864592,1.0,2021-01-19
360,,,,,,,,,,,,,,,,10668,364,2021-01-20,1322,Burundi,2,69,0,218,-3,10.368506461507694,1.0,0.0015128593040847204,1101.7520872757734,1.0,2021-01-20
361,,,,,,,,,,,,,,,,10669,365,2021-01-21,1358,Burundi,2,36,0,219,-2,10.407267764244732,1.0,0.0014727540500736375,1110.2488679807686,1.0,2021-01-21
362,,,,,,,,,,,,,,,,10670,366,2021-01-22,1380,Burundi,2,22,0,220,-1,10.430452551665534,1.0,0.0014492753623188404,1118.811176387669,1.0,2021-01-22
363,,,,,,,,,,,,,,,,10671,367,2021-01-23,1438,Burundi,2,58,0,221,0,10.489847960439297,1.0,0.0013908205841446453,1127.439517850193,1.0,2021-01-23
