,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
195,,,,,,,,,,,,,,,,4857,4044,30/07/2020,30.0,7.0,2020.0,152,5,Belarus,BY,BLR,9452409.0,Europe,21.95207592,2020-07-30,548,67518,121,100,16.042984549103778,9.098032082960527,0.008116354157409876,32975753561469.17,451.8569833362774,2020-07-30
196,,,,,,,,,,,,,,,,4858,4045,31/07/2020,31.0,7.0,2020.0,147,5,Belarus,BY,BLR,9452409.0,Europe,21.60295857,2020-07-31,553,67665,122,101,16.046122166327873,9.111135670234708,0.008172615089041602,40955082284980.83,458.0685560558844,2020-07-31
197,,,,,,,,,,,,,,,,4859,4046,01/08/2020,1.0,8.0,2020.0,143,6,Belarus,BY,BLR,9452409.0,Europe,21.43368955,2020-08-01,559,67808,123,102,16.04916787237217,9.126704472843189,0.008243865030674846,50865214098683.39,464.3655178190918,2020-08-01
198,,,,,,,,,,,,,,,,4860,4047,02/08/2020,2.0,8.0,2020.0,138,4,Belarus,BY,BLR,9452409.0,Europe,21.0845722,2020-08-02,563,67946,124,103,16.05210100118194,9.136991112080231,0.00828599181703117,63173356295604.63,470.7490424491951,2020-08-02
199,,,,,,,,,,,,,,,,4861,4048,03/08/2020,3.0,8.0,2020.0,121,4,Belarus,BY,BLR,9452409.0,Europe,20.86240661,2020-08-03,567,68067,125,104,16.054667905022008,9.147204924942226,0.008330027766759222,78459768947570.6,477.22031990576727,2020-08-03
200,,,,,,,,,,,,,,,,4862,4049,04/08/2020,4.0,8.0,2020.0,99,4,Belarus,BY,BLR,9452409.0,Europe,20.66139965,2020-08-04,571,68166,126,105,16.056764707326728,9.157346935362844,0.008376610040195992,97445120922512.56,483.78055650647684,2020-08-04
201,,,,,,,,,,,,,,,,4863,4050,05/08/2020,5.0,8.0,2020.0,84,3,Belarus,BY,BLR,9452409.0,Europe,20.12185465,2020-08-05,574,68250,127,106,16.05854142558194,9.164906926675688,0.00841025641025641,121024465391280.16,490.4309751519617,2020-08-05
202,,,,,,,,,,,,,,,,4864,4051,06/08/2020,6.0,8.0,2020.0,126,3,Belarus,BY,BLR,9452409.0,Europe,19.62462691,2020-08-06,577,68376,128,107,16.06120240704501,9.172427508645482,0.008438633438633438,150309436579100.38,497.1728155537889,2020-08-06
203,,,,,,,,,,,,,,,,4865,4052,07/08/2020,7.0,8.0,2020.0,127,3,Belarus,BY,BLR,9452409.0,Europe,19.20145436,2020-08-07,580,68503,129,108,16.063879549963488,9.179909090014933,0.008466782476679853,186680657102530.16,504.0073344655529,2020-08-07
204,,,,,,,,,,,,,,,,4866,4053,08/08/2020,8.0,8.0,2020.0,111,3,Belarus,BY,BLR,9452409.0,Europe,18.70422662,2020-08-08,583,68614,130,109,16.06621535346736,9.187352073200497,0.008496808231556244,231852826604754.1,510.9358059171452,2020-08-08
205,,,,,,,,,,,,,,,,4867,4054,09/08/2020,9.0,8.0,2020.0,124,2,Belarus,BY,BLR,9452409.0,Europe,18.36568858,2020-08-09,585,68738,131,110,16.068820255233213,9.192292814470768,0.008510576391515609,287955560254376.2,517.9595214522525,2020-08-09
206,,,,,,,,,,,,,,,,4868,4055,10/08/2020,10.0,8.0,2020.0,112,2,Belarus,BY,BLR,9452409.0,Europe,18.17526093,2020-08-10,587,68850,132,111,16.07116903390969,9.197216693110052,0.008525780682643428,357633788190837.8,525.0797903691083,2020-08-10
207,,,,,,,,,,,,,,,,4869,4056,11/08/2020,11.0,8.0,2020.0,97,2,Belarus,BY,BLR,9452409.0,Europe,17.94251603,2020-08-11,589,68947,133,112,16.073200158565246,9.202123823830462,0.008542793740119223,444172449188833.75,532.2979399645671,2020-08-11
208,,,,,,,,,,,,,,,,4870,4057,12/08/2020,12.0,8.0,2020.0,58,3,Belarus,BY,BLR,9452409.0,Europe,17.33949515,2020-08-12,592,69005,134,113,16.07441328077155,9.20945336562895,0.008579088471849867,551651357150659.25,539.6153157815219,2020-08-12
209,,,,,,,,,,,,,,,,4871,4058,13/08/2020,13.0,8.0,2020.0,97,3,Belarus,BY,BLR,9452409.0,Europe,16.7576329,2020-08-13,595,69102,135,114,16.07643984628926,9.216745858195306,0.00861045989985818,685137541515518.8,547.033281859732,2020-08-13
210,,,,,,,,,,,,,,,,4872,4059,14/08/2020,14.0,8.0,2020.0,101,4,Belarus,BY,BLR,9452409.0,Europe,16.27098447,2020-08-14,599,69203,136,115,16.078546960638448,9.226412192788787,0.008655694117307053,850924129360438.8,554.5532209900923,2020-08-14
211,,,,,,,,,,,,,,,,4873,4060,15/08/2020,15.0,8.0,2020.0,105,4,Belarus,BY,BLR,9452409.0,Europe,15.86897054,2020-08-15,603,69308,137,116,16.080734267181764,9.236014191900084,0.008700294338315923,1056827031147905.6,562.1765349724038,2020-08-15
212,,,,,,,,,,,,,,,,4874,4061,16/08/2020,16.0,8.0,2020.0,116,4,Belarus,BY,BLR,9452409.0,Europe,15.63622564,2020-08-16,607,69424,138,117,16.08314687081674,9.24555270625568,0.008743374049320119,1312553417194027.2,569.9046448766809,2020-08-16
213,,,,,,,,,,,,,,,,4875,4062,17/08/2020,17.0,8.0,2020.0,92,3,Belarus,BY,BLR,9452409.0,Europe,15.32942555,2020-08-17,610,69516,139,118,16.085057450392963,9.252665432450248,0.008774958282985213,1630159356462002.2,577.7389913080584,2020-08-17
214,,,,,,,,,,,,,,,,4876,4063,18/08/2020,18.0,8.0,2020.0,73,3,Belarus,BY,BLR,9452409.0,Europe,15.05436339,2020-08-18,613,69589,140,119,16.086571655456087,9.25974326369078,0.008808863469801262,2024618192790684.8,585.6810346753335,2020-08-18
215,,,,,,,,,,,,,,,,4877,4064,19/08/2020,19.0,8.0,2020.0,84,4,Belarus,BY,BLR,9452409.0,Europe,15.05436339,2020-08-19,617,69673,141,120,16.08831206415525,9.269126679149418,0.008855654270664391,2514526454318801.0,593.7322554632019,2020-08-19
216,,,,,,,,,,,,,,,,4878,4065,20/08/2020,20.0,8.0,2020.0,128,5,Belarus,BY,BLR,9452409.0,Europe,15.07552202,2020-08-20,622,69801,142,121,16.090960084819713,9.280770770130603,0.008911047119668773,3122980575786406.0,601.8941545082396,2020-08-20
217,,,,,,,,,,,,,,,,4879,4066,21/08/2020,21.0,8.0,2020.0,149,5,Belarus,BY,BLR,9452409.0,Europe,15.30826692,2020-08-21,627,69950,143,122,16.09403643693948,9.29232163280204,0.008963545389563975,3878665766267045.5,610.1682532786734,2020-08-21
218,,,,,,,,,,,,,,,,4880,4067,22/08/2020,22.0,8.0,2020.0,161,5,Belarus,BY,BLR,9452409.0,Europe,15.8372326,2020-08-22,632,70111,144,123,16.09735319183753,9.303780748177102,0.009014277360185992,4817208356354776.0,618.5560941579982,2020-08-22
219,,,,,,,,,,,,,,,,4881,4068,23/08/2020,23.0,8.0,2020.0,174,5,Belarus,BY,BLR,9452409.0,Europe,16.36619829,2020-08-23,637,70285,145,124,16.100929206334254,9.3151495622563,0.009063100234758485,5982855380412944.0,627.0592407324955,2020-08-23
220,,,,,,,,,,,,,,,,4882,4069,24/08/2020,24.0,8.0,2020.0,183,5,Belarus,BY,BLR,9452409.0,Europe,17.11732956,2020-08-24,642,70468,146,125,16.104680648097407,9.326429487122304,0.009110518249418177,7430560576794765.0,635.6792780827045,2020-08-24
221,,,,,,,,,,,,,,,,4883,4070,25/08/2020,25.0,8.0,2020.0,177,4,Belarus,BY,BLR,9452409.0,Europe,17.96367466,2020-08-25,646,70645,147,126,16.108299834935693,9.335390354693924,0.009144313114870123,9228575149280254.0,644.4178130788978,2020-08-25
222,,,,,,,,,,,,,,,,4884,4071,26/08/2020,26.0,8.0,2020.0,82,6,Belarus,BY,BLR,9452409.0,Europe,18.21757819,2020-08-26,652,70727,148,127,16.10997344790884,9.348728154231075,0.009218544544516238,1.146166542964251e+16,653.2764746806176,2020-08-26
223,,,,,,,,,,,,,,,,4885,4072,27/08/2020,27.0,8.0,2020.0,247,5,Belarus,BY,BLR,9452409.0,Europe,19.80447524,2020-08-27,657,70974,149,128,16.115002996550132,9.35974956032233,0.009256910981486177,1.4235109136138734e+16,662.2569142403339,2020-08-27
224,,,,,,,,,,,,,,,,4886,4073,28/08/2020,28.0,8.0,2020.0,191,5,Belarus,BY,BLR,9452409.0,Europe,20.75661347,2020-08-28,662,71165,150,129,16.11888025639668,9.370687406807216,0.009302325581395349,1.7679658629164832e+16,671.3608058112759,2020-08-28
225,,,,,,,,,,,,,,,,4887,4074,29/08/2020,29.0,8.0,2020.0,181,5,Belarus,BY,BLR,9452409.0,Europe,21.56064131,2020-08-29,667,71346,151,130,16.122544927093102,9.381542951184583,0.009348807221147646,2.195770515382143e+16,680.5898464594926,2020-08-29
226,,,,,,,,,,,,,,,,4888,4075,30/08/2020,30.0,8.0,2020.0,177,4,Belarus,BY,BLR,9452409.0,Europe,22.20597945,2020-08-30,671,71523,152,131,16.12611963053309,9.390168956200183,0.009381597528067892,2.7270934678953816e+16,689.9457565802034,2020-08-30
227,,,,,,,,,,,,,,,,4889,4076,31/08/2020,31.0,8.0,2020.0,164,5,Belarus,BY,BLR,9452409.0,Europe,22.96769004,2020-08-31,676,71687,153,132,16.129423898253695,9.400879436282183,0.00942988268444767,3.386983626266311e+16,699.4302802184998,2020-08-31
228,,,,,,,,,,,,,,,,4890,4077,01/09/2020,1.0,9.0,2020.0,156,5,Belarus,BY,BLR,9452409.0,Europe,23.84577307,2020-09-01,681,71843,154,133,16.132559974544378,9.411510988012072,0.009479002825605836,4.206551121054636e+16,709.0451853944569,2020-09-01
229,,,,,,,,,,,,,,,,4891,4078,02/09/2020,2.0,9.0,2020.0,119,5,Belarus,BY,BLR,9452409.0,Europe,24.21604905,2020-09-02,686,71962,155,134,16.134947662720073,9.422064766172811,0.009532808982518551,5.224433976243465e+16,718.79226443271,2020-09-02
230,,,,,,,,,,,,,,,,4892,4079,03/09/2020,3.0,9.0,2020.0,179,5,Belarus,BY,BLR,9452409.0,Europe,24.75559405,2020-09-03,691,72141,156,135,16.138531801081392,9.43254190038826,0.009578464396113168,6.48861967598862e+16,728.6733342965622,2020-09-03
231,,,,,,,,,,,,,,,,4893,4080,04/09/2020,4.0,9.0,2020.0,161,5,Belarus,BY,BLR,9452409.0,Europe,24.88254581,2020-09-04,696,72302,157,136,16.141747934750377,9.442943495848725,0.009626289729191445,8.058707506128632e+16,738.6902369266874,2020-09-04
232,,,,,,,,,,,,,,,,4894,4081,05/09/2020,5.0,9.0,2020.0,183,5,Belarus,BY,BLR,9452409.0,Europe,25.11529072,2020-09-05,701,72485,158,137,16.145394855165478,9.453270634010622,0.009670966406842795,1.000871832720557e+17,748.8448395844914,2020-09-05
233,,,,,,,,,,,,,,,,4895,4082,06/09/2020,6.0,9.0,2020.0,178,4,Belarus,BY,BLR,9452409.0,Europe,25.15760797,2020-09-06,705,72663,159,138,16.148933310342425,9.461479447286157,0.00970232442921432,1.2430584244081096e+17,759.1390352001873,2020-09-06
234,,,,,,,,,,,,,,,,4896,4083,07/09/2020,7.0,9.0,2020.0,196,6,Belarus,BY,BLR,9452409.0,Europe,25.29513905,2020-09-07,711,72859,160,139,16.152819573574124,9.473705749619416,0.00975857478142714,1.5438482690554342e+17,769.5747427256578,2020-09-07
235,,,,,,,,,,,,,,,,4897,4084,08/09/2020,8.0,9.0,2020.0,172,5,Belarus,BY,BLR,9452409.0,Europe,25.24224248,2020-09-08,716,73031,161,140,16.156221364814154,9.483815777264255,0.009804055811915487,1.917421925683312e+17,780.1539074921692,2020-09-08
236,,,,,,,,,,,,,,,,4898,4085,09/09/2020,9.0,9.0,2020.0,177,5,Belarus,BY,BLR,9452409.0,Europe,26.24727728,2020-09-09,721,73208,162,141,16.159713691032632,9.493855449240822,0.009848650420719049,2.3813913030070496e+17,790.8785015730074,2020-09-09
237,,,,,,,,,,,,,,,,4899,4086,10/09/2020,10.0,9.0,2020.0,194,5,Belarus,BY,BLR,9452409.0,Europe,25.68657366,2020-09-10,726,73402,163,142,16.16353175257396,9.503825737995749,0.009890738671970793,2.957629962438565e+17,801.7505241510863,2020-09-10
238,,,,,,,,,,,,,,,,4900,4087,11/09/2020,11.0,9.0,2020.0,189,6,Belarus,BY,BLR,9452409.0,Europe,25.66541503,2020-09-11,732,73591,164,143,16.167241718531372,9.515699838284043,0.009946868502941936,3.673304334179997e+17,812.7720018916252,2020-09-11
239,,,,,,,,,,,,,,,,4901,4088,12/09/2020,12.0,9.0,2020.0,193,6,Belarus,BY,BLR,9452409.0,Europe,25.79236679,2020-09-12,738,73784,165,144,16.171020382511934,9.527477006060396,0.010002168491813944,4.5621544624806426e+17,823.9449893199356,2020-09-12
240,,,,,,,,,,,,,,,,4902,4089,13/09/2020,13.0,9.0,2020.0,191,6,Belarus,BY,BLR,9452409.0,Europe,25.94047718,2020-09-13,744,73975,166,145,16.17475017096865,9.539158811108035,0.010057451841838459,5.666084660033551e+17,835.2715692044126,2020-09-13
241,,,,,,,,,,,,,,,,4903,4090,14/09/2020,14.0,9.0,2020.0,198,6,Belarus,BY,BLR,9452409.0,Europe,26.30017385,2020-09-14,750,74173,167,146,16.178606500965376,9.550746785383243,0.010111496096962509,7.03713906197093e+17,846.7538529447796,2020-09-14
242,,,,,,,,,,,,,,,,4904,4091,15/09/2020,15.0,9.0,2020.0,187,6,Belarus,BY,BLR,9452409.0,Europe,26.62813257,2020-09-15,756,74360,168,147,16.182239149806843,9.562242424221072,0.010166756320602474,8.739955215781027e+17,858.3939809656853,2020-09-15
243,,,,,,,,,,,,,,,,4905,4092,16/09/2020,16.0,9.0,2020.0,192,5,Belarus,BY,BLR,9452409.0,Europe,27.40042247,2020-09-16,761,74552,169,148,16.185959435631318,9.571752643503547,0.01020764030475373,1.085481138018948e+18,870.1941231156918,2020-09-16
244,,,,,,,,,,,,,,,,4906,4093,17/09/2020,17.0,9.0,2020.0,211,6,Belarus,BY,BLR,9452409.0,Europe,27.73896051,2020-09-17,767,74763,170,149,16.1900368405304,9.583082767502932,0.010259085376456268,1.3481411196105508e+18,882.1564790717704,2020-09-17
245,,,,,,,,,,,,,,,,4907,4094,18/09/2020,18.0,9.0,2020.0,224,4,Belarus,BY,BLR,9452409.0,Europe,28.40545728,2020-09-18,771,74987,171,150,16.194352886342553,9.590587049915037,0.0102817821755771,1.674358415570242e+18,894.2832787493329,2020-09-18
246,,,,,,,,,,,,,,,,4908,4095,19/09/2020,19.0,9.0,2020.0,243,2,Belarus,BY,BLR,9452409.0,Europe,29.0402161,2020-09-19,773,75230,172,151,16.199020469914775,9.594324603924848,0.01027515618769108,2.0795123470462472e+18,906.576782717925,2020-09-19
247,,,,,,,,,,,,,,,,4909,4096,20/09/2020,20.0,9.0,2020.0,231,3,Belarus,BY,BLR,9452409.0,Europe,29.60091972,2020-09-20,776,75461,173,152,16.203443598243478,9.599912842187127,0.010283457680126158,2.5827036561016264e+18,919.0392826226104,2020-09-20
248,,,,,,,,,,,,,,,,4910,4097,21/09/2020,21.0,9.0,2020.0,213,4,Belarus,BY,BLR,9452409.0,Europe,29.78076806,2020-09-21,780,75674,174,153,16.207510085121587,9.607330313749609,0.01030737109178846,3.2076549988824684e+18,931.6731016111682,2020-09-21
249,,,,,,,,,,,,,,,,4911,4098,22/09/2020,22.0,9.0,2020.0,224,5,Belarus,BY,BLR,9452409.0,Europe,30.33089237,2020-09-22,785,75898,175,154,16.211774249009714,9.61654884377899,0.010342828533031171,3.9838293361872353e+18,944.4805947671448,2020-09-22
250,,,,,,,,,,,,,,,,4912,4099,23/09/2020,23.0,9.0,2020.0,206,6,Belarus,BY,BLR,9452409.0,Europe,30.63769247,2020-09-23,791,76104,176,155,16.215684662824994,9.627533884472793,0.010393671817512877,4.947818947298064e+18,957.4641495488761,2020-09-23
251,,,,,,,,,,,,,,,,4913,4100,24/09/2020,24.0,9.0,2020.0,253,5,Belarus,BY,BLR,9452409.0,Europe,31.26187197,2020-09-24,796,76357,177,156,16.220472801173635,9.63662462054365,0.010424715481226345,6.145070551308162e+18,970.6261862345268,2020-09-24
252,,,,,,,,,,,,,,,,4914,4101,25/09/2020,25.0,9.0,2020.0,294,6,Belarus,BY,BLR,9452409.0,Europe,32.37269991,2020-09-25,802,76651,178,157,16.226016993163835,9.64745842645492,0.010463007658086651,7.63202786576822e+18,983.9691583732671,2020-09-25
253,,,,,,,,,,,,,,,,4915,4102,26/09/2020,26.0,9.0,2020.0,306,5,Belarus,BY,BLR,9452409.0,Europe,33.56816236,2020-09-26,807,76957,179,158,16.231764939448958,9.65642486327778,0.010486375508400795,9.478792612309844e+18,997.4955532426308,2020-09-26
254,,,,,,,,,,,,,,,,4916,4103,27/09/2020,27.0,9.0,2020.0,332,6,Belarus,BY,BLR,9452409.0,Europe,35.05984559,2020-09-27,813,77289,180,159,16.23797547966718,9.667111542075027,0.010518961301090712,1.1772429420779622e+19,1011.2078923121826,2020-09-27
255,,,,,,,,,,,,,,,,4917,4104,28/09/2020,28.0,9.0,2020.0,320,5,Belarus,BY,BLR,9452409.0,Europe,36.35052186,2020-09-28,818,77609,181,160,16.243936345138053,9.675957032941751,0.010540014689018029,1.4621070439631155e+19,1025.1087317135361,2020-09-28
256,,,,,,,,,,,,,,,,4918,4105,29/09/2020,29.0,9.0,2020.0,337,4,Belarus,BY,BLR,9452409.0,Europe,37.93741892,2020-09-29,822,77946,182,161,16.25018736875561,9.682994583681683,0.010545762450927565,1.8159013162000237e+19,1039.2006627168566,2020-09-29
257,,,,,,,,,,,,,,,,4919,4106,30/09/2020,30.0,9.0,2020.0,314,6,Belarus,BY,BLR,9452409.0,Europe,39.22809519,2020-09-30,828,78260,183,162,16.255987489788158,9.693486957499326,0.010580117556861742,2.2553051801453105e+19,1053.486312213893,2020-09-30
258,,,,,,,,,,,,,,,,4920,4107,01/10/2020,1.0,10.0,2020.0,371,5,Belarus,BY,BLR,9452409.0,Europe,40.92078538,2020-10-01,833,78631,184,163,16.26281058171599,9.702172685365547,0.010593786165761595,2.801034070636716e+19,1067.9683432076624,2020-10-01
259,,,,,,,,,,,,,,,,4921,4108,02/10/2020,2.0,10.0,2020.0,388,6,Belarus,BY,BLR,9452409.0,Europe,42.65579282,2020-10-02,839,79019,185,164,16.269911968409073,9.712527000439824,0.010617699540616813,3.478816052895379e+19,1082.6494553088685,2020-10-02
260,,,,,,,,,,,,,,,,4922,4109,03/10/2020,3.0,10.0,2020.0,402,5,Belarus,BY,BLR,9452409.0,Europe,44.3379037,2020-10-03,844,79421,186,165,16.277232905684535,9.721099188707186,0.010626912277609195,4.3206047569181155e+19,1097.5323852391332,2020-10-03
261,,,,,,,,,,,,,,,,4923,4110,04/10/2020,4.0,10.0,2020.0,431,7,Belarus,BY,BLR,9452409.0,Europe,46.45376644,2020-10-04,851,79852,187,166,16.285040921862816,9.733015321685963,0.010657215849321243,5.366085812432195e+19,1112.619907341151,2020-10-04
262,,,,,,,,,,,,,,,,4924,4111,05/10/2020,5.0,10.0,2020.0,443,6,Belarus,BY,BLR,9452409.0,Europe,48.88700859,2020-10-05,857,80295,188,167,16.293022532923512,9.7431513941125,0.010673142785976709,6.664547804397119e+19,1127.9148340958598,2020-10-05
263,,,,,,,,,,,,,,,,4925,4112,06/10/2020,6.0,10.0,2020.0,401,5,Belarus,BY,BLR,9452409.0,Europe,50.75954712,2020-10-06,862,80696,189,168,16.300209542232352,9.751544059089099,0.010682066025577476,8.27720595414076e+19,1143.42001664672,2020-10-06
264,,,,,,,,,,,,,,,,4926,4113,07/10/2020,7.0,10.0,2020.0,394,6,Belarus,BY,BLR,9452409.0,Europe,52.74845809,2020-10-07,868,81090,190,169,16.307236392143214,9.76155123244448,0.010704155876186951,1.0280088074701957e+20,1159.1383453311971,2020-10-07
265,,,,,,,,,,,,,,,,4927,4114,08/10/2020,8.0,10.0,2020.0,415,6,Belarus,BY,BLR,9452409.0,Europe,54.46230691,2020-10-08,874,81505,191,170,16.314600945076492,9.771489469500601,0.010723268511134287,1.2767618857032388e+20,1175.0727502195512,2020-10-08
266,,,,,,,,,,,,,,,,4928,4115,09/10/2020,9.0,10.0,2020.0,477,6,Belarus,BY,BLR,9452409.0,Europe,56.39832132,2020-10-09,880,81982,192,171,16.3230195653612,9.78135971352466,0.01073406357493108,1.5857071466109662e+20,1191.2262016610334,2020-10-09
267,,,,,,,,,,,,,,,,4929,4116,10/10/2020,10.0,10.0,2020.0,489,5,Belarus,BY,BLR,9452409.0,Europe,58.33433572,2020-10-10,885,82471,193,172,16.33159928058933,9.78953364497036,0.010731044852129841,1.9694096314819917e+20,1207.6017108376,2020-10-10
268,,,,,,,,,,,,,,,,4930,4117,11/10/2020,11.0,10.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,54.82200358,2020-10-11,885,82471,194,173,16.33159928058933,9.78953364497036,0.010731044852129841,2.44595876663826e+20,1224.202330325222,2020-10-11
269,,,,,,,,,,,,,,,,4931,4118,12/10/2020,12.0,10.0,2020.0,1063,11,Belarus,BY,BLR,9452409.0,Europe,62.68243365,2020-10-12,896,83534,195,174,16.350075902256386,9.807354922057604,0.0107261713793186,3.0378211787217633e+20,1241.0311546629196,2020-10-12
