,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
193,193.0,194.0,195.0,201.0,0.7486715297458629,0.8899474159212629,0.0173701688852619,0.0349187398818435,0.197828647216489,0.48296788517426403,0.989628399117748,2.3145258080750897,2.98301536525551,0.8664328886726841,0.8664328886726841,45018,37353,28/07/2020,28.0,7.0,2020.0,32,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.58729934,2020-07-28,11,1701,77,-59,10.732167425663386,3.4594316186372973,0.006466784244562022,1607.654502818939,27.546094903815078,2020-07-28
194,194.0,195.0,196.0,202.0,0.888277073604596,1.05900689901588,0.0198811516690185,0.0406669934771943,0.229655398043837,0.5639258748072479,1.1662096086275802,2.79434134460069,3.62819650933321,1.16746447873008,1.16746447873008,45019,37354,29/07/2020,29.0,7.0,2020.0,19,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.48850477,2020-07-29,11,1720,78,-58,10.74819284958946,3.4594316186372973,0.006395348837209302,1656.5062539292014,27.888277727142448,2020-07-29
195,195.0,196.0,197.0,203.0,1.0918870071544902,1.29196519707268,0.0244770733247804,0.0495076686654981,0.279074330861882,0.687976287151303,1.4315071631826202,3.4760749532431094,4.51392371465885,1.59252627769979,1.59252627769979,45020,37355,30/07/2020,30.0,7.0,2020.0,28,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.3765376,2020-07-30,11,1748,79,-57,10.7714894695006,3.4594316186372973,0.006292906178489702,1706.8424617945404,28.234711210499448,2020-07-30
196,196.0,197.0,198.0,204.0,4.10031574895328,3.1428100333052402,0.694210370956877,0.922035396755895,2.0248342550503002,3.2876419146256803,5.215027742231981,10.0129245081629,12.373854121991998,6.411130488331599,3.7014679132480697,45021,37356,31/07/2020,31.0,7.0,2020.0,60,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.39958967,2020-07-31,11,1808,80,-56,10.820178962415188,3.4594316186372973,0.006084070796460178,1758.7082345596536,28.585448156392392,2020-07-31
197,197.0,198.0,199.0,205.0,6.02253454428121,3.8106490614292503,1.3979256016385502,1.7771153304323402,3.44293447107272,5.18634296121234,7.60105168860298,13.006215095001199,15.607682786947901,10.0931923695689,5.04659618478447,45022,37357,01/08/2020,1.0,8.0,2020.0,56,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.5214363000000002,2020-08-01,11,1864,81,-55,10.864186144654278,3.4594316186372973,0.005901287553648069,1812.1500510691242,28.94054202325036,2020-08-01
198,198.0,199.0,200.0,206.0,7.74199713794927,4.84195542253045,1.83098068533247,2.32984450926588,4.51318874809896,6.7100649035186395,9.6860630880951,16.5898031326107,20.102930962386502,8.556627827510871,3.82664029609613,45023,37358,02/08/2020,2.0,8.0,2020.0,43,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.55436782,2020-08-02,11,1907,82,-54,10.897089128312757,3.4594316186372973,0.005768222338751967,1867.2158025188635,29.30004693357317,2020-08-02
199,199.0,200.0,201.0,207.0,7.18357011730234,5.29747853382148,1.31266282967045,1.69860676639081,3.64615513482363,5.884317628345059,9.10945631418666,17.1604024242399,21.262373362146498,4.6735349734464195,2.09006837916977,45024,37359,03/08/2020,3.0,8.0,2020.0,39,2,Mozambique,MZ,MOZ,30366043.0,Africa,1.49838423,2020-08-03,13,1946,83,-53,10.926295994781112,3.700439718141092,0.006680369989722507,1923.9548353731568,29.66401768218065,2020-08-03
200,200.0,201.0,202.0,208.0,5.783986145667269,4.9869375664576605,0.9982381858487109,1.26617206664558,2.62744055723339,4.3752473093971,7.20930915355458,15.1173538912217,19.478901947160303,2.85523948251181,1.27690191498754,45025,37360,04/08/2020,4.0,8.0,2020.0,27,1,Mozambique,MZ,MOZ,30366043.0,Africa,1.53460891,2020-08-04,14,1973,84,-52,10.94617524072356,3.8073549220576037,0.007095793208312216,1982.4179955858983,30.03250974456425,2020-08-04
201,201.0,202.0,203.0,209.0,4.10928294895979,3.7527002184171496,0.8089853903179071,1.0092889139298,1.9588181123046398,3.11011539817125,4.97271144864116,10.2436352360497,13.6028763922169,2.04432860683727,0.914251546647115,45026,37361,05/08/2020,5.0,8.0,2020.0,56,1,Mozambique,MZ,MOZ,30366043.0,Africa,1.62352401,2020-08-05,15,2029,85,-51,10.986553149756661,3.906890595608519,0.0073928043371118786,2042.6576741655035,30.40557928534253,2020-08-05
202,202.0,203.0,204.0,210.0,3.41341351701573,2.6078558254972997,0.905597649430219,1.09535000090029,1.91979179802987,2.81920209544882,4.14459086296396,7.382728358441139,9.17328956507185,1.9853884175473202,0.8105314273704491,45027,37362,06/08/2020,6.0,8.0,2020.0,50,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.71902543,2020-08-06,15,2079,86,-50,11.02167404285837,3.906890595608519,0.007215007215007216,2104.7278541244614,30.783283166821622,2020-08-06
203,203.0,204.0,205.0,211.0,1.6738295094422,1.03230136012648,0.392554245422075,0.49640449116515895,0.959883115205152,1.45021758219372,2.13034534831162,3.5877832507318503,4.23465473300592,1.1552330709021699,0.5776165354510849,45028,37363,07/08/2020,7.0,8.0,2020.0,41,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.77171586,2020-08-07,15,2120,87,-49,11.049848549450562,3.906890595608519,0.007075471698113208,2168.684158855507,31.16567895766202,2020-08-07
204,204.0,205.0,206.0,212.0,1.02542192206684,0.632510448942246,0.20019315410190802,0.26535853313711,0.5689229620885029,0.893462132585874,1.33681682323078,2.23523469705043,2.60506757501705,0.782092127238182,0.451541100192051,45029,37364,08/08/2020,8.0,8.0,2020.0,93,0,Mozambique,MZ,MOZ,30366043.0,Africa,2.05163379,2020-08-08,15,2213,88,-48,11.11178773580101,3.906890595608519,0.006778129236330773,2234.5839019778077,31.552824941653014,2020-08-08
205,205.0,206.0,207.0,213.0,0.9196504491674,0.544716868375585,0.18592583061917103,0.245987524914353,0.522041635400296,0.812362806706967,1.20077322547726,1.95940026398882,2.26107391229749,0.757058800807843,0.437088102438783,45030,37365,09/08/2020,9.0,8.0,2020.0,28,1,Mozambique,MZ,MOZ,30366043.0,Africa,2.0582201,2020-08-09,16,2241,89,-47,11.129926933510394,4.0,0.0071396697902722,2302.486138697828,31.94478012659625,2020-08-09
206,206.0,207.0,208.0,214.0,1.46455285113184,0.671839278754229,0.465740586396733,0.5672005542869879,0.976541166794913,1.36026414904683,1.83894695564659,2.71349472666661,3.05389218024562,1.3281052266475901,0.593946713611354,45031,37366,10/08/2020,10.0,8.0,2020.0,28,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.97589129,2020-08-10,16,2269,90,-46,11.147840893672335,4.0,0.007051564565888057,2372.4517187308925,32.341604253299465,2020-08-10
207,207.0,208.0,209.0,215.0,1.4327197485116698,0.651171258737937,0.45893827273982896,0.5581217572385501,0.959033152206144,1.33254488663267,1.80025615269585,2.64725087596286,2.9680619333514,1.45337064142869,0.6499671101474029,45032,37367,11/08/2020,11.0,8.0,2020.0,142,0,Mozambique,MZ,MOZ,30366043.0,Africa,2.33813803,2020-08-11,16,2411,91,-45,11.235415935602527,4.0,0.006636250518457071,2444.5433408308736,32.74335780468207,2020-08-11
208,208.0,209.0,210.0,216.0,1.42239006732257,0.644897173939034,0.45784304401618703,0.5542279032703629,0.951681820990412,1.32516973723985,1.7869356545381698,2.62160918012909,2.9428193875892,1.5059359503404,0.673475030944377,45033,37368,12/08/2020,12.0,8.0,2020.0,70,1,Mozambique,MZ,MOZ,30366043.0,Africa,2.50608879,2020-08-12,17,2481,92,-44,11.276706019892433,4.087462841250339,0.0068520757758968156,2518.825608976873,33.150102014993784,2020-08-12
209,209.0,210.0,211.0,217.0,1.1387261301893001,0.5742072494956949,0.30838493564144104,0.386555971249947,0.718028128872495,1.04237043158831,1.45512732247725,2.2169441156757004,2.51008145465362,1.16862203076031,0.584311015380155,45034,37369,13/08/2020,13.0,8.0,2020.0,78,2,Mozambique,MZ,MOZ,30366043.0,Africa,2.6707464,2020-08-13,19,2559,93,-43,11.321364432039447,4.247927513443585,0.007424775302852677,2595.365090267245,33.561898879147826,2020-08-13
210,210.0,211.0,212.0,218.0,1.14257223319371,0.573421126825246,0.30940694404332697,0.38890464109224,0.7229662157808601,1.0476061555701202,1.4584247375427901,2.2235988999758995,2.51367780700183,1.11389988926428,0.5569499446321421,45035,37370,14/08/2020,14.0,8.0,2020.0,79,0,Mozambique,MZ,MOZ,30366043.0,Africa,2.73331629,2020-08-14,19,2638,94,-42,11.365228849251544,4.247927513443585,0.007202426080363912,2674.230374572849,33.97881116216998,2020-08-14
211,211.0,212.0,213.0,219.0,1.14445058820173,0.573893768740683,0.31158044283652,0.39024594701299803,0.7247775627627979,1.0496779814525201,1.4618770333550302,2.2210014199861403,2.51539141705332,1.09526951245255,0.5476347562262771,45036,37371,15/08/2020,15.0,8.0,2020.0,70,0,Mozambique,MZ,MOZ,30366043.0,Africa,2.77942042,2020-08-15,19,2708,95,-41,11.403012023574993,4.247927513443585,0.007016248153618907,2755.4921360029725,34.40090240876509,2020-08-15
212,212.0,213.0,214.0,220.0,0.8572723511419141,0.49601202582489706,0.17682835159746102,0.23352042196142003,0.49242336163430495,0.763951311995277,1.1207869956175702,1.80114444957218,2.065635085106,0.8335865229843961,0.48127140343788505,45037,37372,16/08/2020,16.0,8.0,2020.0,83,0,Mozambique,MZ,MOZ,30366043.0,Africa,2.91114651,2020-08-16,19,2791,96,-40,11.446566409066069,4.247927513443585,0.0068075958437835895,2839.2231962390306,34.828236953002424,2020-08-16
213,213.0,214.0,215.0,221.0,0.28839068744094104,0.28899844186740803,0.007328158410362809,0.0148074686799269,0.0827507326625254,0.19962768297901898,0.39976293011163794,0.8632939141088242,1.06471045286265,0.286782874946387,0.286782874946387,45038,37373,17/08/2020,17.0,8.0,2020.0,64,0,Mozambique,MZ,MOZ,30366043.0,Africa,2.99347531,2020-08-17,19,2855,97,-39,11.479275030250205,4.247927513443585,0.006654991243432574,2925.4985897927777,35.26087992812127,2020-08-17
214,214.0,215.0,216.0,222.0,0.6314734995586739,0.6519868062466789,0.0719617471073049,0.105887283065513,0.288078174903925,0.505824590845243,0.819293662061744,1.49745174471852,1.8120785290993702,0.616853999804994,0.436181646264156,45039,37374,18/08/2020,18.0,8.0,2020.0,59,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.09885618,2020-08-18,19,2914,98,-38,11.508785162064513,4.247927513443585,0.006520247083047358,3014.3956312475057,35.69889727645837,2020-08-18
215,215.0,216.0,217.0,223.0,0.6659573079546021,0.5058365019758371,0.0770529101531554,0.11332105943449301,0.30861112593600104,0.543427442256426,0.886201005563499,1.62900437626771,1.95794150862058,0.72633105475153,0.513593614201184,45040,37375,19/08/2020,19.0,8.0,2020.0,0,0,Mozambique,MZ,MOZ,30366043.0,Africa,2.91443966,2020-08-19,19,2914,99,-37,11.508785162064513,4.247927513443585,0.006520247083047358,3105.9939845425456,36.14235575949874,2020-08-19
216,216.0,217.0,218.0,224.0,0.737954076069919,0.5622187314112739,0.0846312159351572,0.12453984979734699,0.33937096778106896,0.599913099537521,0.9822385406013628,1.8199442940191999,2.18801483960008,0.8949656220100279,0.632836260252127,45041,37376,20/08/2020,20.0,8.0,2020.0,131,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.18118498,2020-08-20,19,3045,100,-36,11.572226512793696,4.247927513443585,0.0062397372742200325,3200.375734363034,36.5913229680512,2020-08-20
217,217.0,218.0,219.0,225.0,0.835128814277603,0.6375617209489051,0.0950988343077722,0.139767150032013,0.382095720875675,0.677932672904291,1.11284513046459,2.0638443836419498,2.48135949708457,1.08369849061691,0.766290551476845,45042,37377,21/08/2020,21.0,8.0,2020.0,70,1,Mozambique,MZ,MOZ,30366043.0,Africa,3.2766864,2020-08-21,20,3115,101,-35,11.605016447911366,4.3219280948873635,0.006420545746388443,3297.625459699101,37.04586733255049,2020-08-21
218,218.0,219.0,220.0,226.0,1.4290127456958202,0.9005181403097801,0.27452923146447605,0.364596118868678,0.7836603209240509,1.2349523485158,1.85900762138655,3.15383272460033,3.69938360137195,1.89023599730663,1.0913282618769,45043,37378,22/08/2020,22.0,8.0,2020.0,80,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.23387542,2020-08-22,20,3195,102,-34,11.641600215834355,4.3219280948873635,0.006259780907668232,3397.8303096401837,37.50605813348711,2020-08-22
219,219.0,220.0,221.0,227.0,1.5866663644761898,0.9693472042318209,0.31315413742194204,0.414828280771116,0.8846127990130559,1.38793143399437,2.07010271242256,3.4380609457878797,3.99217052189767,2.07941473092794,1.2005506546581202,45044,37379,23/08/2020,23.0,8.0,2020.0,109,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.50062074,2020-08-23,20,3304,103,-33,11.689997971419446,4.3219280948873635,0.006053268765133172,3501.080081472627,37.97196551196706,2020-08-23
220,220.0,221.0,222.0,228.0,1.7148876140484,1.02723393883721,0.342702877207542,0.4548613133555999,0.968073958636854,1.51169560530796,2.23790711253544,3.66395176686409,4.24291648633214,2.0481188341808703,1.1824819602466698,45045,37380,24/08/2020,24.0,8.0,2020.0,91,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.70808933,2020-08-24,20,3395,104,-32,11.729195859132096,4.3219280948873635,0.005891016200294551,3607.467301150296,38.44366048040247,2020-08-24
221,221.0,222.0,223.0,229.0,1.19017038510872,0.8651184423815691,0.14145140402142498,0.207471311958404,0.562241020455314,0.987574340738284,1.59678460403384,2.86437479692828,3.3893476807874197,1.24729360754567,0.881969768026176,45046,37381,25/08/2020,25.0,8.0,2020.0,45,1,Mozambique,MZ,MOZ,30366043.0,Africa,3.38865357,2020-08-25,21,3440,105,-31,11.74819284958946,4.392317422778762,0.006104651162790698,3717.0873062105866,38.92121493333513,2020-08-25
222,222.0,223.0,224.0,230.0,1.20655610482615,0.872587427149222,0.1432033537126,0.21117489463486605,0.571974491305037,1.00365719845303,1.6191638814103502,2.89106997111121,3.4258888777527403,1.14282073489548,0.8080962913251869,45047,37382,26/08/2020,26.0,8.0,2020.0,68,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.38206727,2020-08-26,21,3508,106,-30,11.776433032444734,4.392317422778762,0.005986316989737743,3830.038331209872,39.40470165839447,2020-08-26
223,223.0,224.0,225.0,231.0,1.8112499724107098,1.0653676331815,0.368790756103051,0.48757154818027204,1.03358433212585,1.60549784324752,2.36405293801766,3.83449213384624,4.42900254005879,1.6930169762672902,0.977463806990524,45048,37383,27/08/2020,27.0,8.0,2020.0,82,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.39523987,2020-08-27,21,3590,107,-29,11.809768128710413,4.392317422778762,0.00584958217270195,3946.4215957551783,39.89419434739172,2020-08-27
224,224.0,225.0,226.0,232.0,2.36139867733367,1.19163636077999,0.639248427634703,0.8021855780050481,1.4911570433526102,2.16114793701408,3.01568120804914,4.60018752632477,5.21473749074912,2.3551893747339196,1.1775946873669598,45049,37384,28/08/2020,28.0,8.0,2020.0,61,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.33596313,2020-08-28,21,3651,108,-28,11.834075953434885,4.392317422778762,0.005751848808545604,4066.3413952108135,40.389767607551725,2020-08-28
225,225.0,226.0,227.0,233.0,1.70527341120298,0.994107400656929,0.347445992723825,0.45951385933081,0.9749718416808821,1.51518519416218,2.22990730930177,3.6024596738424397,4.13579703800527,1.75451606757475,1.0129703239118002,45050,37385,29/08/2020,29.0,8.0,2020.0,46,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.25692748,2020-08-29,21,3697,109,-27,11.852139328187244,4.392317422778762,0.005680281309169597,4189.90519416132,40.891496972884525,2020-08-29
226,226.0,227.0,228.0,234.0,1.64472192701895,0.9604983839693241,0.335106057256656,0.443706473776211,0.9408515671867241,1.45921390452741,2.14890716497677,3.47805649043992,3.99739556990481,1.5836005756601998,0.9142922186462601,45051,37386,30/08/2020,30.0,8.0,2020.0,63,1,Mozambique,MZ,MOZ,30366043.0,Africa,3.19106444,2020-08-30,22,3760,110,-26,11.876516946565001,4.459431618637297,0.005851063829787235,4317.223722714477,41.39945891569793,2020-08-30
227,227.0,228.0,229.0,235.0,2.64517107326305,1.2026230145552,0.8479148493291959,1.0328353083039898,1.7686308738672798,2.46299714872185,3.3217480728407596,4.889045220283401,5.486355142010781,2.40334635790511,1.07480916595047,45052,37387,31/08/2020,31.0,8.0,2020.0,61,1,Mozambique,MZ,MOZ,30366043.0,Africa,3.18118498,2020-08-31,23,3821,111,-25,11.899734542357509,4.523561956057013,0.006019366657942947,4448.411075730663,41.91373085825325,2020-08-31
228,228.0,229.0,230.0,236.0,2.9849766113885403,1.27241577317746,1.04848346505287,1.24981736007652,2.05962281983332,2.8031025358193906,3.7140385065557404,5.342097529318821,5.96052100028207,2.7105357496930895,1.10657158605339,45053,37388,01/09/2020,1.0,9.0,2020.0,95,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.29973846,2020-09-01,23,3916,112,-24,11.935165049603697,4.523561956057013,0.005873340143003065,4583.584815067493,42.43439118456593,2020-09-01
229,229.0,230.0,231.0,237.0,2.71972014381573,1.20312761576579,0.9152896717868481,1.09935201443752,1.84291106483685,2.53968395056577,3.3994914219507404,4.95590442575406,5.5486392951460894,2.39350915894188,0.9771460223476199,45054,37389,02/09/2020,2.0,9.0,2020.0,123,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.70479618,2020-09-02,23,4039,113,-23,11.979782430703088,4.523561956057013,0.0056944788313939105,4722.866074931369,42.96151925235246,2020-09-02
230,230.0,231.0,232.0,238.0,2.0140614133695802,0.986745278637093,0.5946196253042161,0.729627355036398,1.2933085549137,1.8469918442570201,2.5533100725648503,3.8702663207405297,4.37939615364866,1.65314031097166,0.7393068223355541,45055,37390,03/09/2020,3.0,9.0,2020.0,78,2,Mozambique,MZ,MOZ,30366043.0,Africa,3.53025911,2020-09-03,25,4117,114,-22,12.007377733321269,4.6438561897747235,0.006072382803011902,4866.379670430335,43.49519540512598,2020-09-03
231,231.0,232.0,233.0,239.0,1.77705266645518,0.864843746649096,0.5351932828373689,0.6540914816777739,1.1465549374665802,1.62800594538539,2.2459579911548997,3.4117189679812503,3.85824822612298,1.39232694977193,0.622667541318994,45056,37391,04/09/2020,4.0,9.0,2020.0,90,1,Mozambique,MZ,MOZ,30366043.0,Africa,3.59612216,2020-09-04,26,4207,115,-21,12.038576102768788,4.700439718141092,0.006180175897314,5014.254209425532,44.035500984442045,2020-09-04
232,232.0,233.0,234.0,240.0,1.58001781096824,0.754502438858672,0.48801043143638595,0.594260399586343,1.03247483475577,1.45330392792258,1.98852202029607,2.99885116732037,3.39576866843781,1.2564239780307098,0.561889884687472,45057,37392,05/09/2020,5.0,9.0,2020.0,58,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.52367281,2020-09-05,26,4265,116,-20,12.058330026205653,4.700439718141092,0.006096131301289567,5166.622207781483,44.58251834229642,2020-09-05
233,233.0,234.0,235.0,241.0,1.7146714313948301,0.7334300520051891,0.610537833263336,0.726476494868854,1.18327004756929,1.60489652508934,2.1265401390653,3.07349300714134,3.44334692150859,1.4398315357263,0.587808763016219,45058,37393,06/09/2020,6.0,9.0,2020.0,76,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.41499879,2020-09-06,26,4341,117,-19,12.083811707252881,4.700439718141092,0.00598940336328035,5323.620208118444,45.136330853677066,2020-09-06
234,234.0,235.0,236.0,242.0,1.0503500073696,0.535501268649484,0.282565684150633,0.354107517359539,0.6595208467925601,0.9590488289569878,1.34156467028234,2.05841404996133,2.3388236991121802,0.940485626258694,0.470242813129347,45059,37394,07/09/2020,7.0,9.0,2020.0,103,1,Mozambique,MZ,MOZ,30366043.0,Africa,3.45451661,2020-09-07,27,4444,118,-18,12.11764310138909,4.754887502163468,0.0060756075607560755,5485.388902173392,45.69702292927178,2020-09-07
235,235.0,236.0,237.0,243.0,1.4983050561496898,0.6192805804742509,0.545397483254095,0.6477617133665761,1.04879261782428,1.41313875826205,1.85499354938739,2.6418368801462098,2.9381640956464903,1.3785979046650703,0.562810237816577,45060,37395,08/09/2020,8.0,9.0,2020.0,113,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.67845096,2020-09-08,27,4557,119,-17,12.15386865522324,4.754887502163468,0.005924950625411454,5652.073256879013,46.264680028334034,2020-09-08
236,236.0,237.0,238.0,244.0,1.44494030249403,0.594132774890753,0.527106638513701,0.625768033860135,1.0132398417852,1.36423339808847,1.78917540229292,2.5409547064732596,2.8217553753746496,1.3834772163862101,0.5648022084853721,45061,37396,09/09/2020,9.0,9.0,2020.0,90,1,Mozambique,MZ,MOZ,30366043.0,Africa,3.75090031,2020-09-09,28,4647,120,-16,12.182083929510725,4.807354922057604,0.0060253927264902075,5823.822644274055,46.839388671708356,2020-09-09
237,237.0,238.0,239.0,245.0,2.34258894340649,0.747660698437906,1.1163020976421398,1.2646299414016597,1.80492384884956,2.26270795210123,2.7932054568941598,3.6932317626898503,4.0231299191157905,2.2892746363109504,0.723932204039623,45062,37397,10/09/2020,10.0,9.0,2020.0,117,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.86616063,2020-09-10,28,4764,121,-15,12.217957697864113,4.807354922057604,0.005877413937867338,6000.790975361058,47.421236455017656,2020-09-10
238,238.0,239.0,240.0,246.0,2.0155587405966497,0.6946586735703361,0.8885538520783679,1.02139504493602,1.5142220697382802,1.9375856605271298,2.43240963228259,3.2743177558856,3.5844186077852593,1.96387958572651,0.6546265285755021,45063,37398,11/09/2020,11.0,9.0,2020.0,68,3,Mozambique,MZ,MOZ,30366043.0,Africa,3.8892127,2020-09-11,31,4832,122,-14,12.23840473932508,4.954196310386875,0.0064155629139072854,6183.136838031824,48.010312062014314,2020-09-11
239,239.0,240.0,241.0,247.0,1.8907678818695801,0.6690620121297529,0.8187480738244459,0.9422841412318149,1.4063470502128799,1.8115782733096697,2.2890970230392598,3.1084849965001,3.4091110417515296,1.72360689058253,0.574535630194176,45064,37399,12/09/2020,12.0,9.0,2020.0,86,0,Mozambique,MZ,MOZ,30366043.0,Africa,4.02093878,2020-09-12,31,4918,123,-13,12.263856019596084,4.954196310386875,0.006303375355835706,6371.023639183795,48.606705278097074,2020-09-12
240,240.0,241.0,242.0,248.0,1.9452896665508201,0.671796842080196,0.87348672901922,0.996759448696364,1.45919771778887,1.8634438618108002,2.3449241180128597,3.17295816794276,3.4738906403427596,1.6546981737073099,0.523261506903603,45065,37400,13/09/2020,13.0,9.0,2020.0,122,4,Mozambique,MZ,MOZ,30366043.0,Africa,4.21523476,2020-09-13,35,5040,124,-12,12.29920801838728,5.1292830169449655,0.006944444444444444,6564.619751155168,49.210507003996035,2020-09-13
241,241.0,242.0,243.0,249.0,2.12967105672499,0.6910951781158629,1.01857550426369,1.1481061439820601,1.6304948361185199,2.04823345919297,2.5408821827897,3.38920741265504,3.7009995987413102,1.7727675933766698,0.511753923623334,45066,37401,14/09/2020,14.0,9.0,2020.0,229,0,Mozambique,MZ,MOZ,30366043.0,Africa,4.76848432,2020-09-14,35,5269,125,-11,12.363313464373476,5.1292830169449655,0.006642626684380338,6764.09866260948,49.82180926962741,2020-09-14
242,242.0,243.0,244.0,250.0,1.43808996389532,0.52884938165127,0.612120347936053,0.704788185192119,1.0556889848544,1.3681677376831498,1.7444939364394998,2.4113558822406205,2.66118376527007,1.20882853507008,0.402942845023359,45067,37402,15/09/2020,15.0,9.0,2020.0,213,0,Mozambique,MZ,MOZ,30366043.0,Africa,5.15707628,2020-09-15,35,5482,126,-10,12.420486612825774,5.1292830169449655,0.0063845311929952575,6969.639134005325,50.44070524812042,2020-09-15
243,243.0,244.0,245.0,251.0,1.44914367178653,0.49611152533357394,0.662568015750918,0.7535263822397991,1.0918074405129001,1.3868846879502699,1.7394791310496598,2.35495252911012,2.58501910446643,1.22206377375618,0.386450497105023,45068,37403,16/09/2020,16.0,9.0,2020.0,231,2,Mozambique,MZ,MOZ,30366043.0,Africa,5.51273671,2020-09-16,37,5713,127,-9,12.480032814583948,5.20945336562895,0.006476457202870646,7181.4253577902,51.06728927001873,2020-09-16
244,244.0,245.0,246.0,252.0,0.9331312834273531,0.36490397808978103,0.3664013826246,0.42901200556963504,0.6690671076110849,0.8839410146992109,1.14362026908454,1.60503561591106,1.77882873315081,0.808524134841825,0.30559339854073203,45069,37404,17/09/2020,17.0,9.0,2020.0,281,2,Mozambique,MZ,MOZ,30366043.0,Africa,6.1812466,2020-09-17,39,5994,128,-8,12.549303368513575,5.28540221886225,0.0065065065065065065,7399.647123462202,51.701656837657865,2020-09-17
245,245.0,246.0,247.0,253.0,1.13727989084375,0.387102824164814,0.5136985504527171,0.5864828676590501,0.8583144234743469,1.09274635324488,1.36754885657955,1.84050476866303,2.0149612124938,1.019042522337,0.33968084077900107,45070,37405,18/09/2020,18.0,9.0,2020.0,167,0,Mozambique,MZ,MOZ,30366043.0,Africa,6.43481931,2020-09-18,39,6161,129,-7,12.588948820314679,5.28540221886225,0.006330141210842396,7624.499987647448,52.34390463972151,2020-09-18
246,246.0,247.0,248.0,254.0,1.2232311406470902,0.390614165266919,0.583513779127218,0.6601934002247211,0.9422286015808851,1.1813472717405502,1.4588737422886002,1.9291350211759999,2.10146690561412,1.15814607307443,0.366237945409502,45071,37406,19/09/2020,19.0,9.0,2020.0,103,1,Mozambique,MZ,MOZ,30366043.0,Africa,6.58301116,2020-09-19,40,6264,130,-6,12.612868497291037,5.3219280948873635,0.006385696040868455,7856.1854493456185,52.99413056597857,2020-09-19
247,247.0,248.0,249.0,255.0,1.07902745269427,0.36183618105881105,0.49170115343165705,0.561423134277561,0.8180038075370429,1.03896743669126,1.2956939061851298,1.73521683004255,1.89596750568611,1.07411991616731,0.358039972055769,45072,37407,20/09/2020,20.0,9.0,2020.0,273,1,Mozambique,MZ,MOZ,30366043.0,Africa,7.23176214,2020-09-20,41,6537,131,-5,12.674412981837065,5.357552004618084,0.006271990209576258,8094.911130500709,53.652433722203206,2020-09-20
248,248.0,249.0,250.0,256.0,1.31095699404193,0.397332652358774,0.6516726070547291,0.7323071313599899,1.02619106182302,1.27092488771165,1.5522738642052099,2.02439965253661,2.19752599040412,1.3204090646653799,0.398118312479927,45073,37408,21/09/2020,21.0,9.0,2020.0,234,2,Mozambique,MZ,MOZ,30366043.0,Africa,7.66316507,2020-09-21,43,6771,132,-4,12.725153203912992,5.426264754702097,0.006350612907989957,8340.89096205874,54.31891444528039,2020-09-21
249,249.0,250.0,251.0,257.0,1.54089185813247,0.43034436256989295,0.8172803475070242,0.908593314693715,1.2328979188471298,1.50105054787924,1.80468383236772,2.31010393211332,2.49425749814171,1.55053899398267,0.430042142108529,45074,37409,22/09/2020,22.0,9.0,2020.0,141,1,Mozambique,MZ,MOZ,30366043.0,Africa,7.75537333,2020-09-22,44,6912,133,-3,12.754887502163468,5.459431618637297,0.0063657407407407395,8594.34537567925,54.993674318498925,2020-09-22
