,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
215,,,,,,,,,,,,,,,,52827,42124,19/08/2020,19.0,8.0,2020.0,1263,20,Turkey,TR,TUR,82003882.0,Asia,20.57341627,2020-08-19,6016,251805,145,145,17.94194740484714,12.554588851677638,0.02389150334584301,1.0,46085390243261.97,2020-08-19
216,,,,,,,,,,,,,,,,52828,42125,20/08/2020,20.0,8.0,2020.0,1303,23,Turkey,TR,TUR,82003882.0,Asia,20.72584808,2020-08-20,6039,253108,146,146,17.94939358195624,12.560093957642493,0.02385938018553345,1.0,55541772784493.99,2020-08-20
217,,,,,,,,,,,,,,,,52829,42126,21/08/2020,21.0,8.0,2020.0,1412,19,Turkey,TR,TUR,82003882.0,Asia,21.04168678,2020-08-21,6058,254520,147,147,17.957419501139075,12.564625862795372,0.0238016658808738,1.0,66938535352760.22,2020-08-21
218,,,,,,,,,,,,,,,,52830,42127,22/08/2020,22.0,8.0,2020.0,1203,22,Turkey,TR,TUR,82003882.0,Asia,21.06363696,2020-08-22,6080,255723,148,148,17.964222398386273,12.569855608330949,0.023775726078608492,1.0,80673829633750.56,2020-08-22
219,,,,,,,,,,,,,,,,52831,42128,23/08/2020,23.0,8.0,2020.0,1309,22,Turkey,TR,TUR,82003882.0,Asia,21.23070222,2020-08-23,6102,257032,149,149,17.971588457853564,12.575066464578654,0.02374023467895048,1.0,97227505105652.28,2020-08-23
220,,,,,,,,,,,,,,,,52832,42129,24/08/2020,24.0,8.0,2020.0,1217,19,Turkey,TR,TUR,82003882.0,Asia,21.27338313,2020-08-24,6121,258249,150,150,17.978403237088298,12.579551652806563,0.023701931082017742,1.0,117177872824260.52,2020-08-24
221,,,,,,,,,,,,,,,,52833,42130,25/08/2020,25.0,8.0,2020.0,1443,18,Turkey,TR,TUR,82003882.0,Asia,21.57824675,2020-08-25,6139,259692,151,151,17.98644204587285,12.583787954502338,0.023639542226945767,1.0,141221909013278.6,2020-08-25
222,,,,,,,,,,,,,,,,52834,42131,26/08/2020,26.0,8.0,2020.0,1502,24,Turkey,TR,TUR,82003882.0,Asia,21.96725272,2020-08-26,6163,261194,152,152,17.994762230931926,12.589417075768608,0.023595488410912958,1.0,170199604282504.16,2020-08-26
223,,,,,,,,,,,,,,,,52835,42132,27/08/2020,27.0,8.0,2020.0,1313,20,Turkey,TR,TUR,82003882.0,Asia,22.09041762,2020-08-27,6183,262507,153,153,18.001996368570378,12.594091290260412,0.02355365761674927,1.0,205123309126188.1,2020-08-27
224,,,,,,,,,,,,,,,,52836,42133,28/08/2020,28.0,8.0,2020.0,1491,26,Turkey,TR,TUR,82003882.0,Asia,22.39284233,2020-08-28,6209,263998,154,154,18.010167474471256,12.60014521635867,0.02351911756907249,1.0,247213100901449.7,2020-08-28
225,,,,,,,,,,,,,,,,52837,42134,29/08/2020,29.0,8.0,2020.0,1517,36,Turkey,TR,TUR,82003882.0,Asia,22.74770358,2020-08-29,6245,265515,155,155,18.018433841358238,12.60848585649532,0.02352032841835678,1.0,297939407850105.6,2020-08-29
226,,,,,,,,,,,,,,,,52838,42135,30/08/2020,30.0,8.0,2020.0,1549,39,Turkey,TR,TUR,82003882.0,Asia,23.10500374,2020-08-30,6284,267064,156,156,18.02682598945196,12.617467465294194,0.02352994038882066,1.0,359074379255725.7,2020-08-30
227,,,,,,,,,,,,,,,,52839,42136,31/08/2020,31.0,8.0,2020.0,1482,42,Turkey,TR,TUR,82003882.0,Asia,23.45864553,2020-08-31,6326,268546,157,157,18.034809707108284,12.627077840517394,0.023556485667259985,1.0,432753796378466.1,2020-08-31
228,,,,,,,,,,,,,,,,52840,42137,01/09/2020,1.0,9.0,2020.0,1587,44,Turkey,TR,TUR,82003882.0,Asia,23.89033241,2020-09-01,6370,270133,158,158,18.043310367627747,12.637077657143664,0.0235809767781056,1.0,521551687057571.5,2020-09-01
229,,,,,,,,,,,,,,,,52841,42138,02/09/2020,2.0,9.0,2020.0,1572,47,Turkey,TR,TUR,82003882.0,Asia,24.26714384,2020-09-02,6417,271705,159,159,18.051681589164282,12.6476832678862,0.02361752636131098,1.0,628570250680615.1,2020-09-02
230,,,,,,,,,,,,,,,,52842,42139,03/09/2020,3.0,9.0,2020.0,1596,45,Turkey,TR,TUR,82003882.0,Asia,24.624444,2020-09-03,6462,273301,160,160,18.060131213084613,12.657765035265365,0.023644260357627667,1.0,757548235093861.9,2020-09-03
231,,,,,,,,,,,,,,,,52843,42140,04/09/2020,4.0,9.0,2020.0,1642,49,Turkey,TR,TUR,82003882.0,Asia,24.90491853,2020-09-04,6511,274943,161,161,18.068773030743557,12.668663423175294,0.02368127211822087,1.0,912991551656205.6,2020-09-04
232,,,,,,,,,,,,,,,,52844,42141,05/09/2020,5.0,9.0,2020.0,1612,53,Turkey,TR,TUR,82003882.0,Asia,25.4036754,2020-09-05,6564,276555,162,162,18.077206900055995,12.680359523513713,0.02373488094592396,1.0,1100330691539834.4,2020-09-05
233,,,,,,,,,,,,,,,,52845,42142,06/09/2020,6.0,9.0,2020.0,1673,56,Turkey,TR,TUR,82003882.0,Asia,25.84755683,2020-09-06,6620,278228,163,163,18.08590808996197,12.69261550169458,0.0237934355995802,1.0,1326110442696006.0,2020-09-06
234,,,,,,,,,,,,,,,,52846,42143,07/09/2020,7.0,9.0,2020.0,1578,53,Turkey,TR,TUR,82003882.0,Asia,26.28777989,2020-09-07,6673,279806,164,164,18.09406737359936,12.704119788513017,0.023848666576127747,1.0,1598218535344510.0,2020-09-07
235,,,,,,,,,,,,,,,,52847,42144,08/09/2020,8.0,9.0,2020.0,1703,57,Turkey,TR,TUR,82003882.0,Asia,26.60483805,2020-09-08,6730,281509,165,165,18.102821521246078,12.71639078949768,0.023906873314885137,1.0,1926161203832914.5,2020-09-08
236,,,,,,,,,,,,,,,,52848,42145,09/09/2020,9.0,9.0,2020.0,1761,52,Turkey,TR,TUR,82003882.0,Asia,26.92067676,2020-09-09,6782,283270,166,166,18.11181829414436,12.72749506902543,0.023941822289688282,1.0,2321395291759231.0,2020-09-09
237,,,,,,,,,,,,,,,,52849,42146,10/09/2020,10.0,9.0,2020.0,1673,55,Turkey,TR,TUR,82003882.0,Asia,27.35968036,2020-09-10,6837,284943,167,167,18.120313825848264,12.739147709986453,0.02399427253871827,1.0,2797728502618807.5,2020-09-10
238,,,,,,,,,,,,,,,,52850,42147,11/09/2020,11.0,9.0,2020.0,1512,58,Turkey,TR,TUR,82003882.0,Asia,27.38528891,2020-09-11,6895,286455,168,168,18.12794899430589,12.751334836401346,0.024070098270234416,1.0,3371801778935261.0,2020-09-11
239,,,,,,,,,,,,,,,,52851,42148,12/09/2020,12.0,9.0,2020.0,1671,56,Turkey,TR,TUR,82003882.0,Asia,27.57308489,2020-09-12,6951,288126,169,169,18.13634032715462,12.763004829585974,0.02412486203952437,1.0,4063670662034920.0,2020-09-12
240,,,,,,,,,,,,,,,,52852,42149,13/09/2020,13.0,9.0,2020.0,1509,48,Turkey,TR,TUR,82003882.0,Asia,27.52430672,2020-09-13,6999,289635,170,170,18.143876425184573,12.772933092705355,0.02416489719819773,1.0,4897505942564004.0,2020-09-13
241,,,,,,,,,,,,,,,,52853,42150,14/09/2020,14.0,9.0,2020.0,1527,57,Turkey,TR,TUR,82003882.0,Asia,27.57918217,2020-09-14,7056,291162,171,171,18.15146255391272,12.78463484555752,0.024233931625692914,1.0,5902438079329702.0,2020-09-14
242,,,,,,,,,,,,,,,,52854,42151,15/09/2020,15.0,9.0,2020.0,1716,63,Turkey,TR,TUR,82003882.0,Asia,27.73649179,2020-09-15,7119,292878,172,172,18.15994030137569,12.797458885915105,0.024307049351607157,1.0,7113574886666069.0,2020-09-15
243,,,,,,,,,,,,,,,,52855,42152,16/09/2020,16.0,9.0,2020.0,1742,67,Turkey,TR,TUR,82003882.0,Asia,27.94379905,2020-09-16,7186,294620,173,173,18.168495844122983,12.810973220002165,0.024390740615029532,1.0,8573228043749854.0,2020-09-16
244,,,,,,,,,,,,,,,,52856,42153,17/09/2020,17.0,9.0,2020.0,1771,63,Turkey,TR,TUR,82003882.0,Asia,28.15720358,2020-09-17,7249,296391,174,174,18.177142114885886,12.823566273645348,0.02445755775310316,1.0,1.033239127459106e+16,2020-09-17
245,,,,,,,,,,,,,,,,52857,42154,18/09/2020,18.0,9.0,2020.0,1648,66,Turkey,TR,TUR,82003882.0,Asia,28.16452031,2020-09-18,7315,298039,175,175,18.185141601852898,12.836642149025847,0.0245437677619372,1.0,1.2452521839667626e+16,2020-09-18
246,,,,,,,,,,,,,,,,52858,42155,19/09/2020,19.0,9.0,2020.0,1771,62,Turkey,TR,TUR,82003882.0,Asia,28.35841357,2020-09-19,7377,299810,176,176,18.193688978836008,12.848818520317238,0.02460558353623962,1.0,1.5007687576517532e+16,2020-09-19
247,,,,,,,,,,,,,,,,52859,42156,20/09/2020,20.0,9.0,2020.0,1538,68,Turkey,TR,TUR,82003882.0,Asia,28.19378722,2020-09-20,7445,301348,177,177,18.20107096431742,12.862056133469462,0.02470565591940215,1.0,1.8087154497242816e+16,2020-09-20
248,,,,,,,,,,,,,,,,52860,42157,21/09/2020,21.0,9.0,2020.0,1519,61,Turkey,TR,TUR,82003882.0,Asia,28.121839399999995,2020-09-21,7506,302867,178,178,18.208324866931406,12.873828574886975,0.024783155642575785,1.0,2.179850534195657e+16,2020-09-21
249,,,,,,,,,,,,,,,,52861,42158,22/09/2020,22.0,9.0,2020.0,1743,68,Turkey,TR,TUR,82003882.0,Asia,28.17061758,2020-09-22,7574,304610,179,179,18.2166037790775,12.886839705884421,0.02486458093956206,1.0,2.627139803642092e+16,2020-09-22
250,,,,,,,,,,,,,,,,52862,42159,23/09/2020,23.0,9.0,2020.0,1692,65,Turkey,TR,TUR,82003882.0,Asia,28.08647522,2020-09-23,7639,306302,180,180,18.224595261486844,12.899168076134323,0.024939438854463897,1.0,3.166209535750286e+16,2020-09-23
251,,,,,,,,,,,,,,,,52863,42160,24/09/2020,24.0,9.0,2020.0,1767,72,Turkey,TR,TUR,82003882.0,Asia,28.20110394,2020-09-24,7711,308069,181,181,18.232893990321426,12.91270225264792,0.025030106891637916,1.0,3.8158924052607176e+16,2020-09-24
252,,,,,,,,,,,,,,,,52864,42161,25/09/2020,25.0,9.0,2020.0,1721,74,Turkey,TR,TUR,82003882.0,Asia,28.45596993,2020-09-25,7785,309790,182,182,18.240931049218727,12.926481323966401,0.025129926724555343,1.0,4.598885413019899e+16,2020-09-25
253,,,,,,,,,,,,,,,,52865,42162,26/09/2020,26.0,9.0,2020.0,1665,73,Turkey,TR,TUR,82003882.0,Asia,28.4486532,2020-09-26,7858,311455,183,183,18.248664207616653,12.939946452458685,0.02522996901639081,1.0,5.542542817226542e+16,2020-09-26
254,,,,,,,,,,,,,,,,52866,42163,27/09/2020,27.0,9.0,2020.0,1511,71,Turkey,TR,TUR,82003882.0,Asia,28.45109211,2020-09-27,7929,312966,184,184,18.25564640860516,12.952923210362728,0.025335020417553342,1.0,6.679831768327778e+16,2020-09-27
255,,,,,,,,,,,,,,,,52867,42164,28/09/2020,28.0,9.0,2020.0,1467,68,Turkey,TR,TUR,82003882.0,Asia,28.37792484,2020-09-28,7997,314433,185,185,18.26239311200141,12.96524317255689,0.0254330811333416,1.0,8.050484033155182e+16,2020-09-28
256,,,,,,,,,,,,,,,,52868,42165,29/09/2020,29.0,9.0,2020.0,1412,65,Turkey,TR,TUR,82003882.0,Asia,28.00721068,2020-09-29,8062,315845,186,186,18.26885720818022,12.976922067851081,0.025525178489448942,1.0,9.702384044368046e+16,2020-09-29
257,,,,,,,,,,,,,,,,52869,42166,30/09/2020,30.0,9.0,2020.0,1427,68,Turkey,TR,TUR,82003882.0,Asia,27.62308253,2020-09-30,8130,317272,187,187,18.27536068008067,12.98903963696239,0.025624700572379536,1.0,1.1693241767416288e+17,2020-09-30
258,,,,,,,,,,,,,,,,52870,42167,01/10/2020,1.0,10.0,2020.0,1391,65,Turkey,TR,TUR,82003882.0,Asia,27.15968983,2020-10-01,8195,318663,188,188,18.281671991778637,13.000528233986822,0.02571682310152104,1.0,1.4092608827478544e+17,2020-10-01
259,,,,,,,,,,,,,,,,52871,42168,02/10/2020,2.0,10.0,2020.0,1407,67,Turkey,TR,TUR,82003882.0,Asia,26.865801300000005,2020-10-02,8262,320070,189,189,18.28802793457707,13.01227534485612,0.025813103383634833,1.0,1.6984308330794886e+17,2020-10-02
260,,,,,,,,,,,,,,,,52872,42169,03/10/2020,3.0,10.0,2020.0,1442,63,Turkey,TR,TUR,82003882.0,Asia,26.46460079,2020-10-03,8325,321512,190,190,18.2945130596336,13.023234556845988,0.02589327925551768,1.0,2.046936326743412e+17,2020-10-03
261,,,,,,,,,,,,,,,,52873,42170,04/10/2020,4.0,10.0,2020.0,1502,59,Turkey,TR,TUR,82003882.0,Asia,26.42070042,2020-10-04,8384,323014,191,191,18.30123716967448,13.03342300153745,0.02595553133919892,1.0,2.4669525800735027e+17,2020-10-04
262,,,,,,,,,,,,,,,,52874,42171,05/10/2020,5.0,10.0,2020.0,1429,57,Turkey,TR,TUR,82003882.0,Asia,26.31094952,2020-10-05,8441,324443,192,192,18.30760551401548,13.043198208900225,0.026016896650567282,1.0,2.97315307409372e+17,2020-10-05
263,,,,,,,,,,,,,,,,52875,42172,06/10/2020,6.0,10.0,2020.0,1603,57,Turkey,TR,TUR,82003882.0,Asia,26.1402259,2020-10-06,8498,326046,193,193,18.314715994998075,13.052907628313287,0.026063806947485942,1.0,3.583222180026483e+17,2020-10-06
264,,,,,,,,,,,,,,,,52876,42173,07/10/2020,7.0,10.0,2020.0,1511,55,Turkey,TR,TUR,82003882.0,Asia,25.91950464,2020-10-07,8553,327557,194,194,18.321386454253172,13.062214824659106,0.02611148593985169,1.0,4.318472971778473e+17,2020-10-07
265,,,,,,,,,,,,,,,,52877,42174,08/10/2020,8.0,10.0,2020.0,1581,56,Turkey,TR,TUR,82003882.0,Asia,25.69268611,2020-10-08,8609,329138,195,195,18.32833307411914,13.071629952153245,0.026156201957841397,1.0,5.204591808996692e+17,2020-10-08
266,,,,,,,,,,,,,,,,52878,42175,09/10/2020,9.0,10.0,2020.0,1615,58,Turkey,TR,TUR,82003882.0,Asia,25.56342394,2020-10-09,8667,330753,196,196,18.335394716550727,13.081316989285769,0.02620384395606389,1.0,6.272535703082115e+17,2020-10-09
267,,,,,,,,,,,,,,,,52879,42176,10/10/2020,10.0,10.0,2020.0,1629,55,Turkey,TR,TUR,82003882.0,Asia,25.51952358,2020-10-10,8722,332382,197,197,18.342482730149523,13.090443275081606,0.026240891504353426,1.0,7.55961381609757e+17,2020-10-10
268,,,,,,,,,,,,,,,,52880,42177,11/10/2020,11.0,10.0,2020.0,1649,56,Turkey,TR,TUR,82003882.0,Asia,25.68780829,2020-10-11,8778,334031,198,198,18.34962247375561,13.099676554859645,0.026278998057066558,1.0,9.110790875283986e+17,2020-10-11
269,,,,,,,,,,,,,,,,52881,42178,12/10/2020,12.0,10.0,2020.0,1502,59,Turkey,TR,TUR,82003882.0,Asia,25.7304892,2020-10-12,8837,335533,199,199,18.356095138314075,13.109340968793225,0.02633720081184265,1.0,1.0980258038631823e+18,2020-10-12
