,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
194,,,,,,,,,,,,,,,,39380,31553,29/07/2020,29.0,7.0,2020.0,15,0,Norway,NO,NOR,5328212.0,Europe,2.77766725,2020-07-29,255,9132,144,114,13.156715144224703,7.994353436858858,0.027923784494086726,53204342329.970116,245.17927271116628,2020-07-29
195,,,,,,,,,,,,,,,,39381,31554,30/07/2020,30.0,7.0,2020.0,18,0,Norway,NO,NOR,5328212.0,Europe,2.79643528,2020-07-30,255,9150,145,115,13.159556028058768,7.994353436858858,0.027868852459016397,60861138039.64178,246.01846358423236,2020-07-30
196,,,,,,,,,,,,,,,,39382,31555,31/07/2020,31.0,7.0,2020.0,22,0,Norway,NO,NOR,5328212.0,Europe,3.02165154,2020-07-31,255,9172,146,116,13.163020639580793,7.994353436858858,0.0278020061055386,69619846073.98857,246.86052680989846,2020-07-31
197,,,,,,,,,,,,,,,,39383,31556,01/08/2020,1.0,8.0,2020.0,36,0,Norway,NO,NOR,5328212.0,Europe,3.62222824,2020-08-01,255,9208,147,117,13.168672118132232,7.994353436858858,0.02769331016507385,79639045924.65642,247.7054722195508,2020-08-01
198,,,,,,,,,,,,,,,,39384,31557,02/08/2020,2.0,8.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.62222824,2020-08-02,255,9208,148,118,13.168672118132232,7.994353436858858,0.02769331016507385,91100138731.263,248.5533096782256,2020-08-02
199,,,,,,,,,,,,,,,,39385,31558,03/08/2020,3.0,8.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.62222824,2020-08-03,255,9208,149,119,13.168672118132232,7.994353436858858,0.02769331016507385,104210631612.8765,249.4040490847254,2020-08-03
200,,,,,,,,,,,,,,,,39386,31559,04/08/2020,4.0,8.0,2020.0,60,1,Norway,NO,NOR,5328212.0,Europe,4.50432528,2020-08-04,256,9268,150,120,13.17804232886482,8.0,0.02762192490289167,119207894657.44153,250.25770037173373,2020-08-04
201,,,,,,,,,,,,,,,,39387,31560,05/08/2020,5.0,8.0,2020.0,65,0,Norway,NO,NOR,5328212.0,Europe,5.53656649,2020-08-05,256,9333,151,121,13.188125180255536,8.0,0.027429551055394838,136363458590.76167,251.1142735059313,2020-08-05
202,,,,,,,,,,,,,,,,39388,31561,06/08/2020,6.0,8.0,2020.0,29,0,Norway,NO,NOR,5328212.0,Europe,5.799318799999999,2020-08-06,256,9362,152,122,13.192601049711952,8.0,0.027344584490493484,155987930935.86172,251.97377848811246,2020-08-06
203,,,,,,,,,,,,,,,,39389,31562,07/08/2020,7.0,8.0,2020.0,47,0,Norway,NO,NOR,5328212.0,Europe,6.51250363,2020-08-07,256,9409,153,123,13.199825684374256,8.0,0.027207992347752157,178436619671.50797,252.83622535330215,2020-08-07
204,,,,,,,,,,,,,,,,39390,31563,08/08/2020,8.0,8.0,2020.0,59,0,Norway,NO,NOR,5328212.0,Europe,7.18815242,2020-08-08,256,9468,154,124,13.208843990734616,8.0,0.02703844528939586,204115966208.21826,253.70162417087244,2020-08-08
205,,,,,,,,,,,,,,,,39391,31564,09/08/2020,9.0,8.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,7.18815242,2020-08-09,256,9468,155,125,13.208843990734616,8.0,0.02703844528939586,233490904153.0521,254.56998504466083,2020-08-09
206,,,,,,,,,,,,,,,,39392,31565,10/08/2020,10.0,8.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,7.18815242,2020-08-10,256,9468,156,126,13.208843990734616,8.0,0.02703844528939586,267093277096.1965,255.4413181130876,2020-08-10
207,,,,,,,,,,,,,,,,39393,31566,11/08/2020,11.0,8.0,2020.0,170,0,Norway,NO,NOR,5328212.0,Europe,9.77813946,2020-08-11,256,9638,157,127,13.234518085739989,8.0,0.02656152728781905,305531467826.36005,256.3156335492748,2020-08-11
208,,,,,,,,,,,,,,,,39394,31567,12/08/2020,12.0,8.0,2020.0,46,0,Norway,NO,NOR,5328212.0,Europe,10.35994814,2020-08-12,256,9684,158,128,13.241387363998935,8.0,0.026435357290375883,349501413315.2788,257.192941561164,2020-08-12
209,,,,,,,,,,,,,,,,39395,31568,13/08/2020,13.0,8.0,2020.0,66,0,Norway,NO,NOR,5328212.0,Europe,11.2608132,2020-08-13,256,9750,159,129,13.251186503524337,8.0,0.02625641025641025,399799204901.532,258.0732523916372,2020-08-13
210,,,,,,,,,,,,,,,,39396,31569,14/08/2020,14.0,8.0,2020.0,33,1,Norway,NO,NOR,5328212.0,Europe,11.46726144,2020-08-14,257,9783,160,130,13.256061226469619,8.005624549193879,0.02627006030869876,457335501804.4227,258.95657631863463,2020-08-14
211,,,,,,,,,,,,,,,,39397,31570,15/08/2020,15.0,8.0,2020.0,67,4,Norway,NO,NOR,5328212.0,Europe,12.04907012,2020-08-15,261,9850,161,131,13.2659080092311,8.027905996569885,0.02649746192893401,523152018929.642,259.84292365527506,2020-08-15
212,,,,,,,,,,,,,,,,39398,31571,16/08/2020,16.0,8.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,12.04907012,2020-08-16,261,9850,162,132,13.2659080092311,8.027905996569885,0.02649746192893401,598440387484.292,260.7323047499782,2020-08-16
213,,,,,,,,,,,,,,,,39399,31572,17/08/2020,17.0,8.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,12.04907012,2020-08-17,261,9850,163,133,13.2659080092311,8.027905996569885,0.02649746192893401,684563729879.2764,261.6247299865824,2020-08-17
214,,,,,,,,,,,,,,,,39400,31573,18/08/2020,18.0,8.0,2020.0,154,0,Norway,NO,NOR,5328212.0,Europe,13.81326419,2020-08-18,261,10004,164,134,13.28828934218097,8.027905996569885,0.026089564174330268,783081339540.3151,262.52020978446814,2020-08-18
215,,,,,,,,,,,,,,,,39401,31574,19/08/2020,19.0,8.0,2020.0,56,1,Norway,NO,NOR,5328212.0,Europe,13.64435199,2020-08-19,262,10060,165,135,13.29634268469289,8.03342300153745,0.026043737574552684,895776912464.2328,263.4187545986785,2020-08-19
216,,,,,,,,,,,,,,,,39402,31575,20/08/2020,20.0,8.0,2020.0,51,0,Norway,NO,NOR,5328212.0,Europe,14.05724847,2020-08-20,262,10111,166,136,13.303638069539705,8.03342300153745,0.025912372663435858,1024690841662.7432,264.3203749200427,2020-08-20
217,,,,,,,,,,,,,,,,39403,31576,21/08/2020,21.0,8.0,2020.0,51,2,Norway,NO,NOR,5328212.0,Europe,14.13232056,2020-08-21,264,10162,167,137,13.310896748797711,8.044394119358454,0.025979137964967525,1172157159196.0632,265.2250812752968,2020-08-21
218,,,,,,,,,,,,,,,,39404,31577,22/08/2020,22.0,8.0,2020.0,35,0,Norway,NO,NOR,5328212.0,Europe,13.68188803,2020-08-22,264,10197,168,138,13.315857147262829,8.044394119358454,0.025889967637540454,1340845794644.8606,266.132884227207,2020-08-22
219,,,,,,,,,,,,,,,,39405,31578,23/08/2020,23.0,8.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,13.68188803,2020-08-23,264,10197,169,139,13.315857147262829,8.044394119358454,0.025889967637540454,1533810915124.97,267.0437943746948,2020-08-23
220,,,,,,,,,,,,,,,,39406,31579,24/08/2020,24.0,8.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,13.68188803,2020-08-24,264,10197,170,140,13.315857147262829,8.044394119358454,0.025889967637540454,1754546222058.0093,267.9578223529579,2020-08-24
221,,,,,,,,,,,,,,,,39407,31580,25/08/2020,25.0,8.0,2020.0,126,0,Norway,NO,NOR,5328212.0,Europe,12.85609507,2020-08-25,264,10323,171,141,13.333574677458136,8.044394119358454,0.025573961057832027,2007048205865.201,268.8749788335963,2020-08-25
222,,,,,,,,,,,,,,,,39408,31581,26/08/2020,26.0,8.0,2020.0,72,0,Norway,NO,NOR,5328212.0,Europe,13.34406364,2020-08-26,264,10395,172,142,13.343602137745734,8.044394119358454,0.0253968253968254,2295888503833.055,269.79527452473667,2020-08-26
223,,,,,,,,,,,,,,,,39409,31582,27/08/2020,27.0,8.0,2020.0,59,0,Norway,NO,NOR,5328212.0,Europe,13.21268748,2020-08-27,264,10454,173,143,13.351767443959892,8.044394119358454,0.02525349148651234,2626296671215.496,270.71872017115675,2020-08-27
224,,,,,,,,,,,,,,,,39410,31583,28/08/2020,28.0,8.0,2020.0,51,0,Norway,NO,NOR,5328212.0,Europe,13.55051188,2020-08-28,264,10505,174,144,13.35878854156041,8.044394119358454,0.025130890052356025,3004254864172.2314,271.6453265544108,2020-08-28
225,,,,,,,,,,,,,,,,39411,31584,29/08/2020,29.0,8.0,2020.0,38,0,Norway,NO,NOR,5328212.0,Europe,13.00623924,2020-08-29,264,10543,175,145,13.363997822358366,8.044394119358454,0.025040311106895568,3436606148811.578,272.5751044929566,2020-08-29
226,,,,,,,,,,,,,,,,39412,31585,30/08/2020,30.0,8.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,13.00623924,2020-08-30,264,10543,176,146,13.363997822358366,8.044394119358454,0.025040311106895568,3931178397310.708,273.50806484228036,2020-08-30
227,,,,,,,,,,,,,,,,39413,31586,31/08/2020,31.0,8.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,13.00623924,2020-08-31,264,10543,177,147,13.363997822358366,8.044394119358454,0.025040311106895568,4496926014296.606,274.444218495024,2020-08-31
228,,,,,,,,,,,,,,,,39414,31587,01/09/2020,1.0,9.0,2020.0,101,0,Norway,NO,NOR,5328212.0,Europe,12.01153408,2020-09-01,264,10644,178,148,13.377752795022221,8.044394119358454,0.02480270574971815,5144092059493.288,275.3835763811132,2020-09-01
229,,,,,,,,,,,,,,,,39415,31588,02/09/2020,2.0,9.0,2020.0,139,0,Norway,NO,NOR,5328212.0,Europe,13.5692799,2020-09-02,264,10783,179,149,13.396470993910384,8.044394119358454,0.024482982472410274,5884393701923.249,276.32614946788306,2020-09-02
230,,,,,,,,,,,,,,,,39416,31589,03/09/2020,3.0,9.0,2020.0,88,0,Norway,NO,NOR,5328212.0,Europe,14.26369671,2020-09-03,264,10871,180,150,13.408197036444905,8.044394119358454,0.02428479440713826,6731234363376.647,277.2719487602078,2020-09-03
231,,,,,,,,,,,,,,,,39417,31590,04/09/2020,4.0,9.0,2020.0,164,0,Norway,NO,NOR,5328212.0,Europe,16.3844832,2020-09-04,264,11035,181,151,13.429799009166976,8.044394119358454,0.023923878568192117,7699946392080.034,278.22098530062925,2020-09-04
232,,,,,,,,,,,,,,,,39418,31591,05/09/2020,5.0,9.0,2020.0,85,0,Norway,NO,NOR,5328212.0,Europe,17.3228843,2020-09-05,264,11120,182,152,13.44086916761087,8.044394119358454,0.023741007194244605,8808068660257.564,279.17327016948457,2020-09-05
233,,,,,,,,,,,,,,,,39419,31592,06/09/2020,6.0,9.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,17.3228843,2020-09-06,264,11120,183,153,13.44086916761087,8.044394119358454,0.023741007194244605,10075664111585.297,280.12881448503606,2020-09-06
234,,,,,,,,,,,,,,,,39420,31593,07/09/2020,7.0,9.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,17.3228843,2020-09-07,264,11120,184,154,13.44086916761087,8.044394119358454,0.023741007194244605,11525683007847.807,281.0876294036024,2020-09-07
235,,,,,,,,,,,,,,,,39421,31594,08/09/2020,8.0,9.0,2020.0,267,0,Norway,NO,NOR,5328212.0,Europe,19.9691754,2020-09-08,264,11387,185,155,13.475100086629922,8.044394119358454,0.02318433301132871,13184378451505.484,282.0497261196867,2020-09-08
236,,,,,,,,,,,,,,,,39422,31595,09/09/2020,9.0,9.0,2020.0,132,0,Norway,NO,NOR,5328212.0,Europe,21.09525672,2020-09-09,264,11519,186,156,13.491727856949337,8.044394119358454,0.02291865613334491,15081781707354.125,283.01511586610803,2020-09-09
237,,,,,,,,,,,,,,,,39423,31596,10/09/2020,10.0,9.0,2020.0,105,0,Norway,NO,NOR,5328212.0,Europe,21.95858573,2020-09-10,264,11624,187,157,13.50481898763284,8.044394119358454,0.022711631108052303,17252245929144.244,283.9838099141339,2020-09-10
238,,,,,,,,,,,,,,,,39424,31597,11/09/2020,11.0,9.0,2020.0,122,1,Norway,NO,NOR,5328212.0,Europe,23.29111529,2020-09-11,265,11746,188,158,13.519881922497428,8.049848549450562,0.02256087178613996,19735068135520.09,284.95581957360974,2020-09-11
239,,,,,,,,,,,,,,,,39425,31598,12/09/2020,12.0,9.0,2020.0,120,0,Norway,NO,NOR,5328212.0,Europe,24.830093100000006,2020-09-12,265,11866,189,159,13.534546067459994,8.049848549450562,0.022332715321085453,22575200696373.176,285.93115619309225,2020-09-12
240,,,,,,,,,,,,,,,,39426,31599,13/09/2020,13.0,9.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,24.830093100000006,2020-09-13,265,11866,190,160,13.534546067459994,8.049848549450562,0.022332715321085453,25824065211320.824,286.9098311599812,2020-09-13
241,,,,,,,,,,,,,,,,39427,31600,14/09/2020,14.0,9.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,24.830093100000006,2020-09-14,265,11866,191,161,13.534546067459994,8.049848549450562,0.022332715321085453,29540483515864.613,287.89185590065364,2020-09-14
242,,,,,,,,,,,,,,,,39428,31601,15/09/2020,15.0,9.0,2020.0,289,0,Norway,NO,NOR,5328212.0,Europe,28.35848123,2020-09-15,265,12155,192,162,13.569262272916093,8.049848549450562,0.021801727684080625,33791742671425.84,288.87724188059553,2020-09-15
243,,,,,,,,,,,,,,,,39429,31602,16/09/2020,16.0,9.0,2020.0,122,0,Norway,NO,NOR,5328212.0,Europe,28.03942486,2020-09-16,265,12277,193,163,13.583670447270274,8.049848549450562,0.02158507778773316,38654813221273.71,289.86600060453634,2020-09-16
244,,,,,,,,,,,,,,,,39430,31603,17/09/2020,17.0,9.0,2020.0,116,0,Norway,NO,NOR,5328212.0,Europe,28.56492947,2020-09-17,265,12393,194,164,13.597237845577276,8.049848549450562,0.021383038812232708,44217742769301.88,290.85814361658504,2020-09-17
245,,,,,,,,,,,,,,,,39431,31604,18/09/2020,18.0,9.0,2020.0,106,1,Norway,NO,NOR,5328212.0,Europe,27.4763842,2020-09-18,266,12499,195,165,13.609525054216672,8.055282435501187,0.021281702536202898,50581250112886.53,291.85368250036163,2020-09-18
246,,,,,,,,,,,,,,,,39432,31605,19/09/2020,19.0,9.0,2020.0,146,1,Norway,NO,NOR,5328212.0,Europe,28.62123354,2020-09-19,267,12645,196,166,13.6262794165506,8.060695931687555,0.021115065243179118,57860548792159.98,292.85262887913456,2020-09-19
247,,,,,,,,,,,,,,,,39433,31606,20/09/2020,20.0,9.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,28.62123354,2020-09-20,267,12645,197,167,13.6262794165506,8.060695931687555,0.021115065243179118,66187433071706.86,293.85499441595687,2020-09-20
248,,,,,,,,,,,,,,,,39434,31607,21/09/2020,21.0,9.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,28.62123354,2020-09-21,267,12645,198,168,13.6262794165506,8.060695931687555,0.021115065243179118,75712664122108.42,294.8607908138005,2020-09-21
249,,,,,,,,,,,,,,,,39435,31608,22/09/2020,22.0,9.0,2020.0,251,0,Norway,NO,NOR,5328212.0,Europe,28.32094519,2020-09-22,267,12896,199,169,13.654636028527968,8.060695931687555,0.020704094292803968,86608699603997.92,295.87002981569384,2020-09-22
250,,,,,,,,,,,,,,,,39436,31609,23/09/2020,23.0,9.0,2020.0,104,0,Norway,NO,NOR,5328212.0,Europe,27.79544057,2020-09-23,267,13000,200,170,13.66622400280318,8.060695931687555,0.02053846153846154,99072816074705.28,296.88272320486,2020-09-23
251,,,,,,,,,,,,,,,,39437,31610,24/09/2020,24.0,9.0,2020.0,152,0,Norway,NO,NOR,5328212.0,Europe,28.67753761,2020-09-24,267,13152,201,171,13.682994583681685,8.060695931687555,0.02030109489051095,113330680749757.44,297.89888280485224,2020-09-24
252,,,,,,,,,,,,,,,,39438,31611,25/09/2020,25.0,9.0,2020.0,123,3,Norway,NO,NOR,5328212.0,Europe,28.69630563,2020-09-25,270,13275,202,172,13.696424240578878,8.076815597050832,0.020338983050847456,129640437287244.2,298.9185204796931,2020-09-25
253,,,,,,,,,,,,,,,,39439,31612,26/09/2020,26.0,9.0,2020.0,131,0,Norway,NO,NOR,5328212.0,Europe,28.90275387,2020-09-26,270,13406,203,173,13.710591218506757,8.076815597050832,0.020140235715351337,148297379569599.6,299.94164813401375,2020-09-26
254,,,,,,,,,,,,,,,,39440,31613,27/09/2020,27.0,9.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,28.90275387,2020-09-27,270,13406,204,174,13.710591218506757,8.076815597050832,0.020140235715351337,169639298103275.3,300.9682777131913,2020-09-27
255,,,,,,,,,,,,,,,,39441,31614,28/09/2020,28.0,9.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,28.90275387,2020-09-28,270,13406,205,175,13.710591218506757,8.076815597050832,0.020140235715351337,194052595834750.2,301.9984212034888,2020-09-28
256,,,,,,,,,,,,,,,,39442,31615,29/09/2020,29.0,9.0,2020.0,292,4,Norway,NO,NOR,5328212.0,Europe,28.95905794,2020-09-29,274,13698,206,176,13.741677644945858,8.098032082960527,0.020002920134326183,221979284111867.4,303.0320906321968,2020-09-29
257,,,,,,,,,,,,,,,,39443,31616,30/09/2020,30.0,9.0,2020.0,90,0,Norway,NO,NOR,5328212.0,Europe,28.35848123,2020-09-30,274,13788,207,177,13.75112558336727,8.098032082960527,0.01987235277052509,253924985454863.2,304.0692980677711,2020-09-30
258,,,,,,,,,,,,,,,,39444,31617,01/10/2020,1.0,10.0,2020.0,126,0,Norway,NO,NOR,5328212.0,Europe,28.54616145,2020-10-01,274,13914,208,178,13.76424960536716,8.098032082960527,0.01969239614776484,290468088030046.0,305.1100556199755,2020-10-01
259,,,,,,,,,,,,,,,,39445,31618,02/10/2020,2.0,10.0,2020.0,113,0,Norway,NO,NOR,5328212.0,Europe,28.67753761,2020-10-02,274,14027,209,179,13.775918867629109,8.098032082960527,0.01953375632708348,332270217571117.06,306.1543754400224,2020-10-02
260,,,,,,,,,,,,,,,,39446,31619,03/10/2020,3.0,10.0,2020.0,122,1,Norway,NO,NOR,5328212.0,Europe,28.22710508,2020-10-03,275,14149,210,180,13.788412471757002,8.103287808412023,0.019436002544349424,380088216345948.1,307.20226972071566,2020-10-03
261,,,,,,,,,,,,,,,,39447,31620,04/10/2020,4.0,10.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,28.22710508,2020-10-04,275,14149,211,181,13.788412471757002,8.103287808412023,0.019436002544349424,434787846052205.06,308.25375069659145,2020-10-04
262,,,,,,,,,,,,,,,,39448,31621,05/10/2020,5.0,10.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,28.22710508,2020-10-05,275,14149,212,182,13.788412471757002,8.103287808412023,0.019436002544349424,497359462737609.2,309.3088306440618,2020-10-05
263,,,,,,,,,,,,,,,,39449,31622,06/10/2020,6.0,10.0,2020.0,308,0,Norway,NO,NOR,5328212.0,Europe,29.29688233,2020-10-06,275,14457,213,183,13.819480586461143,8.103287808412023,0.019021927094141248,568935947544726.6,310.36752188155924,2020-10-06
264,,,,,,,,,,,,,,,,39450,31623,07/10/2020,7.0,10.0,2020.0,147,0,Norway,NO,NOR,5328212.0,Europe,30.10390728,2020-10-07,275,14604,214,184,13.834075953434885,8.103287808412023,0.01883045740892906,650813217922798.4,311.429836769678,2020-10-07
265,,,,,,,,,,,,,,,,39451,31624,08/10/2020,8.0,10.0,2020.0,180,0,Norway,NO,NOR,5328212.0,Europe,30.62941189,2020-10-08,275,14784,215,185,13.851749041416056,8.103287808412023,0.018601190476190483,744473690669247.1,312.4957877113198,2020-10-08
266,,,,,,,,,,,,,,,,39452,31625,09/10/2020,9.0,10.0,2020.0,228,0,Norway,NO,NOR,5328212.0,Europe,32.6000542,2020-10-09,275,15012,216,186,13.873828574886975,8.103287808412023,0.01831867839062084,851613121607547.1,313.56538715183996,2020-10-09
267,,,,,,,,,,,,,,,,39453,31626,10/10/2020,10.0,10.0,2020.0,209,0,Norway,NO,NOR,5328212.0,Europe,34.06395992,2020-10-10,275,15221,217,187,13.893775524701569,8.103287808412023,0.01806714407726168,974171307843253.6,314.6386475791898,2020-10-10
268,,,,,,,,,,,,,,,,39454,31627,11/10/2020,11.0,10.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,34.06395992,2020-10-11,275,15221,218,188,13.893775524701569,8.103287808412023,0.01806714407726168,1114367208473294.6,315.7155815240642,2020-10-11
269,,,,,,,,,,,,,,,,39455,31628,12/10/2020,12.0,10.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,34.06395992,2020-10-12,275,15221,219,189,13.893775524701569,8.103287808412023,0.01806714407726168,1274739119621433.2,316.7962015600488,2020-10-12
