,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
193,193.0,194.0,195.0,201.0,2.60758333549675,2.80814055622544,0.0618758452214523,0.12469587713253599,0.7049000405322958,1.72195051353663,3.5346192915682697,8.090501379467929,10.212660552294,3.67601448382238,3.67601448382238,47377,39366,28/07/2020,28.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.14156577,2020-07-28,69,1132,114,73,10.144658242831882,6.108524456778168,0.060954063604240286,1005.9512436029027,66.74469900606968,2020-07-28
194,194.0,195.0,196.0,202.0,3.053905398558,3.2282002435973,0.0735222215797015,0.149091026139862,0.8361551584338031,2.03949584577607,4.1595391655172405,9.404982508026249,11.7876625688641,4.12869169487195,4.12869169487195,47378,39367,29/07/2020,29.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.14156577,2020-07-29,69,1132,115,74,10.144658242831882,6.108524456778168,0.060954063604240286,1009.627416151082,66.7906682866128,2020-07-29
195,195.0,196.0,197.0,203.0,3.4689929616341,3.59748871319472,0.0835664100455236,0.16993608046622302,0.967891370394696,2.3479349570478596,4.75475489592339,10.5836591281531,13.203168356291402,4.458257683525611,4.458257683525611,47379,39368,30/07/2020,30.0,7.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.14585565,2020-07-30,69,1134,116,75,10.147204924942226,6.108524456778168,0.060846560846560836,1013.3170229931098,66.83666922771901,2020-07-30
196,196.0,197.0,198.0,204.0,3.8416071347776097,3.9323278471814596,0.0956992318066149,0.19291861647999997,1.08349853951538,2.62241294729202,5.28959608724411,11.634853898905401,14.4404174481949,4.67743121422875,4.67743121422875,47380,39369,31/07/2020,31.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.1372759,2020-07-31,69,1134,117,76,10.147204924942226,6.108524456778168,0.060846560846560836,1017.0201132235948,66.88270185119397,2020-07-31
197,197.0,198.0,199.0,205.0,4.14459360149953,4.20620659117311,0.10286161711203301,0.20857833971579898,1.1766856769310001,2.8446770425089998,5.71718497577193,12.505091751454401,15.5132273501584,4.81387145674807,4.81387145674807,47381,39370,01/08/2020,1.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.1372759,2020-08-01,69,1134,118,77,10.147204924942226,6.108524456778168,0.060846560846560836,1020.7367361165576,66.9287661788584,2020-08-01
198,198.0,199.0,200.0,206.0,4.383787004246701,4.42117187518774,0.10983435217018599,0.22276501944811702,1.25070409454366,3.02484287981982,6.06179544265072,13.1904023414716,16.3033411710216,4.89498099201092,4.89498099201092,47382,39371,02/08/2020,2.0,8.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.1372759,2020-08-02,69,1136,119,78,10.14974711950468,6.108524456778168,0.06073943661971831,1024.466941126087,66.97486223254796,2020-08-02
199,199.0,200.0,201.0,207.0,4.55303346812833,4.56650140934268,0.115177847522119,0.23250052386892603,1.30630104487029,3.1520263004572304,6.313790624544129,13.656449065006,16.8386834078629,4.94169505567325,4.94169505567325,47383,39372,03/08/2020,3.0,8.0,2020.0,11,0,Niger,NE,NER,23310719.0,Africa,0.18446449,2020-08-03,69,1147,120,79,10.163649676015824,6.108524456778168,0.06015693112467306,1028.210777886998,67.02099003411352,2020-08-03
200,200.0,201.0,202.0,208.0,4.693048994921269,4.69935408807686,0.11807390958997,0.23923148478561201,1.34822865750669,3.25487936499985,6.502753640472781,14.055460190253902,17.3256488515186,4.96801550774921,4.96801550774921,47384,39373,04/08/2020,4.0,8.0,2020.0,5,0,Niger,NE,NER,23310719.0,Africa,0.20162398,2020-08-04,69,1152,121,80,10.169925001442312,6.108524456778168,0.059895833333333336,1031.9682962154934,67.06714960542085,2020-08-04
201,201.0,202.0,203.0,209.0,4.78598165653082,4.79918264793509,0.120621320528988,0.24477573497298397,1.37008478197885,3.31234890144266,6.62493372507616,14.377433018059198,17.709853701580897,4.9826153685618,4.9826153685618,47385,39374,05/08/2020,5.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.16730501,2020-08-05,69,1152,122,81,10.169925001442312,6.108524456778168,0.059895833333333336,1035.7395461098233,67.11334096835077,2020-08-05
202,202.0,203.0,204.0,210.0,4.854580129100929,4.86075061256788,0.122656165312777,0.24782930089263,1.39260795459472,3.36146387683953,6.73840626954621,14.535959112140699,17.8877916784763,4.9906205179474,4.9906205179474,47386,39375,06/08/2020,6.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.12869616,2020-08-06,69,1152,123,82,10.169925001442312,6.108524456778168,0.059895833333333336,1039.5245777509551,67.15956414479928,2020-08-06
203,203.0,204.0,205.0,211.0,4.894376942256571,4.89043264393148,0.123560282558997,0.25018210431319005,1.4064974254630402,3.39817646519898,6.786055853940169,14.6239592372683,18.0319276161106,4.994970519863809,4.994970519863809,47387,39376,07/08/2020,7.0,8.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.12440629,2020-08-07,69,1153,124,83,10.171176797651773,6.108524456778168,0.0598438855160451,1043.3234415032366,67.20581915667732,2020-08-07
204,204.0,205.0,206.0,212.0,4.928974770855179,4.93577273200772,0.12452914261945698,0.25331298529706003,1.4138307643693602,3.4064721897596097,6.828901684376639,14.7850960727312,18.2310145100057,4.9973172267568,4.9973172267568,47388,39377,08/08/2020,8.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.12440629,2020-08-08,69,1153,125,84,10.171176797651773,6.108524456778168,0.0598438855160451,1047.1361879150713,67.25210602591113,2020-08-08
205,205.0,206.0,207.0,213.0,4.94531386663368,4.94483926755858,0.12523862337709,0.25299159890830103,1.4222308024826797,3.4288666156772405,6.857389586745209,14.838369704208901,18.2709406040354,4.99857554972305,4.99857554972305,47389,39378,09/08/2020,9.0,8.0,2020.0,4,0,Niger,NE,NER,23310719.0,Africa,0.14156577,2020-08-09,69,1157,126,85,10.176173149107491,6.108524456778168,0.05963699222126189,1050.9628677195817,67.29842477444184,2020-08-09
206,206.0,207.0,208.0,214.0,4.97289229680344,4.9755912807669995,0.12657356481307902,0.256404321086833,1.43304279633753,3.4462860040163896,6.887827696449599,14.8881865794345,18.345803831417502,4.99924675881099,4.99924675881099,47390,39379,10/08/2020,10.0,8.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.11153667,2020-08-10,69,1158,127,86,10.177419537989236,6.108524456778168,0.05958549222797928,1054.8035318352997,67.3447754242258,2020-08-10
207,207.0,208.0,209.0,215.0,4.96794197389075,4.96651477597897,0.126145712941251,0.256675094988345,1.43048503697779,3.4489043294535695,6.87915592666417,14.8792953678057,18.344139230183803,4.999603154315371,4.999603154315371,47391,39380,11/08/2020,11.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.11153667,2020-08-11,69,1158,128,87,10.177419537989236,6.108524456778168,0.05958549222797928,1058.6582313668273,67.39115799723446,2020-08-11
208,208.0,209.0,210.0,216.0,4.99300403302336,4.9912244745748495,0.126720007893899,0.25715340462968,1.4374205226681298,3.46046024390458,6.92594905124439,14.9481310423984,18.393452029516002,4.99979161955419,4.99979161955419,47392,39381,12/08/2020,12.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.11153667,2020-08-12,69,1158,129,88,10.177419537989236,6.108524456778168,0.05958549222797928,1062.527017605528,67.43757251545433,2020-08-12
209,209.0,210.0,211.0,217.0,4.985411965903019,4.9824739747239,0.125586645305352,0.255891246089989,1.43275013065518,3.45589239577658,6.90989267171988,14.933469501396502,18.3947713503977,4.99989091514055,4.99989091514055,47393,39382,13/08/2020,13.0,8.0,2020.0,3,0,Niger,NE,NER,23310719.0,Africa,0.11582654,2020-08-13,69,1161,130,89,10.181152256865566,6.108524456778168,0.059431524547803614,1066.4099420302052,67.48401900088724,2020-08-13
210,210.0,211.0,212.0,218.0,4.99629515685369,4.99387096206522,0.125866481757705,0.256813566999181,1.43986815602891,3.4648508356010197,6.928100180018481,14.9491330523982,18.4098309049024,4.99994305551454,4.99994305551454,47394,39383,14/08/2020,14.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.11582654,2020-08-14,69,1161,131,90,10.181152256865566,6.108524456778168,0.059431524547803614,1070.307056307788,67.53049747555004,2020-08-14
211,211.0,212.0,213.0,219.0,4.9919208083789295,4.9911809270760195,0.12636838264116002,0.25486349446246503,1.4347374137025,3.4617641401752204,6.92126766460276,14.9351946371944,18.4265691509198,4.99997035082955,4.99997035082955,47395,39384,15/08/2020,15.0,8.0,2020.0,4,0,Niger,NE,NER,23310719.0,Africa,0.13298603,2020-08-15,69,1165,132,91,10.186114239541645,6.108524456778168,0.0592274678111588,1074.2184122940175,67.57700796147472,2020-08-15
212,212.0,213.0,214.0,220.0,4.99642315188646,4.992726279285599,0.126226861984428,0.25578139733025196,1.43754284238154,3.4683631754328,6.92765736277949,14.961377457843401,18.410542194525398,4.99998459966704,4.99998459966704,47396,39385,16/08/2020,16.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.12440629,2020-08-16,69,1165,133,92,10.186114239541645,6.108524456778168,0.0592274678111588,1078.1440620341386,67.62355048070854,2020-08-16
213,213.0,214.0,215.0,221.0,4.99698309346363,4.99151947862378,0.126364395966958,0.25593917613697,1.4353918132613501,3.4665298427563,6.92779732032438,14.9778673397184,18.427396754131998,4.99999201861534,4.99999201861534,47397,39386,17/08/2020,17.0,8.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.08579744,2020-08-17,69,1167,134,93,10.188588845707347,6.108524456778168,0.05912596401028278,1082.0840577635906,67.67012505531389,2020-08-17
214,214.0,215.0,216.0,222.0,4.99249313990676,4.99176423253514,0.125503277237729,0.25676146930760196,1.4329479370254998,3.46199720466281,6.92649073024511,14.946450115506199,18.4096289593749,4.9999958721572,4.9999958721572,47398,39387,18/08/2020,18.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.06434808,2020-08-18,69,1167,135,94,10.188588845707347,6.108524456778168,0.05912596401028278,1086.0384519087042,67.7167317073683,2020-08-18
215,215.0,216.0,217.0,223.0,4.9985170915584405,5.00170470901204,0.12592329804204302,0.255145851552552,1.4394917563545,3.46521968012953,6.92299490317415,14.989365327181801,18.476401413372397,4.9999978692903495,4.9999978692903495,47399,39388,19/08/2020,19.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.06434808,2020-08-19,69,1167,136,95,10.188588845707347,6.108524456778168,0.05912596401028278,1090.0072970873975,67.76337045896467,2020-08-19
216,216.0,217.0,218.0,224.0,4.98964739002314,4.993082369094299,0.125875257489434,0.254921222214903,1.43298156307925,3.45530704393295,6.914626328469139,14.953821284789699,18.4134184643233,4.9999989021687,4.9999989021687,47400,39389,20/08/2020,20.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.06434808,2020-08-20,69,1167,137,96,10.188588845707347,6.108524456778168,0.05912596401028278,1093.9906461098774,67.81004133221099,2020-08-20
217,217.0,218.0,219.0,225.0,5.001594117748571,5.01189130102813,0.126289929171831,0.256415595907689,1.43736240149347,3.4639358014605097,6.92203574992579,15.012396930184,18.4794112830437,4.9999994353159805,4.9999994353159805,47401,39390,21/08/2020,21.0,8.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.06863795,2020-08-21,69,1169,138,97,10.191059214531656,6.108524456778168,0.05902480752780154,1097.9885519793406,67.85674434923047,2020-08-21
218,218.0,219.0,220.0,226.0,4.99550252392987,4.9954538689583705,0.126803317727183,0.256910540594992,1.4359723433666398,3.4639658713265895,6.918929629190531,14.983740568666198,18.4365362527952,4.9999997100129,4.9999997100129,47402,39391,22/08/2020,22.0,8.0,2020.0,3,0,Niger,NE,NER,23310719.0,Africa,0.08150757,2020-08-22,69,1172,139,98,10.194756854422248,6.108524456778168,0.05887372013651877,1102.0010678926815,67.9034795321616,2020-08-22
219,219.0,220.0,221.0,227.0,4.99542573611627,4.995541806647481,0.126177887263953,0.25548867096718103,1.4358935722236201,3.4612892783183,6.9252110810024,14.972067368724199,18.4093965435393,4.99999985130464,4.99999985130464,47403,39392,23/08/2020,23.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.06434808,2020-08-23,69,1172,140,99,10.194756854422248,6.108524456778168,0.05887372013651877,1106.0282472411973,67.95024690315807,2020-08-23
220,220.0,221.0,222.0,228.0,4.99936457715876,4.99881117193959,0.126393150614703,0.25598957081136803,1.43818077626373,3.4623067095399795,6.9370940103680505,14.9844101154655,18.4341529245015,4.999999923862981,4.999999923862981,47404,39393,24/08/2020,24.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.06005821,2020-08-24,69,1172,141,100,10.194756854422248,6.108524456778168,0.05887372013651877,1110.0701436113,67.99704648438896,2020-08-24
221,221.0,222.0,223.0,229.0,4.99685966886363,5.00449801963899,0.128011368374251,0.258341032329957,1.43781678566239,3.45628279690002,6.92193907660512,14.985870026047301,18.430678146057197,4.99999996106759,4.99999996106759,47405,39394,25/08/2020,25.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.06005821,2020-08-25,69,1172,142,101,10.194756854422248,6.108524456778168,0.05887372013651877,1114.1268107852293,68.04387829803846,2020-08-25
222,222.0,223.0,224.0,230.0,5.004366840288349,5.002714347893151,0.126422158929239,0.257413439176935,1.43909917312428,3.47138922543949,6.93886106804582,14.974904313211699,18.4650231800643,4.99999998011703,4.99999998011703,47406,39395,26/08/2020,26.0,8.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.06434808,2020-08-26,69,1173,143,102,10.19598729802851,6.108524456778168,0.05882352941176471,1118.198302741768,68.0907423663061,2020-08-26
223,223.0,224.0,225.0,231.0,5.00392491661883,5.01365320561094,0.12539272505113,0.255491955106239,1.43405098568062,3.46179723244664,6.938321409742151,14.9834189401667,18.4652980890721,4.999999989858139,4.999999989858139,47407,39396,27/08/2020,27.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.05147846,2020-08-27,69,1173,144,103,10.19598729802851,6.108524456778168,0.05882352941176471,1122.28467365696,68.13763871140675,2020-08-27
224,224.0,225.0,226.0,232.0,5.00086152397342,5.00573326132779,0.124825085349436,0.255478605276274,1.43671797217818,3.4628438036462796,6.93868294897863,14.9937898711415,18.4762093449699,4.9999999948325495,4.9999999948325495,47408,39397,28/08/2020,28.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.05147846,2020-08-28,69,1173,145,104,10.19598729802851,6.108524456778168,0.05882352941176471,1126.3859779048312,68.18456735557041,2020-08-28
225,225.0,226.0,227.0,233.0,5.00536141504334,5.01279973084332,0.127464519067851,0.258372052732126,1.44044875809201,3.4650569386193504,6.931909092753401,15.003934334536801,18.5230278923434,4.999999997370019,4.999999997370019,47409,39398,29/08/2020,29.0,8.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.04289872,2020-08-29,69,1175,146,105,10.198445041452363,6.108524456778168,0.05872340425531915,1130.5022700581144,68.23152832104265,2020-08-29
226,226.0,227.0,228.0,234.0,4.996729556857599,4.995503001592611,0.12744763600882,0.258056168303633,1.4414215820409,3.4608768080040497,6.92775868280565,14.9655277568307,18.469527960818997,4.9999999986632195,4.9999999986632195,47410,39399,30/08/2020,30.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.04289872,2020-08-30,69,1175,147,106,10.198445041452363,6.108524456778168,0.05872340425531915,1134.6336048889727,68.27852163008417,2020-08-30
227,227.0,228.0,229.0,235.0,5.00580000985676,5.00019722143928,0.12838802508480598,0.258226806604538,1.4421248579972101,3.47317440100899,6.939435868643531,15.0011385879737,18.4712297829419,4.9999999993205595,4.9999999993205595,47411,39400,31/08/2020,31.0,8.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.03860885,2020-08-31,69,1176,148,107,10.199672344836364,6.108524456778168,0.05867346938775511,1138.7800373697312,68.32554730497105,2020-08-31
228,228.0,229.0,230.0,236.0,5.00525062619247,5.00342884347672,0.127705598116959,0.25718957448019797,1.43629257159866,3.4643463654011803,6.948430145710651,14.988219038534698,18.4583125143809,4.99999999965559,4.99999999965559,47412,39401,01/09/2020,1.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.03860885,2020-09-01,69,1176,149,108,10.199672344836364,6.108524456778168,0.05867346938775511,1142.9416226736066,68.37260536799474,2020-09-01
229,229.0,230.0,231.0,237.0,4.998878695038111,4.9915700722454295,0.125597925112205,0.256682714437453,1.43911956702281,3.4647580104281004,6.93901910913799,14.9628629532229,18.4062582865057,4.99999999982528,4.99999999982528,47413,39402,02/09/2020,2.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.03860885,2020-09-02,69,1176,150,109,10.199672344836364,6.108524456778168,0.05867346938775511,1147.118416175443,68.41969584146193,2020-09-02
230,230.0,231.0,232.0,238.0,5.00225820503408,4.99786331841198,0.127472016558257,0.257626530559911,1.4418408902392599,3.4715298177374305,6.92807754939416,14.9874649721258,18.402440161827602,4.99999999991156,4.99999999991156,47414,39403,03/09/2020,3.0,9.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.04289872,2020-09-03,69,1177,151,110,10.200898605038443,6.108524456778168,0.05862361937128292,1151.310473452445,68.46681874769492,2020-09-03
231,231.0,232.0,233.0,239.0,5.00026132226527,4.99201990443861,0.126093145347539,0.25504045777782103,1.4421047807323302,3.46996680116907,6.935388996630469,14.9628117208031,18.4465317571282,4.9999999999551505,4.9999999999551505,47415,39404,04/09/2020,4.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.03431898,2020-09-04,69,1177,152,111,10.200898605038443,6.108524456778168,0.05862361937128292,1155.517850284923,68.51397410903111,2020-09-04
232,232.0,233.0,234.0,240.0,4.99542374152504,4.995574712330691,0.125292643186856,0.254125524755361,1.4392881966396298,3.46233832532507,6.922595338401379,14.9724561763214,18.431572830933,4.99999999997722,4.99999999997722,47416,39405,05/09/2020,5.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.02144936,2020-09-05,69,1177,153,112,10.200898605038443,6.108524456778168,0.05862361937128292,1159.7406026570304,68.56116194782346,2020-09-05
233,233.0,234.0,235.0,241.0,5.00653439054613,5.00833174880225,0.12556685098161902,0.255628714583903,1.43835978992381,3.4687061821715997,6.93564095737172,15.011764752357301,18.5017190379565,4.9999999999883205,4.9999999999883205,47417,39406,06/09/2020,6.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.02144936,2020-09-06,69,1177,154,113,10.200898605038443,6.108524456778168,0.05862361937128292,1163.9787867575112,68.60838228644025,2020-09-06
234,234.0,235.0,236.0,242.0,5.004948569279151,5.00202591302784,0.12707763722625398,0.255647840607803,1.43702374835517,3.47456095680974,6.94155219060663,14.989672396957399,18.432574811485697,4.9999999999941505,4.9999999999941505,47418,39407,07/09/2020,7.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.02144936,2020-09-07,69,1177,155,114,10.200898605038443,6.108524456778168,0.05862361937128292,1168.2324589804464,68.65563514726512,2020-09-07
235,235.0,236.0,237.0,243.0,4.99392719852095,4.99074479551656,0.12728689353233802,0.25787361125009695,1.43664025971691,3.46285533921888,6.92888759451401,14.957738928526199,18.4301019069094,4.99999999999669,4.99999999999669,47419,39408,08/09/2020,8.0,9.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.02573923,2020-09-08,69,1178,156,115,10.202123823830462,6.108524456778168,0.05857385398981324,1172.501675926006,68.7029205526973,2020-09-08
236,236.0,237.0,238.0,244.0,5.00169010420508,4.9989066367793,0.127893641513056,0.257788035068317,1.43799228964995,3.46592931232908,6.93179362057569,14.971720773840802,18.428268735312898,4.9999999999983205,4.9999999999983205,47420,39409,09/09/2020,9.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.02144936,2020-09-09,69,1178,157,116,10.202123823830462,6.108524456778168,0.05857385398981324,1176.7864944011992,68.75023852515127,2020-09-09
237,237.0,238.0,239.0,245.0,4.99352472373631,4.997382172184969,0.12641843132619998,0.255306408284768,1.43402804837863,3.4569207627420098,6.92196987749875,14.958065809741399,18.422935154899303,4.99999999999903,4.99999999999903,47421,39410,10/09/2020,10.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.02144936,2020-09-10,69,1178,158,117,10.202123823830462,6.108524456778168,0.05857385398981324,1181.0869714206335,68.79758908705703,2020-09-10
238,238.0,239.0,240.0,246.0,4.992671365626519,4.991428169371201,0.128217042987278,0.25686715747010896,1.43632015716393,3.4591011691600095,6.92649987151127,14.956005351224999,18.414010369037,4.999999999999299,4.999999999999299,47422,39411,11/09/2020,11.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.02144936,2020-09-11,69,1178,159,118,10.202123823830462,6.108524456778168,0.05857385398981324,1185.4031642072725,68.84497226086003,2020-09-11
239,239.0,240.0,241.0,247.0,5.0018510862975,4.99858829748339,0.128163670797248,0.258345538603537,1.4398441017740802,3.46923646638899,6.9391558413447205,14.972011143598099,18.422874811684,4.99999999999942,4.99999999999942,47423,39412,12/09/2020,12.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.01286962,2020-09-12,69,1178,160,119,10.202123823830462,6.108524456778168,0.05857385398981324,1189.7351301931942,68.8923880690211,2020-09-12
240,240.0,241.0,242.0,248.0,4.9997233696703605,4.9998983675882895,0.125699002114012,0.25536782182304,1.43770197654726,3.4572812742828303,6.94270004232173,14.9782156538436,18.4246157540539,4.99999999999939,4.99999999999939,47424,39413,13/09/2020,13.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.01286962,2020-09-13,69,1178,161,120,10.202123823830462,6.108524456778168,0.05857385398981324,1194.0829270203606,68.93983653401668,2020-09-13
241,241.0,242.0,243.0,249.0,5.005969958449509,5.00619156307413,0.127141663982915,0.257852980029315,1.43997845361455,3.4682349227116096,6.94523884971469,14.9731198685301,18.4463654823213,4.99999999999968,4.99999999999968,47425,39414,14/09/2020,14.0,9.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.01715949,2020-09-14,69,1180,162,121,10.204571144249202,6.108524456778168,0.058474576271186435,1198.4466125413805,68.98731767833857,2020-09-14
242,242.0,243.0,244.0,250.0,5.01557677883985,5.01383018914159,0.127055757259006,0.25682259996172896,1.44116659599416,3.4754705378432407,6.94921380542006,15.048407866828198,18.533792013519303,4.99999999999968,4.99999999999968,47426,39415,15/09/2020,15.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.01715949,2020-09-15,69,1180,163,122,10.204571144249202,6.108524456778168,0.058474576271186435,1202.8262448202804,69.03483152449411,2020-09-15
243,243.0,244.0,245.0,251.0,5.01181707034916,5.0165706646517405,0.12566721286057198,0.255621900855549,1.4410487439597601,3.4741422280997503,6.9391816463611695,15.0362202686333,18.5389450222558,4.999999999999769,4.999999999999769,47427,39416,16/09/2020,16.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.01715949,2020-09-16,69,1180,164,123,10.204571144249202,6.108524456778168,0.058474576271186435,1207.221882133279,69.08237809500615,2020-09-16
244,244.0,245.0,246.0,252.0,5.00842773234692,5.00761824310713,0.126573984094402,0.25693787391891,1.4414836193498102,3.47397263051331,6.94353778123529,15.018811877518498,18.483716894878498,4.999999999999769,4.999999999999769,47428,39417,17/09/2020,17.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.01286962,2020-09-17,69,1180,165,124,10.204571144249202,6.108524456778168,0.058474576271186435,1211.6335829695588,69.12995741241296,2020-09-17
245,245.0,246.0,247.0,253.0,4.9944776258772405,4.98537628401299,0.126359555084591,0.25686913598519,1.43672867207454,3.4645383909011,6.92473213513008,14.9781617526989,18.3896121495237,4.999999999999879,4.999999999999879,47429,39418,18/09/2020,18.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.01286962,2020-09-18,69,1180,166,125,10.204571144249202,6.108524456778168,0.058474576271186435,1216.0614060320486,69.1775694992685,2020-09-18
246,246.0,247.0,248.0,254.0,4.994832028728731,4.9978580499245595,0.126313159724296,0.256683810305361,1.43689090473456,3.4596427768046896,6.91975745800134,14.9586727533219,18.4666054543844,4.99999999999995,4.99999999999995,47430,39419,19/09/2020,19.0,9.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.02144936,2020-09-19,69,1182,167,126,10.207014320177533,6.108524456778168,0.0583756345177665,1220.5054102382005,69.22521437814217,2020-09-19
247,247.0,248.0,249.0,255.0,4.99072637757619,4.99405997563242,0.12463147505403599,0.25300539168921304,1.4325249941942702,3.4557796059075,6.91962733980995,14.972187192857401,18.4087235122211,4.9999999999999805,4.9999999999999805,47431,39420,20/09/2020,20.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.02144936,2020-09-20,69,1182,168,127,10.207014320177533,6.108524456778168,0.0583756345177665,1224.9656547207785,69.27289207161887,2020-09-20
248,248.0,249.0,250.0,256.0,5.00344397352914,5.00461874603228,0.126844065996022,0.255907497717172,1.43713520814618,3.47241756842369,6.93644887599504,14.9943253089935,18.465199174669,5.0,5.0,47432,39421,21/09/2020,21.0,9.0,2020.0,6,0,Niger,NE,NER,23310719.0,Africa,0.04718859,2020-09-21,69,1188,169,128,10.214319120800766,6.108524456778168,0.05808080808080807,1229.44219882864,69.32060260229913,2020-09-21
249,249.0,250.0,251.0,257.0,4.991230266820669,4.9970721796468895,0.126760775466603,0.256300404534588,1.43446702072531,3.45520412197973,6.92001086060143,14.9632691483053,18.4427954440261,5.0,5.0,47433,39422,22/09/2020,22.0,9.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.04718859,2020-09-22,69,1189,170,129,10.215532999745657,6.108524456778168,0.05803195962994113,1233.9351021275313,69.36834599279896,2020-09-22
250,250.0,251.0,252.0,258.0,5.00317397739088,5.00778219571376,0.127848357861249,0.257316952445453,1.43805312922554,3.4680295541141097,6.9328110730061905,14.996677928536998,18.4548044506004,5.0,5.0,47434,39423,23/09/2020,23.0,9.0,2020.0,4,0,Niger,NE,NER,23310719.0,Africa,0.06434808,2020-09-23,69,1193,171,130,10.220378327695226,6.108524456778168,0.057837384744342,1238.4444244008744,69.41612226575008,2020-09-23
251,251.0,252.0,253.0,259.0,5.00169816615903,5.00023335268886,0.12617700574716498,0.25666656199266197,1.4358958795168502,3.4646275569600498,6.9309446222850895,15.002181530032699,18.459057048257,5.0,5.0,47435,39424,24/09/2020,24.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.06434808,2020-09-24,69,1193,172,131,10.220378327695226,6.108524456778168,0.057837384744342,1242.9702256505675,69.46393144379971,2020-09-24
252,252.0,253.0,254.0,260.0,4.99574310344451,4.9968586403328,0.12670681080623403,0.25652459050276505,1.43684624456763,3.4598333281900198,6.92775075109559,14.993927071808601,18.4517437169448,5.0,5.0,47436,39425,25/09/2020,25.0,9.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.06863795,2020-09-25,69,1194,173,132,10.221587121264808,6.108524456778168,0.05778894472361809,1247.51256609778,69.51177354961064,2020-09-25
