,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
190,190.0,191.0,192.0,198.0,1.21852796861456,0.0570158798996682,1.09983267084581,1.11794180312446,1.1797345959904801,1.2231879294487,1.2605627730629299,1.30449127454399,1.31727159446504,1.15541334927317,0.0268700778900737,14348,11961,25/07/2020,25.0,7.0,2020.0,7168,287,Colombia,CO,COL,50339443.0,America,184.27895597,2020-07-25,7975,233541,123,107,17.83331632331907,12.961268803539596,0.03414817954877302,11567345.305656947,12309.6868642402,2020-07-25
191,191.0,192.0,193.0,199.0,1.21945457035302,0.0567692283787666,1.10198553469357,1.12005408525067,1.1803787886494,1.2237973823189898,1.26140138848469,1.3056130388225902,1.31832834822426,1.1557591847905802,0.0264523578503853,14349,11962,26/07/2020,26.0,7.0,2020.0,7254,294,Colombia,CO,COL,50339443.0,America,189.57897488,2020-07-26,8269,240795,124,108,17.877445909931033,13.013497154291706,0.03434041404514213,12563960.712129815,12878.247012964224,2020-07-26
192,192.0,193.0,194.0,200.0,1.2888800742806399,0.0590324147717085,1.16684438649055,1.185400937532,1.24835760564675,1.2933284181453701,1.33262086284348,1.3782368424823201,1.3913293058351002,1.22245934095553,0.0267913168605197,14350,11963,27/07/2020,27.0,7.0,2020.0,8181,256,Colombia,CO,COL,50339443.0,America,195.73319474,2020-07-27,8525,248976,125,109,17.925647155084594,13.057484118798895,0.03424024805603753,13646442.17016189,13473.067833164461,2020-07-27
193,193.0,194.0,195.0,201.0,1.27190471874146,0.0606693181187998,1.1405184945005,1.1635625519571398,1.2325765133898998,1.2777631088144,1.3164499273134098,1.36108958559683,1.3739634746748701,1.20781944660356,0.026213621277089004,14351,11964,28/07/2020,28.0,7.0,2020.0,8125,252,Colombia,CO,COL,50339443.0,America,204.36062433,2020-07-28,8777,257101,126,110,17.971975696013423,13.099512191995222,0.0341383347400438,14822187.697847728,14095.362253442992,2020-07-28
194,194.0,195.0,196.0,202.0,1.23353944704319,0.0618865471176804,1.0976945495811499,1.1203980346836497,1.19349095604541,1.24072626267599,1.27931570241603,1.3229297910693,1.33522996106288,1.16746860028307,0.0252902710500044,14352,11965,29/07/2020,29.0,7.0,2020.0,10284,297,Colombia,CO,COL,50339443.0,America,213.52441266,2020-07-29,9074,267385,127,111,18.028559008556922,13.147522944350744,0.03393608467191503,16099232.70921114,14746.39922518086,2020-07-29
195,195.0,196.0,197.0,203.0,1.15307295481015,0.0587864573656011,1.02907567231375,1.04728706771797,1.11297996500964,1.15928443083976,1.19716147072751,1.2395644823392802,1.25151578733125,1.08501464115711,0.0238941325249511,14353,11966,30/07/2020,30.0,7.0,2020.0,8670,380,Colombia,CO,COL,50339443.0,America,220.27657318,2020-07-30,9454,276055,128,112,18.07459620637585,13.20670914935865,0.034246798645197515,17486304.930747148,15427.506310119707,2020-07-30
196,196.0,197.0,198.0,204.0,1.1504178609953102,0.0549952404927785,1.0430523274690602,1.05671421223435,1.10992979389,1.15381940167145,1.1924037322365901,1.23481572113804,1.24670384220907,1.08027986788494,0.0234290485623493,14354,11967,31/07/2020,31.0,7.0,2020.0,9965,356,Colombia,CO,COL,50339443.0,America,224.10657186,2020-07-31,9810,286020,129,113,18.125756505678197,13.2600374211066,0.034298300818124614,18992884.04944454,16140.072387458657,2020-07-31
197,197.0,198.0,199.0,205.0,1.17638790638515,0.0504239930384117,1.08088248157837,1.09311147078807,1.13901337338584,1.1774787485388898,1.2142151658848899,1.25667956675231,1.26847149350191,1.11200354104374,0.0234901203542836,14355,11968,01/08/2020,1.0,8.0,2020.0,9488,295,Colombia,CO,COL,50339443.0,America,225.20710052,2020-08-01,10105,295508,130,114,18.17283766204469,13.302781701267095,0.03419535173328641,20629266.49994264,16885.550485986732,2020-08-01
198,198.0,199.0,200.0,206.0,1.1441034610141498,0.0448274169639711,1.05672042990188,1.06949640383927,1.11217365007506,1.1450000678987,1.17681516296992,1.21569939207243,1.22697178048386,1.0934769145099599,0.0230936093218527,14356,11969,02/08/2020,2.0,8.0,2020.0,10673,225,Colombia,CO,COL,50339443.0,America,229.40460426,2020-08-02,10330,306181,131,115,18.224025233903326,13.334552633752422,0.033738213670998524,22406635.833597984,17665.460747025845,2020-08-02
199,199.0,200.0,201.0,207.0,1.0800259169717,0.0391786656465771,1.00273052455995,1.01426307772643,1.05268206046238,1.08092606951623,1.10821525095148,1.14259355923723,1.15285165593588,1.03918700149156,0.0223030261744973,14357,11970,03/08/2020,3.0,8.0,2020.0,11470,320,Colombia,CO,COL,50339443.0,America,239.12262994,2020-08-03,10650,317651,132,116,18.27708303534403,13.378565810000564,0.03352736179014075,24337139.15038488,18481.393524226278,2020-08-03
200,200.0,201.0,202.0,208.0,1.03752667091404,0.0338449407004647,0.9725212741542271,0.9819102736100601,1.01364803208521,1.0376057674735601,1.06136175859208,1.0929612732005,1.1025958851040802,1.00058371342343,0.0216802171520428,14358,11971,04/08/2020,4.0,8.0,2020.0,10199,367,Colombia,CO,COL,50339443.0,America,246.01980598,2020-08-04,11017,327850,133,117,18.322676369298748,13.427443801793196,0.033603782217477514,26433970.11598992,19335.01262653557,2020-08-04
201,201.0,202.0,203.0,209.0,1.02854726293578,0.0295046552361419,0.9723163182389059,0.980711492164114,1.00800298811804,1.0281450695351502,1.04875479410595,1.07764856944879,1.08673520354282,0.99588506334674,0.0214978169137779,14359,11972,05/08/2020,5.0,8.0,2020.0,7129,298,Colombia,CO,COL,50339443.0,America,246.21051131,2020-08-05,11315,334979,134,118,18.353711129572915,13.465948964154256,0.033778236844697725,28711459.13146482,20228.05871095376,2020-08-05
202,202.0,203.0,204.0,210.0,1.04691305550008,0.0266774504577106,0.995360870412785,1.00347600175381,1.02868711850224,1.04663949742686,1.06488793097359,1.09121451387716,1.09972271835413,1.02215876557174,0.0217382203167517,14360,11973,06/08/2020,6.0,8.0,2020.0,10735,309,Colombia,CO,COL,50339443.0,America,252.85540009,2020-08-06,11624,345714,135,119,18.399219502455995,13.50481898763284,0.03362316828361015,31185171.27168591,21162.352831993365,2020-08-06
203,203.0,204.0,205.0,211.0,1.02846754321257,0.0246839094620939,0.980563224667329,0.9881784817660519,1.01171911990058,1.02828299675286,1.04502199727004,1.06937232900514,1.07736937717401,1.01401555434013,0.0216533602316653,14361,11974,07/08/2020,7.0,8.0,2020.0,11996,315,Colombia,CO,COL,50339443.0,America,260.90276764,2020-08-07,11939,357710,136,120,18.448430924748568,13.543394382361665,0.033376198596628555,33872012.661962114,22139.800155081768,2020-08-07
204,204.0,205.0,206.0,212.0,0.995598372259896,0.0232478071282619,0.950608350836598,0.9576802874333191,0.9798130399304371,0.9954144970889209,1.0111706217785,1.0342196534784,1.04170479172127,0.9870440683534351,0.0213467956430085,14362,11975,08/08/2020,8.0,8.0,2020.0,9486,311,Colombia,CO,COL,50339443.0,America,265.50750671,2020-08-08,12250,367196,137,121,18.48619081747068,13.580494128777294,0.03336092985762372,36790346.01980227,23162.393841478526,2020-08-08
205,205.0,206.0,207.0,213.0,1.00219021461816,0.0225495571608207,0.9584320566920179,0.9653426837435171,0.9869007279347909,1.00204345014799,1.01731497993581,1.03953938257886,1.04689159660253,0.9950384870606999,0.0214048651280162,14363,11976,09/08/2020,9.0,8.0,2020.0,9674,290,Colombia,CO,COL,50339443.0,America,270.31487019,2020-08-09,12540,376870,138,122,18.523707431089854,13.6142497276894,0.03327407328787115,39960116.15149122,24232.21911262918,2020-08-09
206,206.0,207.0,208.0,214.0,1.02473403062823,0.0222960772118473,0.9815004222968091,0.9883424809310051,1.00960869010516,1.02455829814031,1.03966909534256,1.06168527073326,1.06894933732328,1.0194170349740501,0.0216652187466509,14364,11977,10/08/2020,10.0,8.0,2020.0,10611,302,Colombia,CO,COL,50339443.0,America,275.14209881,2020-08-10,12842,387481,139,123,18.56376604449384,13.648582283363734,0.033142270201635696,43402986.26115622,25351.45750224353,2020-08-10
207,207.0,208.0,209.0,215.0,1.01974294413663,0.0219370235621688,0.9772104665561401,0.9839518781051401,1.00485842300156,1.0195835531182,1.03447553879085,1.05602957648994,1.06311972796196,1.01731119709464,0.0216547242604823,14365,11978,11/08/2020,11.0,8.0,2020.0,10142,312,Colombia,CO,COL,50339443.0,America,279.14889722,2020-08-11,13154,397623,140,124,18.60104168462232,13.683213954934427,0.03308158733272472,47142486.00390558,26522.391304769284,2020-08-11
208,208.0,209.0,210.0,216.0,1.03438563589594,0.0220279000272266,0.991533007671017,0.998415753142053,1.01944540258686,1.03423637658991,1.04916061380362,1.07081762411505,1.0779414435924302,1.0323998621628199,0.0217988358517428,14366,11979,12/08/2020,12.0,8.0,2020.0,12830,321,Colombia,CO,COL,50339443.0,America,284.20656144,2020-08-12,13475,410453,141,125,18.646857506308432,13.717997652527233,0.032829580975166466,51204172.29487725,27747.408229331566,2020-08-12
209,209.0,210.0,211.0,217.0,1.0447292300964002,0.0222944477640164,1.00140919340698,1.00830414771651,1.0296479525937199,1.0446112367651201,1.05969296704566,1.08160348532983,1.08879550132126,1.04145359434151,0.0218540210005201,14367,11980,13/08/2020,13.0,8.0,2020.0,12066,362,Colombia,CO,COL,50339443.0,America,290.95276243,2020-08-13,13837,422519,142,126,18.688656692966426,13.756243565712321,0.032748823129847414,55615803.97321989,29029.006268628917,2020-08-13
210,210.0,211.0,212.0,218.0,1.03420434453102,0.0225752494533827,0.989992933394295,0.9970980228427421,1.01897792589503,1.03414669694468,1.0494143176786501,1.071428008142,1.0785918987173,1.02872275437501,0.0216585210960439,14368,11981,14/08/2020,14.0,8.0,2020.0,11286,308,Colombia,CO,COL,50339443.0,America,293.57694721,2020-08-14,14145,433805,143,127,18.726687155924715,13.788004556283614,0.03260681642673551,60407531.51471387,30369.79879271405,2020-08-14
211,211.0,212.0,213.0,219.0,1.01288306512186,0.0227310325319385,0.9685484456760709,0.9756386622390258,0.997489411047629,1.01281519649322,1.02816782664096,1.0504061033002199,1.0576877629380301,1.00436808096293,0.0213213279960611,14369,11982,15/08/2020,15.0,8.0,2020.0,11306,347,Colombia,CO,COL,50339443.0,America,297.18842936,2020-08-15,14492,445111,144,128,18.76380562889888,13.822969090453286,0.032558170883217885,65612103.08958639,31772.519878046016,2020-08-15
212,212.0,213.0,214.0,220.0,0.974684381054103,0.0221053323913649,0.9317240487571301,0.938529545753672,0.959706877992133,0.9745418375285471,0.989508222426706,1.01128452994664,1.01837839425161,0.9644954160178371,0.0208250723856892,14370,11983,16/08/2020,16.0,8.0,2020.0,11578,318,Colombia,CO,COL,50339443.0,America,298.98622438,2020-08-16,14810,456689,145,129,18.800852515222555,13.85428402017621,0.032429070987039316,71265088.37378871,33240.02988268116,2020-08-16
213,213.0,214.0,215.0,221.0,0.9705942274036791,0.0216052387782487,0.9288167670626409,0.93535304627597,0.9559056777022171,0.9704157147508531,0.9850837069012421,1.00636459388403,1.01337747362491,0.9611525845220451,0.0207625768319464,14371,11984,17/08/2020,17.0,8.0,2020.0,11643,287,Colombia,CO,COL,50339443.0,America,299.32989127,2020-08-17,15097,468332,146,130,18.837172091726533,13.881974272469215,0.03223567896278708,77405121.64332655,34775.32127897085,2020-08-17
214,214.0,215.0,216.0,222.0,0.9223097695081272,0.0209395553095175,0.8817852832278009,0.888198215813404,0.908063397870433,0.922123007491616,0.9363420351504742,0.957029686784056,0.9637953700803299,0.917994233461366,0.0203297173344741,14372,11985,18/08/2020,18.0,8.0,2020.0,8328,275,Colombia,CO,COL,50339443.0,America,295.61312389,2020-08-18,15372,476660,147,131,18.862601037912558,13.908017261062806,0.03224940208953971,84074165.81303087,36381.524755659964,2020-08-18
215,215.0,216.0,217.0,223.0,0.9414754295839979,0.0225861567207765,0.8988989953646421,0.9054721976327691,0.926112503064848,0.94087283626653,0.9560996100611179,0.979490732019351,0.9877414005648941,0.943115741989531,0.0206941096379267,14373,11986,19/08/2020,19.0,8.0,2020.0,12462,247,Colombia,CO,COL,50339443.0,America,306.20720217,2020-08-19,15619,489122,148,132,18.899834830907842,13.931014468034215,0.03193272843993932,91317799.22428916,38061.91560182967,2020-08-19
216,216.0,217.0,218.0,224.0,0.983844266345942,0.0249388745886966,0.9373255740066371,0.944341606399102,0.9667552976825992,0.9829545535903299,1.0000009988758,1.02639494104938,1.0354532476848,0.9936770632868249,0.0213854771240056,14374,11987,20/08/2020,20.0,8.0,2020.0,13056,360,Colombia,CO,COL,50339443.0,America,310.81790079,2020-08-20,15979,502178,149,133,18.937839301162267,13.963889503698725,0.03181939471661443,99185527.14174072,39819.92038570136,2020-08-20
217,217.0,218.0,219.0,225.0,1.01826802751149,0.025505509397921004,0.969401735011544,0.976948175283193,1.00075591775565,1.01791673634573,1.03537509090402,1.06085529859235,1.06909142223404,1.0356083873484,0.0219795639312172,14375,11988,21/08/2020,21.0,8.0,2020.0,11541,204,Colombia,CO,COL,50339443.0,America,309.91403699,2020-08-21,16183,513719,150,134,18.970619907473182,13.982191458511918,0.03150165752094044,107731120.08779436,41659.12394192197,2020-08-21
218,218.0,219.0,220.0,226.0,1.0339061344799,0.0243443748725959,0.986503630953394,0.9940532653893069,1.01742127290724,1.0338465817938498,1.05023580109848,1.07409145709828,1.08188704724499,1.05170498109652,0.0222163650306084,14376,11989,22/08/2020,22.0,8.0,2020.0,8419,385,Colombia,CO,COL,50339443.0,America,307.79442673,2020-08-22,16568,522138,151,135,18.994071632962875,14.016111838220512,0.03173107492655198,117012981.32725815,43583.27668157767,2020-08-22
219,219.0,220.0,221.0,227.0,1.05172192815868,0.0234835203549195,1.0062836888617501,1.01351418656262,1.03581787924639,1.05147527571583,1.06736674726399,1.09077465895249,1.09848266739996,1.0621354272205,0.0222880117347424,14377,11990,23/08/2020,23.0,8.0,2020.0,10965,400,Colombia,CO,COL,50339443.0,America,310.35901609,2020-08-23,16968,533103,152,136,19.024054775213255,14.050528905530555,0.03182874603969589,127094546.01358598,45596.30223984291,2020-08-23
220,220.0,221.0,222.0,228.0,1.0220443360643001,0.0236145262688578,0.9760976624606441,0.983568802567632,1.00611985189665,1.02188647563897,1.03776647888154,1.0611159571725,1.06881221568572,1.02196906626365,0.0217588028100796,14378,11991,24/08/2020,24.0,8.0,2020.0,8044,348,Colombia,CO,COL,50339443.0,America,305.25963507,2020-08-24,17316,541147,153,137,19.045661022950387,14.079818085212354,0.031998699059590095,138044714.72462687,47702.30547685945,2020-08-24
221,221.0,222.0,223.0,229.0,1.05654814731478,0.0249202451740927,1.00852455781276,1.01609634785625,1.03962154785889,1.05624628517299,1.07313084661511,1.09805408666925,1.10631490572739,1.04689382927729,0.0218959870181118,14379,11992,25/08/2020,25.0,8.0,2020.0,10549,296,Colombia,CO,COL,50339443.0,America,306.0681462,2020-08-25,17612,551696,154,138,19.073513994873224,14.104271128936894,0.031923378092282705,149938324.35080698,49905.580848159974,2020-08-25
222,222.0,223.0,224.0,230.0,1.01140849008629,0.0248464809098827,0.963783940189684,0.9711955545120821,0.994503805787837,1.01102974429203,1.0278955090014599,1.05293301214681,1.06123277892462,0.9989107500392871,0.0212968487483696,14380,11993,26/08/2020,26.0,8.0,2020.0,10432,277,Colombia,CO,COL,50339443.0,America,301.30448603,2020-08-26,17889,562128,155,139,19.100539152817113,14.126785122145328,0.0318237127486978,162856659.55392888,52210.62116170488,2020-08-26
223,223.0,224.0,225.0,231.0,0.957916895404019,0.0232640932425524,0.9134982288234208,0.9203745134223679,0.9420430053123579,0.9575317077523751,0.9733853455089458,0.996822100850242,1.00450016248938,0.945436411448205,0.0206458662237221,14381,11994,27/08/2020,27.0,8.0,2020.0,10142,295,Colombia,CO,COL,50339443.0,America,297.48243341,2020-08-27,18184,572270,156,140,19.126336453181707,14.150381968817847,0.03177521100179985,176888008.29206783,54622.12673938994,2020-08-27
224,224.0,225.0,226.0,232.0,0.9320029348192871,0.0216802794651056,0.8901536706234751,0.8967468168116459,0.9172823237903969,0.931800561983208,0.9464904425016222,0.9680254450152571,0.9751539085043629,0.921482573312924,0.0203571111191717,14382,11995,28/08/2020,28.0,8.0,2020.0,9752,284,Colombia,CO,COL,50339443.0,America,294.43512118,2020-08-28,18468,582022,157,141,19.150714161403762,14.172740017049366,0.03173075931837628,192128265.20719317,57145.01500170537,2020-08-28
225,225.0,226.0,227.0,233.0,0.933042935228925,0.0220911853388674,0.8908697071143872,0.897513785250145,0.9180760444270558,0.9326222534468791,0.9474828586546651,0.969943041800624,0.97778668135097,0.928959422843444,0.0205072802326102,14383,11996,29/08/2020,29.0,8.0,2020.0,8498,299,Colombia,CO,COL,50339443.0,America,288.85699033,2020-08-29,18767,590520,158,142,19.17162639673866,14.195910426040163,0.03178046467520152,208681586.99925083,59784.43049509133,2020-08-29
226,226.0,227.0,228.0,234.0,0.9874514594575781,0.0247190922333843,0.9413993008398449,0.9484976132685329,0.970567277120371,0.986544873579168,1.0033057229156,1.02965775220596,1.0389253849139,0.9936316771835991,0.0213597812281399,14384,11997,30/08/2020,30.0,8.0,2020.0,9394,297,Colombia,CO,COL,50339443.0,America,284.51844412,2020-08-30,19064,599914,159,143,19.194396174047675,14.218563236190269,0.03177788816397017,226661104.26575324,62545.75538243794,2020-08-30
227,227.0,228.0,229.0,235.0,0.9933184780601808,0.0253197584006841,0.944820781513411,0.9523542653585451,0.975966544935109,0.992889751671215,1.01028693107491,1.0356436959286899,1.0439256638903298,1.00933900647288,0.021692425110016005,14385,11998,31/08/2020,31.0,8.0,2020.0,8024,300,Colombia,CO,COL,50339443.0,America,277.32925054,2020-08-31,19364,607938,160,144,19.213564673675624,14.241089378860854,0.03185193226940905,246189694.67179248,65434.62041811969,2020-08-31
228,228.0,229.0,230.0,236.0,0.9928706077468901,0.0244914825776961,0.944910796631922,0.9526137024507241,0.9763197106939009,0.992848042537396,1.00940731413879,1.03323655521708,1.04101619410537,1.01055754546542,0.0217891778602522,14386,11999,01/09/2020,1.0,9.0,2020.0,7230,299,Colombia,CO,COL,50339443.0,America,275.14805835,2020-09-01,19663,615168,161,145,19.230620933129867,14.263195831184007,0.03196362619642114,267400822.73457944,68456.91642994601,2020-09-01
229,229.0,230.0,231.0,237.0,0.9852143940207291,0.0231367576197202,0.940076521752907,0.9473490465826129,0.9696331842878511,0.9850977274487209,1.0006843922167,1.02343930118111,1.03095633461092,0.9971354851214929,0.0216461907901832,14387,12000,02/09/2020,2.0,9.0,2020.0,8901,389,Colombia,CO,COL,50339443.0,America,268.07408258,2020-09-02,20052,624069,162,146,19.25134602348345,14.291458518782346,0.032131062430596616,290439451.96184605,71618.8063314404,2020-09-02
230,230.0,231.0,232.0,238.0,0.9763562001527489,0.0222056985389623,0.933504982159988,0.9402747933047328,0.9612983204865619,0.9760850348679679,0.9911465510988141,1.01327608643484,1.0206715525914398,0.9813113234535029,0.0214497480880908,14388,12001,03/09/2020,3.0,9.0,2020.0,9270,296,Colombia,CO,COL,50339443.0,America,260.5531412,2020-09-03,20348,633339,163,147,19.272618395425546,14.312599378862627,0.03212813359038366,315463035.57797146,74926.73768894152,2020-09-03
231,231.0,232.0,233.0,239.0,0.959060321614808,0.0217690433057953,0.9171333545535391,0.923783431589192,0.9442470291833539,0.958764745533504,0.973539239652767,0.9953531862764711,1.00257815063305,0.960017578267946,0.0212084146604063,14389,12002,04/09/2020,4.0,9.0,2020.0,8235,270,Colombia,CO,COL,50339443.0,America,253.98572646,2020-09-04,20618,641574,164,148,19.29125615171732,14.33161677384507,0.03213658907624062,342642592.6087399,78387.45586915647,2020-09-04
232,232.0,233.0,234.0,240.0,0.916630215418658,0.0213058274547466,0.87555245412551,0.88205003119658,0.9021491370354691,0.916382457564774,0.930828294377667,0.9520747504083921,0.959099142365029,0.91748495092124,0.0207609789358124,14390,12003,05/09/2020,5.0,9.0,2020.0,8488,270,Colombia,CO,COL,50339443.0,America,254.12279592,2020-09-05,20888,650062,165,149,19.31021779692693,14.350386742312846,0.03213231968642991,372163876.67904985,82008.01779397173,2020-09-05
233,233.0,234.0,235.0,241.0,0.8323872555053722,0.0212294807960013,0.792223984524557,0.798487508607271,0.817935730059063,0.8318620412873531,0.8461983691683821,0.868056202637497,0.875636489638901,0.835657503314808,0.0198853375481374,14391,12004,06/09/2020,6.0,9.0,2020.0,8394,268,Colombia,CO,COL,50339443.0,America,249.01546884,2020-09-06,21156,658456,166,150,19.328727512940365,14.368779260041338,0.032129709502229466,404228645.5115004,85795.80633057129,2020-09-06
234,234.0,235.0,236.0,242.0,0.8116895816592801,0.0253697756551343,0.768145926432131,0.7745109129908,0.7947160184076659,0.809597866317526,0.8258877176311751,0.855776457184961,0.8691263566037729,0.819520524248788,0.0198413090235026,14392,12005,07/09/2020,7.0,9.0,2020.0,8065,256,Colombia,CO,COL,50339443.0,America,249.05718563,2020-09-07,21412,666521,167,151,19.34629080529281,14.386131937314994,0.0321250193167207,439056039.8019942,89758.54534620904,2020-09-07
235,235.0,236.0,237.0,243.0,0.8014198608741709,0.0315413154031153,0.751602418126994,0.7582267901574291,0.780021076236005,0.7970858147702651,0.817687675340735,0.8605273117934641,0.878299171184124,0.8190418384699691,0.0201147122393189,14393,12006,08/09/2020,8.0,9.0,2020.0,5327,203,Colombia,CO,COL,50339443.0,America,238.68361038,2020-09-08,21615,671848,168,152,19.35777534665131,14.399745215783264,0.0321724556744978,476884080.8960581,93904.31545832644,2020-09-08
236,236.0,237.0,238.0,244.0,0.8058953267817,0.03792410834299299,0.7475249623239921,0.754757622280472,0.779191053291277,0.799744349751955,0.8265202079859308,0.8785179860985101,0.8972914974149709,0.8367524886178441,0.0207190592407936,14394,12007,09/09/2020,9.0,9.0,2020.0,7665,202,Colombia,CO,COL,50339443.0,America,233.1869266,2020-09-09,21817,679513,169,153,19.374141626395076,14.413165113535396,0.03210681767677734,517971297.50142914,98241.57051214196,2020-09-09
237,237.0,238.0,239.0,245.0,0.801753797525968,0.041838406013449,0.735815079222557,0.7437748737995049,0.7713288204933509,0.795382571203366,0.8269227544227429,0.8804175387044642,0.897750285880552,0.843864817962825,0.0212364449334313,14395,12008,10/09/2020,10.0,9.0,2020.0,7343,236,Colombia,CO,COL,50339443.0,America,227.62667438,2020-09-10,22053,686856,170,154,19.389648142822754,14.428687307020311,0.03210716656766484,562598492.5544026,102779.15481930497,2020-09-10
238,238.0,239.0,240.0,246.0,0.792710755124872,0.0434594115196545,0.722215766391744,0.730778082365337,0.760642692546692,0.787105288417715,0.8204308904727121,0.8725493539279641,0.8890337912103559,0.8406781078246941,0.021612762150095003,14396,12009,11/09/2020,11.0,9.0,2020.0,7808,222,Colombia,CO,COL,50339443.0,America,223.76489148,2020-09-11,22275,694664,171,155,19.40595580803207,14.443137811296644,0.032065862057052044,611070662.31525,107526.32119276864,2020-09-11
239,239.0,240.0,241.0,247.0,0.818132891445517,0.0452670170572757,0.744187188770404,0.7530743028838142,0.784541112589085,0.81276193063953,0.847433840620352,0.9001850177244909,0.9171709342236171,0.8692849330032522,0.0223778074343955,14397,12010,12/09/2020,12.0,9.0,2020.0,7424,243,Colombia,CO,COL,50339443.0,America,221.63137562,2020-09-12,22518,702088,172,156,19.421292344292624,14.458791075608131,0.03207290254213147,663719080.8083947,112492.74981466217,2020-09-12
240,240.0,241.0,242.0,248.0,0.8261882240934201,0.0442624976252767,0.752655019659785,0.7614987359396271,0.7932115815972559,0.821491108418191,0.85549229600784,0.90590068351779,0.9212230181515941,0.8778763909249989,0.0228812351585332,14398,12011,13/09/2020,13.0,9.0,2020.0,6876,216,Colombia,CO,COL,50339443.0,America,216.62933378,2020-09-13,22734,708964,173,157,19.435352846132787,14.472563925229863,0.032066508313539195,720903563.8531035,117688.56797562596,2020-09-13
241,241.0,242.0,243.0,249.0,0.827527356413226,0.0420933964840387,0.7564625863217328,0.7652006087348391,0.7961862143972019,0.823675650452593,0.855687157078595,0.9024164573825799,0.916911012542244,0.877654536532509,0.0232414831630552,14399,12012,14/09/2020,14.0,9.0,2020.0,7355,190,Colombia,CO,COL,50339443.0,America,215.30035602,2020-09-14,22924,716319,174,158,19.45024268375242,14.484571180915804,0.03200250167872135,783014928.1577393,123124.37072587467,2020-09-14
242,242.0,243.0,244.0,250.0,0.8333315643964609,0.0405227364818935,0.764184814125073,0.7728415148424691,0.80350791779376,0.8298091434160009,0.860150304968946,0.905249942920459,0.9192222971069929,0.8805314040955929,0.0236092007311774,14400,12013,15/09/2020,15.0,9.0,2020.0,5573,199,Colombia,CO,COL,50339443.0,America,212.0087026,2020-09-15,23123,721892,175,159,19.461423490608762,14.497040966157314,0.032031107146221316,850477662.2838347,128811.2424800879,2020-09-15
243,243.0,244.0,245.0,251.0,0.822965975612641,0.0386853557072144,0.7562003343040171,0.764879968219806,0.7948287647722991,0.819843121196018,0.848377720552955,0.891397564841971,0.9050251708081171,0.8666610644881579,0.0237374581043153,14401,12014,16/09/2020,16.0,9.0,2020.0,6698,165,Colombia,CO,COL,50339443.0,America,207.63241262,2020-09-16,23288,728590,176,160,19.474747668461486,14.507299124122765,0.03196310682276726,923752827.7341614,134760.77962018794,2020-09-16
244,244.0,245.0,246.0,252.0,0.8301604159341179,0.0385864904257231,0.7638437524914008,0.7725648767726899,0.8023167748678441,0.826916039644115,0.854963153232255,0.8988101111367929,0.913296663737145,0.871947347949864,0.0241278526881717,14402,12015,17/09/2020,17.0,9.0,2020.0,7787,190,Colombia,CO,COL,50339443.0,America,204.6864126,2020-09-17,23478,736377,177,161,19.490085040689895,14.519021895621949,0.03188312508402625,1003341209.9917984,140985.11414210033,2020-09-17
245,245.0,246.0,247.0,253.0,0.8403621541094141,0.0388649034941245,0.773578978711637,0.7824640263948042,0.812439121519607,0.8369023207528129,0.8650742338854571,0.909922197602088,0.924831361736698,0.882149027563014,0.0246087976870753,14403,12016,18/09/2020,18.0,9.0,2020.0,7568,187,Colombia,CO,COL,50339443.0,America,203.36140787,2020-09-18,23665,743945,178,162,19.504836440984782,14.530467301625723,0.03181014725550948,1089786741.0453157,147496.938394703,2020-09-18
246,246.0,247.0,248.0,254.0,0.8572366890947031,0.0392838309257439,0.7898209931669492,0.7987030469597851,0.828887794571172,0.853703432638119,0.8824751417977801,0.9275774459340229,0.9420199609922929,0.900455874627182,0.0252178085557293,14404,12017,19/09/2020,19.0,9.0,2020.0,6526,185,Colombia,CO,COL,50339443.0,America,199.46386773,2020-09-19,23850,750471,179,163,19.517436798162137,14.541701645780234,0.03178004213354014,1183680216.7907345,154309.53096142743,2020-09-19
247,247.0,248.0,249.0,255.0,0.8860171343176121,0.0396355712216652,0.8170873537667459,0.8262451716499971,0.8573671876344441,0.882807175053778,0.912008868005022,0.956237752905099,0.970001840078457,0.930713713404407,0.0259838071812902,14405,12018,20/09/2020,20.0,9.0,2020.0,7927,189,Colombia,CO,COL,50339443.0,America,198.53616577,2020-09-20,24039,758398,180,164,19.53259563409244,14.553089262077426,0.03169707726022485,1285663334.7161508,161436.78373727464,2020-09-20
248,248.0,249.0,250.0,256.0,0.8985900240529759,0.0381726337132742,0.8304080307990791,0.839706104615843,0.8710831797082141,0.8961950710776291,0.9241942584156708,0.9649564249334659,0.977619509058076,0.942197031582083,0.0264491013390008,14406,12019,21/09/2020,21.0,9.0,2020.0,6678,169,Colombia,CO,COL,50339443.0,America,195.78087108,2020-09-21,24208,765076,181,165,19.54524354168924,14.563196272216738,0.03164130099493384,1396433079.4637842,168893.23025646486,2020-09-21
