,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
189,189.0,190.0,191.0,197.0,1.26464488183293,0.392316074480093,0.620837467995414,0.6987372298025961,0.9830754141557769,1.2229350217033401,1.5005638802278798,1.97297186225959,2.14715114042715,1.1508677449081002,0.346999681198419,50743,42318,24/07/2020,24.0,7.0,2020.0,113,0,Paraguay,PY,PRY,7044639.0,America,20.93790754,2020-07-24,36,4113,110,-9,12.005975356500382,5.169925001442311,0.0087527352297593,4453.318170935638,43.74848191376228,2020-07-24
190,190.0,191.0,192.0,198.0,1.20554021475021,0.37003840155033296,0.5956465301518671,0.6708951342960611,0.939717751212561,1.16662758202822,1.42927238063902,1.8732519785457,2.03447140447931,1.11440615432826,0.33600609799724795,50744,42319,25/07/2020,25.0,7.0,2020.0,111,2,Paraguay,PY,PRY,7044639.0,America,21.12244503,2020-07-25,38,4224,111,-8,12.044394119358456,5.247927513443585,0.008996212121212122,4594.85072030978,45.784176872386276,2020-07-25
191,191.0,192.0,193.0,199.0,1.1622042046477399,0.354511659233877,0.576869324938152,0.6481965580328171,0.9075065477910659,1.1257457515173301,1.37709984140859,1.7997488061967,1.9555652162941202,1.08887814274952,0.32830911290174497,50745,42320,26/07/2020,26.0,7.0,2020.0,104,2,Paraguay,PY,PRY,7044639.0,America,21.40634886,2020-07-26,40,4328,112,-7,12.079484783826814,5.3219280948873635,0.009242144177449169,4740.881367902708,47.91459635134297,2020-07-26
192,192.0,193.0,194.0,200.0,1.13095690893995,0.34330910774657597,0.5625348143381221,0.6323439540310339,0.8844582494448591,1.09592578850336,1.33986294182033,1.7487766531211,1.89755120159625,1.07730166430908,0.324818673321693,50746,42321,27/07/2020,27.0,7.0,2020.0,116,1,Paraguay,PY,PRY,7044639.0,America,21.23600656,2020-07-27,41,4444,113,-6,12.11764310138909,5.357552004618084,0.009225922592259224,4891.553069435028,50.14414805165579,2020-07-27
193,193.0,194.0,195.0,201.0,1.21041137904772,0.350477448534806,0.624157177175752,0.697133705257418,0.9592808839863319,1.17708364897547,1.4245010001508103,1.8394284343373701,1.98843529938497,1.1712489923554,0.338110460512234,50747,42322,28/07/2020,28.0,7.0,2020.0,104,2,Paraguay,PY,PRY,7044639.0,America,22.25806035,2020-07-28,43,4548,114,-5,12.151016538892248,5.426264754702097,0.009454705364995602,5047.0133239558945,52.4774447725447,2020-07-28
194,194.0,195.0,196.0,202.0,1.1915881737846001,0.34493044411404805,0.614625267040245,0.6867712177437529,0.9446853877689649,1.15807297672604,1.4029130556452098,1.8103643682743702,1.95750399638224,1.16915225733758,0.337505185248757,50748,42323,29/07/2020,29.0,7.0,2020.0,126,2,Paraguay,PY,PRY,7044639.0,America,22.71230648,2020-07-29,45,4674,115,-4,12.190442018782823,5.491853096329675,0.009627727856225931,5207.414318236232,54.919313955011866,2020-07-29
195,195.0,196.0,197.0,203.0,1.2727498437856202,0.353991584839583,0.6766100124358511,0.7516367198796031,1.0196259807831298,1.24024562571597,1.48970295959129,1.90535334890764,2.0544576560123997,1.2532543671839098,0.347590221698521,50749,42324,30/07/2020,30.0,7.0,2020.0,192,1,Paraguay,PY,PRY,7044639.0,America,23.6775795,2020-07-30,46,4866,116,-3,12.248520604938431,5.523561956057013,0.009453349773941636,5372.9130757509165,57.47480766950658,2020-07-30
196,196.0,197.0,198.0,204.0,1.15639262370954,0.33492873055561,0.5961135278041129,0.6661312090290971,0.9164427373321691,1.1242882831340602,1.3610829713561898,1.7563134671809302,1.9000221941820299,1.1348636606448401,0.327606919983411,50750,42325,31/07/2020,31.0,7.0,2020.0,341,1,Paraguay,PY,PRY,7044639.0,America,26.47403224,2020-07-31,47,5207,117,-2,12.34623669139025,5.554588851677637,0.0090263107355483,5543.671610395865,60.149213068334646,2020-07-31
197,197.0,198.0,199.0,205.0,1.23418848557371,0.343658538561531,0.655414743793119,0.7277916055721658,0.988587043518164,1.202015613923,1.4452582050471499,1.8493553593629801,1.9937444519299599,1.19677365317418,0.331925290126451,50751,42326,01/08/2020,1.0,8.0,2020.0,131,2,Paraguay,PY,PRY,7044639.0,America,26.7011553,2020-08-01,49,5338,118,-1,12.382083590141967,5.614709844115208,0.00917946796553016,5719.857085090466,62.948063324436674,2020-08-01
198,198.0,199.0,200.0,206.0,1.3979445203681,0.36257852179930605,0.7803525497962509,0.860151459273342,1.13934237991255,1.3665681600515198,1.62207263896725,2.042866919481,2.1921362861843203,1.35035850118427,0.34866106576642,50752,42327,02/08/2020,2.0,8.0,2020.0,147,3,Paraguay,PY,PRY,7044639.0,America,26.34627552,2020-08-02,52,5485,119,0,12.421275905290553,5.7004397181410935,0.009480401093892431,5901.641975420587,65.87714907916748,2020-08-02
199,199.0,200.0,201.0,207.0,1.4539944314438,0.368395414049464,0.8246736579538392,0.9063685945422479,1.19158942404161,1.4226340787274199,1.68273267785842,2.1087803643813703,2.26041560953715,1.4070100915443602,0.35175252288609005,50753,42328,03/08/2020,3.0,8.0,2020.0,159,0,Paraguay,PY,PRY,7044639.0,America,27.29735335,2020-08-03,52,5644,120,1,12.462502272597265,5.7004397181410935,0.009213323883770377,6089.204238482343,68.94253042276094,2020-08-03
200,200.0,201.0,202.0,208.0,1.75755013071714,0.404125779470004,1.05789098411679,1.1512189610993702,1.4707103269214699,1.72661934708945,2.0106623205297,2.4715203706203797,2.6342770561822797,1.68651610828274,0.377116466326861,50754,42329,04/08/2020,4.0,8.0,2020.0,80,3,Paraguay,PY,PRY,7044639.0,America,28.0496985,2020-08-04,55,5724,121,2,12.482807956726669,5.78135971352466,0.009608665269042627,6282.727487092081,72.15054943226728,2020-08-04
201,201.0,202.0,203.0,209.0,1.7620813095213703,0.410022382684924,1.04743183865703,1.1427690060945,1.47109411196,1.73215742685314,2.01934248467614,2.4843611940393,2.64817205797094,1.6621176996747198,0.36270381774691707,50755,42330,05/08/2020,5.0,8.0,2020.0,128,4,Paraguay,PY,PRY,7044639.0,America,28.8872148,2020-08-05,59,5852,122,3,12.514714054138489,5.8826430493618425,0.010082023239917977,6482.401169532865,75.50784329290326,2020-08-05
202,202.0,203.0,204.0,210.0,1.6599796172156998,0.3993877626513889,0.9677025505218071,1.05881066494059,1.37533975055276,1.6297338901446203,1.9115410829829198,2.3638225515099203,2.5228193691103,1.5147728614370801,0.330550538009537,50756,42331,06/08/2020,6.0,8.0,2020.0,208,2,Paraguay,PY,PRY,7044639.0,America,29.24209459,2020-08-06,61,6060,123,4,12.565102078360312,5.930737337562888,0.010066006600660066,6688.4207550135925,79.02135802996155,2020-08-06
203,203.0,204.0,205.0,211.0,1.77069626941858,0.41335308729706505,1.05583111287713,1.14837224000805,1.47543831014286,1.7393787202957902,2.0311107523549,2.50018313856774,2.66574970827426,1.5603708409236001,0.31850936414835995,50757,42332,07/08/2020,7.0,8.0,2020.0,315,5,Paraguay,PY,PRY,7044639.0,America,32.10952328,2020-08-07,66,6375,124,5,12.638209626633582,6.0443941193584525,0.010352941176470587,6900.987925022268,82.69836287969122,2020-08-07
204,204.0,205.0,206.0,212.0,1.9083062332568899,0.427701523080305,1.16659581887126,1.26355132288668,1.60308456688146,1.8764207489448703,2.17878013796668,2.66153121888345,2.8306125455832998,1.6600906921068301,0.31372765179484097,50758,42333,08/08/2020,8.0,8.0,2020.0,133,3,Paraguay,PY,PRY,7044639.0,America,32.4218175,2020-08-08,69,6508,125,6,12.667998535672526,6.108524456778168,0.010602335586969885,7120.310770760778,86.54646532888006,2020-08-08
205,205.0,206.0,207.0,213.0,1.74670448749101,0.3978312802778529,1.05493666642173,1.14483242798483,1.46313647604698,1.71775116402303,1.99849774180668,2.44730998029393,2.6023633792678,1.5189670542868199,0.287057791095948,50759,42334,09/08/2020,9.0,8.0,2020.0,197,3,Paraguay,PY,PRY,7044639.0,America,33.74197031,2020-08-09,72,6705,126,7,12.711021616791834,6.169925001442312,0.010738255033557045,7346.603996854312,90.57362685425645,2020-08-09
206,206.0,207.0,208.0,214.0,1.87942408273083,0.403594535233156,1.17339709849453,1.26535908916715,1.5915393622833702,1.85225705304686,2.13684557309004,2.5880952366028795,2.74447759951032,1.62445314993574,0.282780996550664,50760,42335,10/08/2020,10.0,8.0,2020.0,202,3,Paraguay,PY,PRY,7044639.0,America,34.96275679,2020-08-10,75,6907,127,8,12.753843508311636,6.2288186904958796,0.010858549297813812,7580.089131535043,94.78817939427263,2020-08-10
207,207.0,208.0,209.0,215.0,1.6606442647850599,0.360858773742325,1.0264038748792499,1.11084536932611,1.40379985849321,1.63661488810853,1.8909700645910401,2.2931856350345696,2.43064190197282,1.43396399750307,0.253491416652948,50761,42336,11/08/2020,11.0,8.0,2020.0,327,7,Paraguay,PY,PRY,7044639.0,America,38.1282845,2020-08-11,82,7234,128,9,12.820577882655776,6.357552004618085,0.011335360796239978,7820.994743505719,99.19884258735055,2020-08-11
208,208.0,209.0,210.0,216.0,1.89471652738668,0.37733639095510796,1.22978833303484,1.3166584459208501,1.6250839598761397,1.87137142756867,2.13928667902681,2.55204131326432,2.69341506487323,1.63248183827135,0.258118042389806,50762,42337,12/08/2020,12.0,8.0,2020.0,285,4,Paraguay,PY,PRY,7044639.0,America,40.38531996,2020-08-12,86,7519,129,10,12.876325086063234,6.426264754702097,0.011437691182338077,8069.556665695441,103.81474181225326,2020-08-12
209,209.0,210.0,211.0,217.0,2.42121233190394,0.438338018962461,1.6183611537818101,1.72894504666097,2.11184268092667,2.4052785169884303,2.71158011518973,3.1687798973163903,3.3223917426553102,2.09816687684292,0.280379342622276,50763,42338,13/08/2020,13.0,8.0,2020.0,499,7,Paraguay,PY,PRY,7044639.0,America,44.74324376,2020-08-13,93,8018,130,11,12.969026702150769,6.539158811108031,0.01159890246944375,8326.018226126698,108.64542706790716,2020-08-13
210,210.0,211.0,212.0,218.0,2.49484786325787,0.47307609013534,1.5574793938924598,1.70430553020342,2.17675186179798,2.4986678211372597,2.81428303215348,3.2687109177352,3.4190305766841798,2.16857286726975,0.271071608408719,50764,42339,14/08/2020,14.0,8.0,2020.0,371,4,Paraguay,PY,PRY,7044639.0,America,45.16909951,2020-08-14,97,8389,131,12,13.034283130961896,6.599912842187128,0.011562760758135652,8590.630486119724,113.70089273173664,2020-08-14
211,211.0,212.0,213.0,219.0,2.2188094516484,0.46357152399766205,1.2967462547665,1.42625437984007,1.90434000320743,2.2331617674768,2.5379538222985603,2.96492605071394,3.10338340694135,1.8691897080511102,0.233648713506388,50765,42340,15/08/2020,15.0,8.0,2020.0,688,11,Paraguay,PY,PRY,7044639.0,America,53.07582120000001,2020-08-15,108,9077,132,13,13.147999842060194,6.754887502163467,0.011898204252506334,8863.652486067318,118.99159823738822,2020-08-15
212,212.0,213.0,214.0,220.0,2.32197884771679,0.49653476344774,1.3853389450638798,1.49697388930128,1.96162579670374,2.33479070108167,2.67431600435706,3.1254185911629504,3.27009855719836,1.8707570272296,0.214590548147695,50766,42341,16/08/2020,16.0,8.0,2020.0,304,19,Paraguay,PY,PRY,7044639.0,America,55.30446628,2020-08-16,127,9381,133,14,13.195526004646196,6.9886846867721655,0.01353800234516576,9145.35149902063,124.5284897146274,2020-08-16
213,213.0,214.0,215.0,221.0,1.95051268476317,0.43139882056066603,1.16619704477925,1.26005817752634,1.63153600125102,1.94616504523275,2.2523748620345097,2.6691993391952002,2.80214882133748,1.5445635087828002,0.18077748498521998,50767,42342,17/08/2020,17.0,8.0,2020.0,410,11,Paraguay,PY,PRY,7044639.0,America,58.86745935,2020-08-17,138,9791,134,15,13.257240501116573,7.108524456778168,0.014094576652027372,9436.003292334351,130.32302263617734,2020-08-17
214,214.0,215.0,216.0,222.0,1.72863731846207,0.3699600840489651,1.08720980560731,1.1597905819488301,1.4509003291729399,1.71147580260056,1.9821025162720503,2.36377475499518,2.48740909231906,1.3715976993927401,0.159444993860861,50768,42343,18/08/2020,18.0,8.0,2020.0,344,7,Paraguay,PY,PRY,7044639.0,America,62.61498992,2020-08-18,145,10135,135,16,13.307058468354262,7.179909090014935,0.014306857424765663,9735.892397627336,136.38718551835606,2020-08-18
215,215.0,216.0,217.0,223.0,1.54628447779376,0.301271103702418,1.03428281328514,1.09375753559602,1.32113752640744,1.52555211490456,1.74745926610001,2.07226734365942,2.17985154896046,1.2530874525598101,0.14469407561071,50769,42344,19/08/2020,19.0,8.0,2020.0,471,16,Paraguay,PY,PRY,7044639.0,America,67.48394062,2020-08-19,161,10606,136,17,13.372593033140745,7.330916878114617,0.01518008674335282,10045.312389322895,142.7335247245466,2020-08-19
216,216.0,217.0,218.0,224.0,1.2210195128960901,0.21597634331487903,0.849137495723988,0.895624811306689,1.06373359982153,1.20474545812154,1.3618885853065401,1.6002317333546698,1.6800095545108,1.0248526037291201,0.126150635027069,50770,42345,20/08/2020,20.0,8.0,2020.0,527,4,Paraguay,PY,PRY,7044639.0,America,72.01220673,2020-08-20,165,11133,137,18,13.442554786418686,7.366322214245817,0.014820803018054432,10364.566172041476,149.3751704228169,2020-08-20
217,217.0,218.0,219.0,225.0,1.15728505198406,0.17644351954345497,0.848041541892045,0.889198552530073,1.031007462875,1.14498099436427,1.27092117561899,1.4677921936745,1.5328854779196,1.00607780503385,0.12200485463953302,50771,42346,21/08/2020,21.0,8.0,2020.0,684,5,Paraguay,PY,PRY,7044639.0,America,77.25023241,2020-08-21,170,11817,138,19,13.5285762023352,7.409390936137703,0.014386053990014388,10693.966277127123,156.32586375139317,2020-08-21
218,218.0,219.0,220.0,226.0,1.20265860134083,0.158433073753837,0.9181596659725679,0.9578734910120079,1.09132169975515,1.1938743469011899,1.30471984149399,1.4773246794250101,1.53751573524486,1.08843467208105,0.12568161018426402,50772,42347,22/08/2020,22.0,8.0,2020.0,719,12,Paraguay,PY,PRY,7044639.0,America,85.56861466,2020-08-22,182,12536,139,20,13.61378946447258,7.507794640198697,0.014518187619655391,11033.835168597992,163.59998524819284,2020-08-22
219,219.0,220.0,221.0,227.0,1.09103825507764,0.138895841410287,0.8383801049022509,0.8746062107597969,0.993903118883899,1.08443380412035,1.1807731775413899,1.33045760127789,1.3821304357730502,1.02779691450857,0.12197705264869999,50773,42348,23/08/2020,23.0,8.0,2020.0,438,10,Paraguay,PY,PRY,7044639.0,America,88.98965582,2020-08-23,192,12974,140,21,13.663335723478351,7.584962500721157,0.014798828426082938,11384.505558820238,171.21258460323332,2020-08-23
220,220.0,221.0,222.0,228.0,1.2405033788567599,0.142470159344052,0.978784692708195,1.0166549968412602,1.14132753236484,1.23453703369901,1.33312621723998,1.4847803489908502,1.53640280837926,1.19453504337517,0.131117255067829,50774,42349,24/08/2020,24.0,8.0,2020.0,259,13,Paraguay,PY,PRY,7044639.0,America,89.79878174,2020-08-24,205,13233,141,22,13.691852545813374,7.6794800995054455,0.015491574095065366,11746.320734214587,179.17941179547333,2020-08-24
221,221.0,222.0,223.0,229.0,1.4024498977441102,0.14960689931465,1.12464715645816,1.1663354368281298,1.29886630657613,1.3969974248901,1.50000843291626,1.6574330285822299,1.71101465636121,1.36822495080458,0.13964387428399302,50775,42350,25/08/2020,25.0,8.0,2020.0,369,14,Paraguay,PY,PRY,7044639.0,America,90.39497979,2020-08-25,219,13602,142,23,13.731531176461942,7.774787059601174,0.01610057344508161,12119.634891314316,187.51694967850815,2020-08-25
222,222.0,223.0,224.0,230.0,1.40822593558166,0.154084900613725,1.1153694009725401,1.1611712983546298,1.30322567694999,1.40470625293238,1.50933593542131,1.66709857443435,1.72039065563476,1.37388776345723,0.138080915619642,50776,42351,26/08/2020,26.0,8.0,2020.0,626,12,Paraguay,PY,PRY,7044639.0,America,95.2355401,2020-08-26,231,14228,143,24,13.79644525906185,7.851749041416057,0.016235591790834975,12504.81348350352,196.2424480825341,2020-08-26
223,223.0,224.0,225.0,231.0,1.41743985064754,0.161443199159213,1.1036359695106202,1.1532023180900801,1.3085886117779801,1.41598570814753,1.5247706942984598,1.6855468297710703,1.7390138021486201,1.3538128516903303,0.13339514399255697,50777,42352,27/08/2020,27.0,8.0,2020.0,644,16,Paraguay,PY,PRY,7044639.0,America,97.29384288,2020-08-27,247,14872,144,25,13.860311054919482,7.948367231584678,0.016608391608391608,12902.233578775229,205.37395950313882,2020-08-27
224,224.0,225.0,226.0,232.0,1.3739146950735102,0.165344046141013,1.0549622234084,1.10338715086955,1.26109526931521,1.37259091741898,1.4850937492655802,1.64832073190545,1.7025745707444502,1.27766751377162,0.125285607396251,50778,42353,28/08/2020,28.0,8.0,2020.0,418,18,Paraguay,PY,PRY,7044639.0,America,97.96101688,2020-08-28,265,15290,145,26,13.900300786248168,8.049848549450562,0.017331589274035317,13312.284228859608,214.93037645075557,2020-08-28
225,225.0,226.0,227.0,233.0,1.36032116528592,0.16678022578789,1.04589420128902,1.09166296659226,1.24425466437427,1.3572911923575601,1.47195155678439,1.6407625820387801,1.69605142518684,1.2427270337404799,0.119581464576548,50779,42354,29/08/2020,29.0,8.0,2020.0,584,15,Paraguay,PY,PRY,7044639.0,America,96.48471696,2020-08-29,280,15874,146,27,13.954378090144047,8.129283016944967,0.017638906387803955,13735.366850083574,224.93147053805288,2020-08-29
226,226.0,227.0,228.0,234.0,1.41146581320745,0.16831729754167002,1.09872477543029,1.14296869983897,1.29340839616372,1.40652247395892,1.52373577346716,1.69656208512412,1.75318980393696,1.2843128699913602,0.11823058295542,50780,42355,30/08/2020,30.0,8.0,2020.0,600,14,Paraguay,PY,PRY,7044639.0,America,100.68649366,2020-08-30,294,16474,147,28,14.007903273382047,8.199672344836364,0.0178463032657521,14171.895616334528,235.39793338613063,2020-08-30
227,227.0,228.0,229.0,235.0,1.26878513612579,0.15230750074056698,0.9847874215370491,1.02621155030927,1.16262402052423,1.2642444035993998,1.3698792781129,1.52669646913243,1.57923628726583,1.1621379678213302,0.109811716142901,50781,42356,31/08/2020,31.0,8.0,2020.0,721,14,Paraguay,PY,PRY,7044639.0,America,105.10119823,2020-08-31,308,17195,148,29,14.069701495414153,8.266786540694902,0.01791218377435301,14622.297864513137,246.3514194341552,2020-08-31
228,228.0,229.0,230.0,236.0,1.17383980297964,0.136334569085123,0.9219599901967349,0.958260606699024,1.0783121119394,1.16890270588712,1.2639617166819,1.4058367333754098,1.4537606636871399,1.07923391090808,0.103371860776978,50782,42357,01/09/2020,1.0,9.0,2020.0,467,18,Paraguay,PY,PRY,7044639.0,America,106.84720679,2020-09-01,326,17662,149,30,14.108361098906636,8.348728154231077,0.018457705809081643,15087.014512871952,257.81459074100246,2020-09-01
229,229.0,230.0,231.0,237.0,1.22713695021424,0.130243224537854,0.987258785982717,1.02203840432046,1.13599251456627,1.22206221846028,1.3127518982792599,1.44962474858211,1.49518741186436,1.13533135325605,0.104075654515883,50783,42358,02/09/2020,2.0,9.0,2020.0,676,22,Paraguay,PY,PRY,7044639.0,America,109.75722106,2020-09-02,348,18338,150,31,14.162548682199926,8.442943495848729,0.018976987675864327,15566.500492649366,269.81116387160216,2020-09-02
230,230.0,231.0,232.0,238.0,1.18132964969536,0.12070715292374301,0.957663953978749,0.9902747230884351,1.09738561131525,1.17697106136128,1.26055071588844,1.38699547159857,1.42971715665741,1.1097876829873998,0.10173407010149699,50784,42359,03/09/2020,3.0,9.0,2020.0,800,10,Paraguay,PY,PRY,7044639.0,America,113.63250835,2020-09-03,358,19138,151,32,14.224152449663663,8.483815777264255,0.018706238896436408,16061.225193421335,282.365958964986,2020-09-03
231,231.0,232.0,233.0,239.0,1.22982485833598,0.11867279648607,1.00878995028665,1.04141716937044,1.14743226155084,1.22603685102524,1.30805878487953,1.43105711635253,1.4726340170096002,1.1696917399062499,0.1033871201482,50785,42360,04/09/2020,4.0,9.0,2020.0,821,15,Paraguay,PY,PRY,7044639.0,America,115.57724959,2020-09-04,373,19959,152,33,14.284751819103294,8.543031820255237,0.018688311037627137,16571.672922607402,295.5049510855613,2020-09-04
232,232.0,233.0,234.0,240.0,1.15637419043514,0.112315573863531,0.945844526369941,0.9774373244639979,1.0788355990035399,1.15295189870278,1.23018292193746,1.34668173693168,1.38610898496033,1.1082642734807,0.0995250697819927,50786,42361,05/09/2020,5.0,9.0,2020.0,695,25,Paraguay,PY,PRY,7044639.0,America,115.23656499999998,2020-09-05,398,20654,153,34,14.33413359079816,8.63662462054365,0.01926987508472935,17098.343379580027,309.2553239638501,2020-09-05
233,233.0,234.0,235.0,241.0,1.05322866729627,0.10416673312701,0.8589061854739399,0.887775911251248,0.981165035165361,1.04995139720921,1.12155912220065,1.2301522422318798,1.26662534195595,1.00953343284284,0.0937328261063953,50787,42362,06/09/2020,6.0,9.0,2020.0,1217,14,Paraguay,PY,PRY,7044639.0,America,126.29461921,2020-09-06,412,21871,154,35,14.41673156527878,8.686500527183219,0.018837730327831374,17641.752144841932,323.64552623788114,2020-09-06
234,234.0,235.0,236.0,242.0,1.04019668401737,0.100261963630936,0.8538410984107969,0.8814593776581751,0.9707428955528371,1.0367581677341802,1.1058084256226102,1.2110331366962201,1.2461255542899798,0.99493979784111,0.0919822168491256,50788,42363,07/09/2020,7.0,9.0,2020.0,615,23,Paraguay,PY,PRY,7044639.0,America,131.3481074,2020-09-07,435,22486,155,36,14.456739424684265,8.76487159073609,0.019345370452726145,18202.4311847502,338.7053303115947,2020-09-07
235,235.0,236.0,237.0,243.0,0.987881510208681,0.09511299090980699,0.8109165789586731,0.837046307254104,0.9220210729993349,0.984861506803105,1.05027376670761,1.14959024871073,1.18297433556407,0.9517855412110791,0.0895364520843038,50789,42364,08/09/2020,8.0,9.0,2020.0,867,14,Paraguay,PY,PRY,7044639.0,America,138.4173128,2020-09-08,449,23353,156,37,14.511320274542674,8.810571634741146,0.019226651822035708,18780.92937228121,354.46589395203245,2020-09-08
236,236.0,237.0,238.0,244.0,0.855885099471126,0.0869649504030069,0.693967684782165,0.7181930379538521,0.7957044357961189,0.8529259186355309,0.912710262468292,1.0038548692406701,1.03439609619678,0.834915189563223,0.0839121338045352,50790,42365,09/09/2020,9.0,9.0,2020.0,861,14,Paraguay,PY,PRY,7044639.0,America,141.75318281,2020-09-09,463,24214,157,38,14.56355380269006,8.854868383260236,0.01912116957132237,19377.81302434605,370.959824752756,2020-09-09
237,237.0,238.0,239.0,245.0,0.8892185763889959,0.0897023751095392,0.7229422696382859,0.7476179916688871,0.8273161345400759,0.885863115193745,0.9474598820464109,1.04228824019793,1.07467151582723,0.8777687441966221,0.0864891243114436,50791,42366,10/09/2020,10.0,9.0,2020.0,812,11,Paraguay,PY,PRY,7044639.0,America,144.13797499,2020-09-10,474,25026,158,39,14.611140097610386,8.888743248898258,0.018940302085830737,19993.66645618269,388.2212475968627,2020-09-10
238,238.0,239.0,240.0,246.0,0.790706805660529,0.0860285829217764,0.6327519756526679,0.655872974816591,0.7309858244836891,0.7871289768981959,0.846333115220418,0.938052849869012,0.9696077870968249,0.7954372678722049,0.0833844826473943,50792,42367,11/09/2020,11.0,9.0,2020.0,605,11,Paraguay,PY,PRY,7044639.0,America,146.79247581,2020-09-11,485,25631,159,40,14.645602146391854,8.92184093707449,0.01892239865787523,20629.092553367496,406.285875259178,2020-09-11
239,239.0,240.0,241.0,247.0,0.8038096753007209,0.0908819590550555,0.639121832421828,0.662879849314041,0.740740344950275,0.7990244027090541,0.8616347079237578,0.9605041012829109,0.9957188851494481,0.8220431528884499,0.0861735372304039,50793,42368,12/09/2020,12.0,9.0,2020.0,881,11,Paraguay,PY,PRY,7044639.0,America,151.0084477,2020-09-12,496,26512,160,41,14.694357887221454,8.954196310386875,0.018708509354254683,21284.713362006,425.19108229368925,2020-09-12
240,240.0,241.0,242.0,248.0,0.8148445126736529,0.0950771188432397,0.64400623677901,0.668348835687523,0.748755558639891,0.8093849028388779,0.874921366353616,0.9798333531069151,1.01742551760334,0.8462665092019029,0.0892043225532619,50794,42369,13/09/2020,13.0,9.0,2020.0,812,18,Paraguay,PY,PRY,7044639.0,America,154.01782831,2020-09-13,514,27324,161,42,14.737881076857779,9.005624549193879,0.018811301419997067,21961.170697680667,444.97598235909834,2020-09-13
241,241.0,242.0,243.0,249.0,0.866918213918643,0.101047927163378,0.6849316971248961,0.7110357163352721,0.796310170622963,0.861272668961589,0.93142483377896,1.04212220857078,1.0808218314323699,0.9129323845816509,0.0946666783366231,50795,42370,14/09/2020,14.0,9.0,2020.0,493,11,Paraguay,PY,PRY,7044639.0,America,150.78132464,2020-09-14,525,27817,162,43,14.763679216449685,9.036173612553485,0.01887335082862997,22659.126773752017,465.68150914246826,2020-09-14
242,242.0,243.0,244.0,250.0,0.9609858122705379,0.10733443341278698,0.7660666430405991,0.7939412420384571,0.8860102268552429,0.955644224762232,1.03016921204601,1.14625481066602,1.18605445376501,1.02007684633432,0.10200768463343199,50796,42371,15/09/2020,15.0,9.0,2020.0,550,14,Paraguay,PY,PRY,7044639.0,America,151.95952553,2020-09-15,539,28367,163,44,14.791925963578127,9.074141462752506,0.019000951810201998,23379.264849627998,487.3505010483913,2020-09-15
243,243.0,244.0,245.0,251.0,1.14468461415695,0.115181941953216,0.931566345667458,0.9627776866226422,1.0646071350525201,1.14044110154369,1.22002997476004,1.3410815600531,1.38216807812677,1.2146588953617201,0.11277824717198,50797,42372,16/09/2020,16.0,9.0,2020.0,931,13,Paraguay,PY,PRY,7044639.0,America,155.57929938,2020-09-16,552,29298,164,45,14.838514563358618,9.108524456778168,0.018840876510342004,24122.28989963606,510.0277898288957,2020-09-16
244,244.0,245.0,246.0,252.0,1.23326622689393,0.116471536337804,1.01625679351347,1.04865447889769,1.1528783275443601,1.22926017156976,1.3094606518719498,1.43105645854559,1.47244524493143,1.2939579563993797,0.11667225978216499,50798,42373,17/09/2020,17.0,9.0,2020.0,1121,14,Paraguay,PY,PRY,7044639.0,America,160.13595587,2020-09-17,566,30419,165,46,14.892685105959842,9.144658242831882,0.01860679180775173,24888.929303153087,533.7602933374623,2020-09-17
245,245.0,246.0,247.0,253.0,1.35655953832625,0.12549628185662298,1.11903508795274,1.1556480818568202,1.2707420972494599,1.35358388738701,1.4389631025159402,1.5678714873033601,1.61144595080558,1.38302829195975,0.11903212315764,50799,42374,18/09/2020,18.0,9.0,2020.0,694,18,Paraguay,PY,PRY,7044639.0,America,158.33316654,2020-09-18,584,31113,166,47,14.925229889704713,9.189824558880018,0.018770288946742517,25679.93355666861,558.5971125990451,2020-09-18
246,246.0,247.0,248.0,254.0,1.3680411658248801,0.13688313469514599,1.10059855382901,1.14390652543704,1.2762236714422799,1.3671117755149498,1.45889559303431,1.5943964679663603,1.6398599778363299,1.3435402751339098,0.11436974335451501,50800,42375,19/09/2020,19.0,9.0,2020.0,1014,27,Paraguay,PY,PRY,7044639.0,America,162.86143264,2020-09-19,611,32127,167,48,14.971498648650297,9.25502856981873,0.019018271236032,26496.077008478263,584.5896333969392,2020-09-19
247,247.0,248.0,249.0,255.0,1.48293665151459,0.157013018453292,1.175999944008,1.2231738324006298,1.37683901641052,1.48312226162733,1.58790515379082,1.74195865344124,1.79294602292533,1.4052377983501003,0.11323728878269801,50801,42376,20/09/2020,20.0,9.0,2020.0,888,25,Paraguay,PY,PRY,7044639.0,America,158.19121462,2020-09-20,636,33015,168,49,15.010834025500074,9.312882955284357,0.01926397092230804,27338.15861672674,611.7916325866674,2020-09-20
