,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
187,,,,,,,,,,,,,,,,48141,38557,22/07/2020,22.0,7.0,2020.0,63,1,South_Korea,KR,KOR,51225321.0,Asia,1.23962132,2020-07-22,297,13879,152,135,13.760616003156278,8.214319120800766,0.021399236256214427,2.467628282466362e+21,296.2942958452494,2020-07-22
188,,,,,,,,,,,,,,,,48142,38558,23/07/2020,23.0,7.0,2020.0,59,0,South_Korea,KR,KOR,51225321.0,Asia,1.25914291,2020-07-23,297,13938,153,136,13.766735939529966,8.214319120800766,0.021308652604390875,3.289468146760142e+21,297.851110300483,2020-07-23
189,,,,,,,,,,,,,,,,48143,38559,24/07/2020,24.0,7.0,2020.0,41,1,South_Korea,KR,KOR,51225321.0,Asia,1.25133428,2020-07-24,298,13979,154,137,13.770973539501574,8.219168520462162,0.0213176908219472,4.3850205338603765e+21,299.41610470140574,2020-07-24
190,,,,,,,,,,,,,,,,48144,38560,25/07/2020,25.0,7.0,2020.0,113,0,South_Korea,KR,KOR,51225321.0,Asia,1.40360272,2020-07-25,298,14092,155,138,13.782588759494965,8.219168520462162,0.021146749929037752,5.845444985176568e+21,300.98932202777746,2020-07-25
191,,,,,,,,,,,,,,,,48145,38561,26/07/2020,26.0,7.0,2020.0,58,0,South_Korea,KR,KOR,51225321.0,Asia,1.43093296,2020-07-26,298,14150,156,139,13.788514432606606,8.219168520462162,0.02106007067137809,7.79226158939895e+21,302.5708054851862,2020-07-26
192,,,,,,,,,,,,,,,,48146,38562,27/07/2020,27.0,7.0,2020.0,25,1,South_Korea,KR,KOR,51225321.0,Asia,1.35870305,2020-07-27,299,14175,157,140,13.791061114716955,8.224001674198105,0.02109347442680776,1.0387462516814595e+22,304.16059850623384,2020-07-27
193,,,,,,,,,,,,,,,,48147,38563,28/07/2020,28.0,7.0,2020.0,28,1,South_Korea,KR,KOR,51225321.0,Asia,1.34894225,2020-07-28,300,14203,158,141,13.793908071814265,8.228818690495881,0.021122298106033936,1.3846991184820942e+22,305.75874475172986,2020-07-28
194,,,,,,,,,,,,,,,,48148,38564,29/07/2020,29.0,7.0,2020.0,48,0,South_Korea,KR,KOR,51225321.0,Asia,1.36651169,2020-07-29,300,14251,159,142,13.798775537031908,8.228818690495881,0.021051154304961052,1.84587106391126e+22,307.36528811189027,2020-07-29
195,,,,,,,,,,,,,,,,48149,38565,30/07/2020,30.0,7.0,2020.0,18,0,South_Korea,KR,KOR,51225321.0,Asia,1.28256883,2020-07-30,300,14269,160,143,13.800596610957856,8.228818690495881,0.021024598780573268,2.4606356277022115e+22,308.9802727075422,2020-07-30
196,,,,,,,,,,,,,,,,48150,38566,31/07/2020,31.0,7.0,2020.0,36,1,South_Korea,KR,KOR,51225321.0,Asia,1.235717,2020-07-31,301,14305,161,144,13.804231877210546,8.233619676759702,0.021041593848304792,3.280146598911383e+22,310.60374289133665,2020-07-31
197,,,,,,,,,,,,,,,,48151,38567,01/08/2020,1.0,8.0,2020.0,31,0,South_Korea,KR,KOR,51225321.0,Asia,1.22009972,2020-08-01,301,14336,162,145,13.807354922057606,8.233619676759702,0.02099609375,4.372594458610359e+22,312.2357432489656,2020-08-01
198,,,,,,,,,,,,,,,,48152,38568,02/08/2020,2.0,8.0,2020.0,0,0,South_Korea,KR,KOR,51225321.0,Asia,1.1537263,2020-08-02,301,14336,163,146,13.807354922057606,8.233619676759702,0.02099609375,5.828880424373545e+22,313.8763186003874,2020-08-02
199,,,,,,,,,,,,,,,,48153,38569,03/08/2020,3.0,8.0,2020.0,53,0,South_Korea,KR,KOR,51225321.0,Asia,1.20643461,2020-08-03,301,14389,164,147,13.812678711365562,8.233619676759702,0.020918757384112863,7.770180226693804e+22,315.5255140010569,2020-08-03
200,,,,,,,,,,,,,,,,48154,38570,04/08/2020,4.0,8.0,2020.0,34,0,South_Korea,KR,KOR,51225321.0,Asia,1.18496085,2020-08-04,301,14423,165,148,13.816083657510168,8.233619676759702,0.020869444637038062,1.0358026989684253e+23,317.1833747431631,2020-08-04
201,,,,,,,,,,,,,,,,48155,38571,05/08/2020,5.0,8.0,2020.0,33,1,South_Korea,KR,KOR,51225321.0,Asia,1.12639606,2020-08-05,302,14456,166,149,13.8193807908646,8.238404739325079,0.02089097952407305,1.3807752199935597e+23,318.84994635687315,2020-08-05
202,,,,,,,,,,,,,,,,48156,38572,06/08/2020,6.0,8.0,2020.0,43,0,South_Korea,KR,KOR,51225321.0,Asia,1.09516151,2020-08-06,302,14499,167,150,13.82366578014888,8.238404739325079,0.020829022691220084,1.840640316970617e+23,320.5252746115828,2020-08-06
203,,,,,,,,,,,,,,,,48157,38573,07/08/2020,7.0,8.0,2020.0,20,1,South_Korea,KR,KOR,51225321.0,Asia,1.05416616,2020-08-07,303,14519,168,151,13.825654470298902,8.243173983472952,0.02086920586817274,2.453662788410625e+23,322.2094055171728,2020-08-07
204,,,,,,,,,,,,,,,,48158,38574,08/08/2020,8.0,8.0,2020.0,43,1,South_Korea,KR,KOR,51225321.0,Asia,0.91751499,2020-08-08,304,14562,169,152,13.82992089387229,8.247927513443585,0.020876253261914567,3.2708514660483314e+23,323.9023853252733,2020-08-08
205,,,,,,,,,,,,,,,,48159,38575,09/08/2020,9.0,8.0,2020.0,36,1,South_Korea,KR,KOR,51225321.0,Asia,0.87456748,2020-08-09,305,14598,170,153,13.833483105659585,8.252665432450247,0.02089327305110289,4.360203595817057e+23,325.6042605305334,2020-08-09
206,,,,,,,,,,,,,,,,48160,38576,10/08/2020,10.0,8.0,2020.0,28,0,South_Korea,KR,KOR,51225321.0,Asia,0.88042396,2020-08-10,305,14626,171,154,13.836247646687902,8.252665432450247,0.02085327498974429,5.812362803482644e+23,327.3150778718988,2020-08-10
207,,,,,,,,,,,,,,,,48161,38577,11/08/2020,11.0,8.0,2020.0,34,0,South_Korea,KR,KOR,51225321.0,Asia,0.89213692,2020-08-11,305,14660,172,155,13.839597483021176,8.252665432450247,0.020804911323328783,7.748161437167463e+23,329.0348843338936,2020-08-11
208,,,,,,,,,,,,,,,,48162,38578,12/08/2020,12.0,8.0,2020.0,54,0,South_Korea,KR,KOR,51225321.0,Asia,0.90384988,2020-08-12,305,14714,173,156,13.844901876019785,8.252665432450247,0.02072855783607449,1.0328674875635403e+24,330.76372714791336,2020-08-12
209,,,,,,,,,,,,,,,,48163,38579,13/08/2020,13.0,8.0,2020.0,56,0,South_Korea,KR,KOR,51225321.0,Asia,0.97803194,2020-08-13,305,14770,174,157,13.850382205652153,8.252665432450247,0.020649966147596482,1.3768624408732272e+24,332.5016537935204,2020-08-13
210,,,,,,,,,,,,,,,,48164,38580,14/08/2020,14.0,8.0,2020.0,103,0,South_Korea,KR,KOR,51225321.0,Asia,1.10882663,2020-08-14,305,14873,175,158,13.860408059124653,8.252665432450247,0.02050695891884623,1.8354243926869247e+24,334.2487119997478,2020-08-14
211,,,,,,,,,,,,,,,,48165,38581,15/08/2020,15.0,8.0,2020.0,166,0,South_Korea,KR,KOR,51225321.0,Asia,1.37236817,2020-08-15,305,15039,176,159,13.8764210195035,8.252665432450247,0.020280603763548108,2.4467097084395006e+24,336.00494974641094,2020-08-15
212,,,,,,,,,,,,,,,,48166,38582,16/08/2020,16.0,8.0,2020.0,279,0,South_Korea,KR,KOR,51225321.0,Asia,1.91702069,2020-08-16,305,15318,177,160,13.902940323128275,8.252665432450247,0.01991121556338948,3.2615826733175104e+24,337.7704152654247,2020-08-16
213,,,,,,,,,,,,,,,,48167,38583,17/08/2020,17.0,8.0,2020.0,197,0,South_Korea,KR,KOR,51225321.0,Asia,2.19813166,2020-08-17,305,15515,178,161,13.92137607641608,8.252665432450247,0.019658395101514663,4.3478478456971554e+24,339.54515704212804,2020-08-17
214,,,,,,,,,,,,,,,,48168,38584,18/08/2020,18.0,8.0,2020.0,246,1,South_Korea,KR,KOR,51225321.0,Asia,2.61198949,2020-08-18,306,15761,179,162,13.944071453003133,8.257387842692651,0.01941501173783389,5.795891989487872e+24,341.3292238166157,2020-08-18
215,,,,,,,,,,,,,,,,48169,38585,19/08/2020,19.0,8.0,2020.0,297,0,South_Korea,KR,KOR,51225321.0,Asia,3.12735961,2020-08-19,306,16058,180,163,13.97100459807343,8.257387842692651,0.01905592228172873,7.726205043503152e+24,343.12266458507685,2020-08-19
216,,,,,,,,,,,,,,,,48170,38586,20/08/2020,20.0,8.0,2020.0,288,1,South_Korea,KR,KOR,51225321.0,Asia,3.6056387,2020-08-20,307,16346,181,164,13.996650019175894,8.262094845370179,0.018781353236265758,1.029940593829599e+25,344.9255286011405,2020-08-20
217,,,,,,,,,,,,,,,,48171,38587,21/08/2020,21.0,8.0,2020.0,324,2,South_Korea,KR,KOR,51225321.0,Asia,4.19909521,2020-08-21,309,16670,182,165,14.02496648387378,8.271463027904375,0.01853629274145171,1.372960749611556e+25,346.73786537722816,2020-08-21
218,,,,,,,,,,,,,,,,48172,38588,22/08/2020,22.0,8.0,2020.0,332,0,South_Korea,KR,KOR,51225321.0,Asia,4.76326932,2020-08-22,309,17002,183,166,14.0534168447575,8.271463027904375,0.01817433243147865,1.8302232490564371e+25,348.5597246859137,2020-08-22
219,,,,,,,,,,,,,,,,48173,38589,23/08/2020,23.0,8.0,2020.0,397,0,South_Korea,KR,KOR,51225321.0,Asia,5.46799892,2020-08-23,309,17399,184,167,14.086716769732693,8.271463027904375,0.017759641358698775,2.4397763317956604e+25,350.39115656129036,2020-08-23
220,,,,,,,,,,,,,,,,48174,38590,24/08/2020,24.0,8.0,2020.0,266,0,South_Korea,KR,KOR,51225321.0,Asia,5.9326129000000005,2020-08-24,309,17665,185,168,14.108606128778016,8.271463027904375,0.017492216246815736,3.252340146077303e+25,352.2322113003445,2020-08-24
221,,,,,,,,,,,,,,,,48175,38591,25/08/2020,25.0,8.0,2020.0,280,1,South_Korea,KR,KOR,51225321.0,Asia,6.41284415,2020-08-25,310,17945,186,169,14.13129430270344,8.276124405274237,0.017275006965728614,4.335527108749758e+25,354.08293946433747,2020-08-25
222,,,,,,,,,,,,,,,,48176,38592,26/08/2020,26.0,8.0,2020.0,320,2,South_Korea,KR,KOR,51225321.0,Asia,6.93211859,2020-08-26,312,18265,187,170,14.156794133249381,8.285402218862249,0.01708185053380783,5.779467849749707e+25,355.94339188019364,2020-08-26
223,,,,,,,,,,,,,,,,48177,38593,27/08/2020,27.0,8.0,2020.0,441,1,South_Korea,KR,KOR,51225321.0,Asia,7.68370002,2020-08-27,313,18706,188,171,14.191213472221285,8.290018846932618,0.016732599166042982,7.704310868885963e+25,357.81361964189637,2020-08-27
224,,,,,,,,,,,,,,,,48178,38594,28/08/2020,28.0,8.0,2020.0,371,3,South_Korea,KR,KOR,51225321.0,Asia,8.20687878,2020-08-28,316,19077,189,172,14.219546694214857,8.303780748177102,0.016564449336897834,1.0270219941963165e+26,359.69367411189165,2020-08-28
225,,,,,,,,,,,,,,,,48179,38595,29/08/2020,29.0,8.0,2020.0,323,5,South_Korea,KR,KOR,51225321.0,Asia,8.51336783,2020-08-29,321,19400,190,173,14.24376903196185,8.326429487122303,0.01654639175257732,1.369070114788213e+26,361.5836069224981,2020-08-29
226,,,,,,,,,,,,,,,,48180,38596,30/08/2020,30.0,8.0,2020.0,299,2,South_Korea,KR,KOR,51225321.0,Asia,8.55241102,2020-08-30,323,19699,191,174,14.26583477412152,8.335390354693924,0.01639677140971623,1.825036844194328e+26,363.4834699773253,2020-08-30
227,,,,,,,,,,,,,,,,48181,38597,31/08/2020,31.0,8.0,2020.0,248,1,South_Korea,KR,KOR,51225321.0,Asia,8.65197116,2020-08-31,324,19947,192,175,14.28388416306097,8.339850002884624,0.01624304406677696,2.4328626026447448e+26,365.39331545269926,2020-08-31
228,,,,,,,,,,,,,,,,48182,38598,01/09/2020,1.0,9.0,2020.0,235,0,South_Korea,KR,KOR,51225321.0,Asia,8.63049741,2020-09-01,324,20182,193,176,14.30078152956897,8.339850002884624,0.016053909424239426,3.243123809897798e+26,367.3131957990951,2020-09-01
229,,,,,,,,,,,,,,,,48183,38599,02/09/2020,2.0,9.0,2020.0,267,2,South_Korea,KR,KOR,51225321.0,Asia,8.57193262,2020-09-02,326,20449,194,177,14.319742673556778,8.348728154231077,0.015942099858183775,4.3232412857561866e+26,369.24316374257756,2020-09-02
230,,,,,,,,,,,,,,,,48184,38600,03/09/2020,3.0,9.0,2020.0,195,3,South_Korea,KR,KOR,51225321.0,Asia,8.39038178,2020-09-03,329,20644,195,178,14.333434915284052,8.361943773735241,0.015936833946909514,5.763090252004955e+26,371.18327228624946,2020-09-03
231,,,,,,,,,,,,,,,,48185,38601,04/09/2020,4.0,9.0,2020.0,198,2,South_Korea,KR,KOR,51225321.0,Asia,8.14440968,2020-09-04,331,20842,196,179,14.34720610494112,8.370687406807217,0.015881393340370406,7.682478737002647e+26,373.13357471170684,2020-09-04
232,,,,,,,,,,,,,,,,48186,38602,05/09/2020,5.0,9.0,2020.0,0,0,South_Korea,KR,KOR,51225321.0,Asia,7.4962927,2020-09-05,331,20842,197,180,14.34720610494112,8.370687406807217,0.015881393340370406,1.0241116651602809e+27,375.094124580502,2020-09-05
233,,,,,,,,,,,,,,,,48187,38603,06/09/2020,6.0,9.0,2020.0,335,3,South_Korea,KR,KOR,51225321.0,Asia,7.37525881,2020-09-06,334,21177,198,181,14.37021060666661,8.383704292474054,0.01577182792652406,1.3651905050720114e+27,377.0649757356153,2020-09-06
234,,,,,,,,,,,,,,,,48188,38604,07/09/2020,7.0,9.0,2020.0,119,2,South_Korea,KR,KOR,51225321.0,Asia,7.08829135,2020-09-07,336,21296,199,182,14.378294855911891,8.39231742277876,0.015777610818933134,1.8198651363346048e+27,379.04618230293335,2020-09-07
235,,,,,,,,,,,,,,,,48189,38605,08/09/2020,8.0,9.0,2020.0,136,5,South_Korea,KR,KOR,51225321.0,Asia,6.80718038,2020-09-08,341,21432,200,183,14.38747886584238,8.413627929024173,0.015910787607316162,2.4259684653106148e+27,381.03779869273615,2020-09-08
236,,,,,,,,,,,,,,,,48190,38606,09/09/2020,9.0,9.0,2020.0,156,3,South_Korea,KR,KOR,51225321.0,Asia,6.48702621,2020-09-09,344,21588,201,184,14.397941971972639,8.426264754702098,0.015934778580692976,3.2339335905600036e+27,383.0398796011889,2020-09-09
237,,,,,,,,,,,,,,,,48191,38607,10/09/2020,10.0,9.0,2020.0,155,2,South_Korea,KR,KOR,51225321.0,Asia,5.92870858,2020-09-10,346,21743,202,185,14.408263390131975,8.434628227636725,0.015913167456192798,4.3109902777789234e+27,385.0524800118478,2020-09-10
238,,,,,,,,,,,,,,,,48192,38608,11/09/2020,11.0,9.0,2020.0,176,4,South_Korea,KR,KOR,51225321.0,Asia,5.54803746,2020-09-11,350,21919,203,186,14.419894359966955,8.451211111832329,0.01596788174643004,5.746759064364767e+27,387.0756551971679,2020-09-11
239,,,,,,,,,,,,,,,,48193,38609,12/09/2020,12.0,9.0,2020.0,136,5,South_Korea,KR,KOR,51225321.0,Asia,5.18298363,2020-09-12,355,22055,204,187,14.42881813997958,8.471675214392045,0.016096123328043527,7.660708472038968e+27,389.10946072002105,2020-09-12
240,,,,,,,,,,,,,,,,48194,38610,13/09/2020,13.0,9.0,2020.0,121,3,South_Korea,KR,KOR,51225321.0,Asia,4.83549923,2020-09-13,358,22176,205,188,14.436711542137216,8.483815777264255,0.016143578643578644,1.021209583284603e+28,391.15395243522255,2020-09-13
241,,,,,,,,,,,,,,,,48195,38611,14/09/2020,14.0,9.0,2020.0,109,5,South_Korea,KR,KOR,51225321.0,Asia,4.56414905,2020-09-14,363,22285,206,189,14.443785340500016,8.503825737995749,0.016288983621269914,1.3613218892204418e+28,393.2091864910646,2020-09-14
242,,,,,,,,,,,,,,,,48196,38612,15/09/2020,15.0,9.0,2020.0,106,4,South_Korea,KR,KOR,51225321.0,Asia,4.31232046,2020-09-15,367,22391,207,190,14.450631341095226,8.519636252843213,0.016390514045821983,1.8147080838294884e+28,395.2752193308586,2020-09-15
243,,,,,,,,,,,,,,,,48197,38613,16/09/2020,16.0,9.0,2020.0,113,0,South_Korea,KR,KOR,51225321.0,Asia,4.01168789,2020-09-16,367,22504,208,191,14.457893837314698,8.519636252843213,0.016308211873444722,2.4190938642747594e+28,397.3521076944851,2020-09-16
244,,,,,,,,,,,,,,,,48198,38614,17/09/2020,17.0,9.0,2020.0,153,5,South_Korea,KR,KOR,51225321.0,Asia,3.92969719,2020-09-17,372,22657,209,192,14.467669226954586,8.539158811108031,0.016418766827029176,3.224769414055052e+28,399.43990861995206,2020-09-17
245,,,,,,,,,,,,,,,,48199,38615,18/09/2020,18.0,9.0,2020.0,126,5,South_Korea,KR,KOR,51225321.0,Asia,3.7891417,2020-09-18,377,22783,210,193,14.475670109043026,8.558420713268664,0.0165474257121538,4.29877398616056e+28,401.5386794449615,2020-09-18
246,,,,,,,,,,,,,,,,48200,38616,19/09/2020,19.0,9.0,2020.0,110,1,South_Korea,KR,KOR,51225321.0,Asia,4.00387925,2020-09-19,378,22893,211,194,14.4826189119723,8.562242424221072,0.016511597431529287,5.730474155314377e+28,403.6484778084839,2020-09-19
247,,,,,,,,,,,,,,,,48201,38617,20/09/2020,20.0,9.0,2020.0,82,5,South_Korea,KR,KOR,51225321.0,Asia,3.50998289,2020-09-20,383,22975,212,195,14.487777241063759,8.581200581924957,0.0166702937976061,7.638999898679367e+28,405.76936165234116,2020-09-20
248,,,,,,,,,,,,,,,,48202,38618,21/09/2020,21.0,9.0,2020.0,70,2,South_Korea,KR,KOR,51225321.0,Asia,3.41432707,2020-09-21,385,23045,213,196,14.492166147224012,8.588714635582264,0.016706443914081142,1.0183157251988697e+29,407.9013892227984,2020-09-21
249,,,,,,,,,,,,,,,,48203,38619,22/09/2020,22.0,9.0,2020.0,61,3,South_Korea,KR,KOR,51225321.0,Asia,3.2679151,2020-09-22,388,23106,214,197,14.495979908518141,8.599912842187129,0.01679217519259067,1.3574642360796352e+29,410.04461907216273,2020-09-22
250,,,,,,,,,,,,,,,,48204,38620,23/09/2020,23.0,9.0,2020.0,110,0,South_Korea,KR,KOR,51225321.0,Asia,3.17811576,2020-09-23,388,23216,215,198,14.502831804066744,8.599912842187129,0.016712611991729843,1.8095656451493605e+29,412.19911006039183,2020-09-23
251,,,,,,,,,,,,,,,,48205,38621,24/09/2020,24.0,9.0,2020.0,125,5,South_Korea,KR,KOR,51225321.0,Asia,3.11955097,2020-09-24,393,23341,216,199,14.510578751397441,8.618385502258606,0.01683732487896834,2.4122387441761837e+29,414.3649213567105,2020-09-24
252,,,,,,,,,,,,,,,,48206,38622,25/09/2020,25.0,9.0,2020.0,114,2,South_Korea,KR,KOR,51225321.0,Asia,2.99851708,2020-09-25,395,23455,217,200,14.517607880383347,8.625708843064466,0.01684075890002132,3.215631206584054e+29,416.54211244123536,2020-09-25
253,,,,,,,,,,,,,,,,48207,38623,26/09/2020,26.0,9.0,2020.0,61,4,South_Korea,KR,KOR,51225321.0,Asia,2.85210511,2020-09-26,399,23516,218,201,14.52135506255826,8.640244936222345,0.01696717128763395,4.286592312523604e+29,418.7307431066085,2020-09-26
254,,,,,,,,,,,,,,,,48208,38624,27/09/2020,27.0,9.0,2020.0,95,2,South_Korea,KR,KOR,51225321.0,Asia,2.80134897,2020-09-27,401,23611,219,202,14.527171525075731,8.64745842645492,0.016983609334632162,5.7142353937116986e+29,420.9308734596394,2020-09-27
255,,,,,,,,,,,,,,,,48209,38625,28/09/2020,28.0,9.0,2020.0,50,5,South_Korea,KR,KOR,51225321.0,Asia,2.68617155,2020-09-28,406,23661,220,203,14.530223428060358,8.665335917185175,0.017159038079540168,7.617352842105087e+29,423.14256392295607,2020-09-28
256,,,,,,,,,,,,,,,,48210,38626,29/09/2020,29.0,9.0,2020.0,38,1,South_Korea,KR,KOR,51225321.0,Asia,2.5534247000000003,2020-09-29,407,23699,221,204,14.532538564180227,8.668884984266247,0.017173720410143888,1.0154300675988908e+30,425.36587523666395,2020-09-29
257,,,,,,,,,,,,,,,,48211,38627,30/09/2020,30.0,9.0,2020.0,113,6,South_Korea,KR,KOR,51225321.0,Asia,2.5534247000000003,2020-09-30,413,23812,222,205,14.539401179028113,8.689997971419446,0.017344196203594828,1.353617514583898e+30,427.60086846001434,2020-09-30
258,,,,,,,,,,,,,,,,48212,38628,01/10/2020,1.0,10.0,2020.0,0,0,South_Korea,KR,KOR,51225321.0,Asia,2.25474429,2020-10-01,413,23812,223,206,14.539401179028113,8.689997971419446,0.017344196203594828,1.8044377788821455e+30,429.8476049730813,2020-10-01
259,,,,,,,,,,,,,,,,48213,38629,02/10/2020,2.0,10.0,2020.0,140,3,South_Korea,KR,KOR,51225321.0,Asia,2.28207452,2020-10-02,416,23952,224,207,14.547858506058414,8.700439718141093,0.01736806947227789,2.405403049810584e+30,432.1061464784471,2020-10-02
260,,,,,,,,,,,,,,,,48214,38630,03/10/2020,3.0,10.0,2020.0,75,4,South_Korea,KR,KOR,51225321.0,Asia,2.21374894,2020-10-03,420,24027,225,208,14.552368905032926,8.714245517666122,0.017480334623548508,3.2065188945569963e+30,434.37655500289696,2020-10-03
261,,,,,,,,,,,,,,,,48215,38631,04/10/2020,4.0,10.0,2020.0,64,1,South_Korea,KR,KOR,51225321.0,Asia,2.17861007,2020-10-04,421,24091,226,209,14.556206659597311,8.717676423066393,0.017475405753185836,4.274445158768992e+30,436.65889289912246,2020-10-04
262,,,,,,,,,,,,,,,,48216,38632,05/10/2020,5.0,10.0,2020.0,73,1,South_Korea,KR,KOR,51225321.0,Asia,2.18446655,2020-10-05,422,24164,227,210,14.560571671236561,8.721099188707186,0.017463996027147825,5.698042648785929e+30,438.95322284743406,2020-10-05
263,,,,,,,,,,,,,,,,48217,38633,06/10/2020,6.0,10.0,2020.0,75,0,South_Korea,KR,KOR,51225321.0,Asia,2.21179678,2020-10-06,422,24239,228,211,14.565042560010465,8.721099188707186,0.017409959156730888,7.595767127992308e+30,441.25960785748225,2020-10-06
264,,,,,,,,,,,,,,,,48218,38634,07/10/2020,7.0,10.0,2020.0,114,3,South_Korea,KR,KOR,51225321.0,Asia,2.21960542,2020-10-07,425,24353,229,212,14.571811885677494,8.731319031025064,0.017451648667515297,1.0125525872464573e+31,443.5781112699881,2020-10-07
265,,,,,,,,,,,,,,,,48219,38635,08/10/2020,8.0,10.0,2020.0,69,2,South_Korea,KR,KOR,51225321.0,Asia,2.11028448,2020-10-08,427,24422,230,213,14.575893731878507,8.73809225962049,0.017484235525346,1.3497816937556502e+31,445.9087967584829,2020-10-08
266,,,,,,,,,,,,,,,,48220,38636,09/10/2020,9.0,10.0,2020.0,54,1,South_Korea,KR,KOR,51225321.0,Asia,1.99315491,2020-10-09,428,24476,231,214,14.579080183834755,8.741466986401146,0.01748651740480471,1.7993244437332272e+31,448.2517283310569,2020-10-09
267,,,,,,,,,,,,,,,,48221,38637,10/10/2020,10.0,10.0,2020.0,72,2,South_Korea,KR,KOR,51225321.0,Asia,2.01462866,2020-10-10,430,24548,232,215,14.58331786813751,8.74819284958946,0.017516701971647383,2.398586726130234e+31,450.6069703321169,2020-10-10
268,,,,,,,,,,,,,,,,48222,38638,11/10/2020,11.0,10.0,2020.0,58,2,South_Korea,KR,KOR,51225321.0,Asia,1.94239876,2020-10-11,432,24606,233,216,14.586722529048373,8.754887502163468,0.01755669348939283,3.1974324045926526e+31,452.97458744415354,2020-10-11
269,,,,,,,,,,,,,,,,48223,38639,12/10/2020,12.0,10.0,2020.0,97,1,South_Korea,KR,KOR,51225321.0,Asia,2.03415026,2020-10-12,433,24703,234,217,14.592398636837327,8.758223214726723,0.01752823543699146,4.262332427075995e+31,455.3546446895176,2020-10-12
