,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
197,,,,,,,,,,,,,,,,39657,31824,01/08/2020,1.0,8.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,300.82460434,2020-08-01,421,79159,127,59,16.27246576676871,8.717676423066393,0.005318409782842128,1689027.246546801,334.8583358547878,2020-08-01
198,,,,,,,,,,,,,,,,39658,31825,02/08/2020,2.0,8.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,274.47280317,2020-08-02,421,79159,128,60,16.27246576676871,8.717676423066393,0.005318409782842128,1816427.3918335664,341.98991544069827,2020-08-02
199,,,,,,,,,,,,,,,,39659,31826,03/08/2020,3.0,8.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,251.21648437,2020-08-03,421,79159,129,61,16.27246576676871,8.717676423066393,0.005318409782842128,1953437.090223915,349.27337844100936,2020-08-03
200,,,,,,,,,,,,,,,,39660,31827,04/08/2020,4.0,8.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,216.26165429,2020-08-04,421,79159,130,62,16.27246576676871,8.717676423066393,0.005318409782842128,2100781.172216608,356.7119595628843,2020-08-04
201,,,,,,,,,,,,,,,,39661,31828,05/08/2020,5.0,8.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,186.37215899,2020-08-05,421,79159,131,63,16.27246576676871,8.717676423066393,0.005318409782842128,2259239.140910296,364.30896240402586,2020-08-05
202,,,,,,,,,,,,,,,,39662,31829,06/08/2020,6.0,8.0,2020.0,1127,67,Oman,OM,OMN,4974992.0,Asia,175.65857392,2020-08-06,488,80286,132,64,16.292860816962328,8.930737337562887,0.006078270184091871,2429649.295854794,372.06776091985984,2020-08-06
203,,,,,,,,,,,,,,,,39663,31830,07/08/2020,7.0,8.0,2020.0,427,4,Oman,OM,OMN,4974992.0,Asia,162.15101451,2020-08-07,492,80713,133,65,16.300513438741046,8.94251450533924,0.006095672320444043,2612913.167956701,379.99180092196434,2020-08-07
204,,,,,,,,,,,,,,,,39664,31831,08/08/2020,8.0,8.0,2020.0,354,10,Oman,OM,OMN,4974992.0,Asia,146.25149146,2020-08-08,502,81067,134,66,16.306827134619173,8.971543553950774,0.006192408748319291,2810000.288901593,388.0846016084122,2020-08-08
205,,,,,,,,,,,,,,,,39665,31832,09/08/2020,9.0,8.0,2020.0,290,7,Oman,OM,OMN,4974992.0,Asia,130.63337589,2020-08-09,509,81357,135,67,16.311978861044278,8.991521846075695,0.006256376218395467,3021953.3203247585,396.34975712670564,2020-08-09
206,,,,,,,,,,,,,,,,39666,31833,10/08/2020,10.0,8.0,2020.0,223,4,Oman,OM,OMN,4974992.0,Asia,112.06048171,2020-08-10,513,81580,136,68,16.315927886679887,9.002815015607053,0.006288305957342486,3249893.5698656244,404.79093816999637,2020-08-10
207,,,,,,,,,,,,,,,,39667,31834,11/08/2020,11.0,8.0,2020.0,207,8,Oman,OM,OMN,4974992.0,Asia,95.05542923,2020-08-11,521,81787,137,69,16.319583925332562,9.025139562278508,0.006370205533886803,3495026.92328778,413.4118936073028,2020-08-11
208,,,,,,,,,,,,,,,,39668,31835,12/08/2020,12.0,8.0,2020.0,263,12,Oman,OM,OMN,4974992.0,Asia,83.33681743,2020-08-12,533,82050,138,70,16.32421571328844,9.057991722759175,0.006496039000609384,3758650.224047649,422.21645214844335,2020-08-12
209,,,,,,,,,,,,,,,,39669,31836,13/08/2020,13.0,8.0,2020.0,249,6,Oman,OM,OMN,4974992.0,Asia,74.97499493,2020-08-13,539,82299,139,71,16.328587280380972,9.074141462752506,0.00654928978480905,4042158.134062017,431.208524044432,2020-08-13
210,,,,,,,,,,,,,,,,39670,31837,14/08/2020,14.0,8.0,2020.0,232,12,Oman,OM,OMN,4974992.0,Asia,67.77900346,2020-08-14,551,82531,140,72,16.332648500674765,9.105908508571158,0.0066762792162944826,4347050.51197033,440.39210282408516,2020-08-14
211,,,,,,,,,,,,,,,,39671,31838,15/08/2020,15.0,8.0,2020.0,212,6,Oman,OM,OMN,4974992.0,Asia,72.04031685,2020-08-15,557,82743,141,73,16.33634964563906,9.121533517340033,0.006731687272639377,4674940.347925433,449.7712670676128,2020-08-15
212,,,,,,,,,,,,,,,,39672,31839,16/08/2020,16.0,8.0,2020.0,181,5,Oman,OM,OMN,4974992.0,Asia,75.67851365,2020-08-16,562,82924,142,74,16.339502088869168,9.134426320220928,0.006777290048719309,5027562.296890637,459.3501822179869,2020-08-16
213,,,,,,,,,,,,,,,,39673,31840,17/08/2020,17.0,8.0,2020.0,162,10,Oman,OM,OMN,4974992.0,Asia,78.9348003,2020-08-17,572,83086,143,75,16.342317782752808,9.159871336778387,0.006884432997135498,5406781.855587322,469.13310243088137,2020-08-17
214,,,,,,,,,,,,,,,,39674,31841,18/08/2020,18.0,8.0,2020.0,140,16,Oman,OM,OMN,4974992.0,Asia,81.74887517,2020-08-18,588,83226,144,76,16.344746679686672,9.199672344836364,0.007065099848605003,5814605.231642367,479.12437246401487,2020-08-18
215,,,,,,,,,,,,,,,,39675,31842,19/08/2020,19.0,8.0,2020.0,192,9,Oman,OM,OMN,4974992.0,Asia,85.60817786,2020-08-19,597,83418,145,77,16.348071102653225,9.221587121264808,0.007156728763576206,6253189.957146914,489.3284296067293,2020-08-19
216,,,,,,,,,,,,,,,,39676,31843,20/08/2020,20.0,8.0,2020.0,188,6,Oman,OM,OMN,4974992.0,Asia,66.73377565,2020-08-20,603,83606,146,78,16.351318860846426,9.236014191900084,0.007212401023849962,6724856.302775747,499.7498056506642,2020-08-20
217,,,,,,,,,,,,,,,,39677,31844,21/08/2020,21.0,8.0,2020.0,163,6,Oman,OM,OMN,4974992.0,Asia,61.42723446,2020-08-21,609,83769,147,79,16.35412883086593,9.250298417906333,0.007269992479318125,7232099.552852304,510.39312890240035,2020-08-21
218,,,,,,,,,,,,,,,,39678,31845,22/08/2020,22.0,8.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,54.31164512,2020-08-22,609,83769,148,80,16.35412883086593,9.250298417906333,0.007269992479318125,7777603.206298672,521.2631262389689,2020-08-22
219,,,,,,,,,,,,,,,,39679,31846,23/08/2020,23.0,8.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,48.48249002,2020-08-23,609,83769,149,81,16.35412883086593,9.250298417906333,0.007269992479318125,8364253.173308431,532.3646252071347,2020-08-23
220,,,,,,,,,,,,,,,,39680,31847,24/08/2020,24.0,8.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,44.00007075,2020-08-24,609,83769,150,82,16.35412883086593,9.250298417906333,0.007269992479318125,8995153.042847782,543.7025561673915,2020-08-24
221,,,,,,,,,,,,,,,,39681,31848,25/08/2020,25.0,8.0,2020.0,740,28,Oman,OM,OMN,4974992.0,Asia,54.71365582,2020-08-25,637,84509,151,83,16.366817372588624,9.3151495622563,0.007537658710906532,9673640.50175554,555.2819544836161,2020-08-25
222,,,,,,,,,,,,,,,,39682,31849,26/08/2020,26.0,8.0,2020.0,143,5,Oman,OM,OMN,4974992.0,Asia,52.30159164,2020-08-26,642,84652,152,84,16.369256533387986,9.326429487122304,0.007583990927562255,10403304.99230492,567.1079627593577,2020-08-26
223,,,,,,,,,,,,,,,,39683,31850,27/08/2020,27.0,8.0,2020.0,166,4,Oman,OM,OMN,4974992.0,Asia,50.63324725,2020-08-27,646,84818,153,85,16.372082844279362,9.335390354693924,0.007616307859180834,11188006.701642007,579.1858331217542,2020-08-27
224,,,,,,,,,,,,,,,,39684,31851,28/08/2020,28.0,8.0,2020.0,187,4,Oman,OM,OMN,4974992.0,Asia,49.72872318,2020-08-28,650,85005,154,86,16.375260082718047,9.344295907915816,0.007646609022998647,12031896.983561747,591.5209295540877,2020-08-28
225,,,,,,,,,,,,,,,,39685,31852,29/08/2020,29.0,8.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,45.4674098,2020-08-29,650,85005,155,87,16.375260082718047,9.344295907915816,0.007646609022998647,12939440.320660125,604.1187302780222,2020-08-29
226,,,,,,,,,,,,,,,,39686,31853,30/08/2020,30.0,8.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,41.82921299,2020-08-30,650,85005,156,88,16.375260082718047,9.344295907915816,0.007646609022998647,13915437.943050085,616.9848301865676,2020-08-30
227,,,,,,,,,,,,,,,,39687,31854,31/08/2020,31.0,8.0,2020.0,539,27,Oman,OM,OMN,4974992.0,Asia,49.40711462,2020-08-31,677,85544,157,89,16.384379048129627,9.403012023574997,0.007914055924436548,14965053.228592744,630.1249433288698,2020-08-31
228,,,,,,,,,,,,,,,,39688,31855,01/09/2020,1.0,9.0,2020.0,178,8,Oman,OM,OMN,4974992.0,Asia,50.17093495,2020-09-01,685,85722,158,90,16.38737788981148,9.419960177847887,0.007990947481393342,16093839.019020235,643.5449054479129,2020-09-01
229,,,,,,,,,,,,,,,,39689,31856,02/09/2020,2.0,9.0,2020.0,206,4,Oman,OM,OMN,4974992.0,Asia,50.45234244,2020-09-02,689,85928,159,91,16.39084069576667,9.428360172704293,0.008018340936598083,17307766.996462245,657.2506765722705,2020-09-02
230,,,,,,,,,,,,,,,,39690,31857,03/09/2020,3.0,9.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,46.67344189,2020-09-03,689,85928,160,92,16.39084069576667,9.428360172704293,0.008018340936598083,18613259.27578865,671.2483436630528,2020-09-03
231,,,,,,,,,,,,,,,,39691,31858,04/09/2020,4.0,9.0,2020.0,452,16,Oman,OM,OMN,4974992.0,Asia,52.48249645,2020-09-04,705,86380,161,93,16.398409696094383,9.461479447286157,0.008161611484139847,20017222.379903093,685.5441233172271,2020-09-04
232,,,,,,,,,,,,,,,,39692,31859,05/09/2020,5.0,9.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,52.48249645,2020-09-05,705,86380,162,94,16.398409696094383,9.461479447286157,0.008161611484139847,21527083.77772897,700.144364528514,2020-09-05
233,,,,,,,,,,,,,,,,39693,31860,06/09/2020,6.0,9.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,52.48249645,2020-09-06,705,86380,163,95,16.398409696094383,9.461479447286157,0.008161611484139847,23150831.178186946,715.0555515070787,2020-09-06
234,,,,,,,,,,,,,,,,39694,31861,07/09/2020,7.0,9.0,2020.0,692,23,Oman,OM,OMN,4974992.0,Asia,66.39206656,2020-09-07,728,87072,164,96,16.409921241249677,9.507794640198696,0.008360896729143695,24897054.78804313,730.2843065592784,2020-09-07
235,,,,,,,,,,,,,,,,39695,31862,08/09/2020,8.0,9.0,2020.0,256,6,Oman,OM,OMN,4974992.0,Asia,56.66340770000001,2020-09-08,734,87328,165,97,16.414156679274143,9.519636252843213,0.008405093440820813,26774992.757187303,745.8373930287381,2020-09-08
236,,,,,,,,,,,,,,,,39696,31863,09/09/2020,9.0,9.0,2020.0,262,8,Oman,OM,OMN,4974992.0,Asia,59.05537135,2020-09-09,742,87590,166,98,16.418478548760287,9.535275376620802,0.008471286676561251,28794580.051762804,761.7217183000643,2020-09-09
237,,,,,,,,,,,,,,,,39697,31864,10/09/2020,10.0,9.0,2020.0,349,9,Oman,OM,OMN,4974992.0,Asia,62.73376922,2020-09-10,751,87939,167,99,16.42421550655937,9.552669097514272,0.008540010689227759,30966501.0137047,777.9443368665288,2020-09-10
238,,,,,,,,,,,,,,,,39698,31865,11/09/2020,11.0,9.0,2020.0,398,11,Oman,OM,OMN,4974992.0,Asia,66.97498207,2020-09-11,762,88337,168,100,16.43073021760315,9.573647187493322,0.008626057031594915,33302245.88474493,794.5124534630883,2020-09-11
239,,,,,,,,,,,,,,,,39699,31866,12/09/2020,12.0,9.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,66.97498207,2020-09-12,762,88337,169,101,16.43073021760315,9.573647187493322,0.008626057031594915,35814171.59391646,811.4334262661247,2020-09-12
240,,,,,,,,,,,,,,,,39700,31867,13/09/2020,13.0,9.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,66.97498207,2020-09-13,762,88337,170,102,16.43073021760315,9.573647187493322,0.008626057031594915,38515567.13014513,828.7147701613363,2020-09-13
241,,,,,,,,,,,,,,,,39701,31868,14/09/2020,14.0,9.0,2020.0,1409,18,Oman,OM,OMN,4974992.0,Asia,84.46244738,2020-09-14,780,89746,171,103,16.45356001866604,9.607330313749609,0.008691195150758809,41420723.84577228,846.3641600812216,2020-09-14
242,,,,,,,,,,,,,,,,39702,31869,15/09/2020,15.0,9.0,2020.0,476,10,Oman,OM,OMN,4974992.0,Asia,90.45240676,2020-09-15,790,90222,172,104,16.461191646964515,9.625708843064468,0.008756179202411828,44545011.06294014,864.3894344136455,2020-09-15
243,,,,,,,,,,,,,,,,39703,31870,16/09/2020,16.0,9.0,2020.0,438,7,Oman,OM,OMN,4974992.0,Asia,95.11573084,2020-09-16,797,90660,173,105,16.468178540773348,9.638435913990472,0.008791087579969116,47904957.3828244,882.7985984829976,2020-09-16
244,,,,,,,,,,,,,,,,39704,31871,17/09/2020,17.0,9.0,2020.0,536,8,Oman,OM,OMN,4974992.0,Asia,105.88961751,2020-09-17,805,91196,174,106,16.476682926453506,9.652844973001981,0.008827141541295672,51518338.12786915,901.5998281054905,2020-09-17
245,,,,,,,,,,,,,,,,39705,31872,18/09/2020,18.0,9.0,2020.0,557,13,Oman,OM,OMN,4974992.0,Asia,108.00017367,2020-09-18,818,91753,175,107,16.485467709323995,9.675957032941751,0.008915239828670452,55404269.37962495,920.8014732201747,2020-09-18
246,,,,,,,,,,,,,,,,39706,31873,19/09/2020,19.0,9.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,108.00017367,2020-09-19,818,91753,176,108,16.485467709323995,9.675957032941751,0.008915239828670452,59583309.10968401,940.4120615972876,2020-09-19
247,,,,,,,,,,,,,,,,39707,31874,20/09/2020,20.0,9.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,108.00017367,2020-09-20,818,91753,177,109,16.485467709323995,9.675957032941751,0.008915239828670452,64077565.93873137,960.4403026255757,2020-09-20
248,,,,,,,,,,,,,,,,39708,31875,21/09/2020,21.0,9.0,2020.0,1722,28,Oman,OM,OMN,4974992.0,Asia,128.70372455,2020-09-21,846,93475,178,110,16.512292945632893,9.72451385311995,0.009050548274939823,68910816.09908661,980.8950911802813,2020-09-21
249,,,,,,,,,,,,,,,,39709,31876,22/09/2020,22.0,9.0,2020.0,576,7,Oman,OM,OMN,4974992.0,Asia,135.1358957,2020-09-22,853,94051,179,111,16.52115566287656,9.736401931318289,0.00906954737323367,74108629.21950983,1001.7855115735038,2020-09-22
250,,,,,,,,,,,,,,,,39710,31877,23/09/2020,23.0,9.0,2020.0,660,12,Oman,OM,OMN,4974992.0,Asia,143.13590856,2020-09-23,865,94711,180,112,16.53124437360469,9.756556322524087,0.009133046847779032,79698503.59771869,1023.1208415886914,2020-09-23
251,,,,,,,,,,,,,,,,39711,31878,24/09/2020,24.0,9.0,2020.0,628,10,Oman,OM,OMN,4974992.0,Asia,148.74395778,2020-09-24,875,95339,181,113,16.540778872771106,9.773139206719689,0.00917777614617313,85710011.67625687,1044.9105566010646,2020-09-24
252,,,,,,,,,,,,,,,,39712,31879,25/09/2020,25.0,9.0,2020.0,568,10,Oman,OM,OMN,4974992.0,Asia,152.1610487,2020-09-25,885,95907,182,114,16.549348497157116,9.78953364497036,0.009227689324032656,92174956.49133328,1067.1643337857843,2020-09-25
253,,,,,,,,,,,,,,,,39713,31880,26/09/2020,26.0,9.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,152.1610487,2020-09-26,885,95907,183,115,16.549348497157116,9.78953364497036,0.009227689324032656,99127539.9223027,1089.8920564157463,2020-09-26
254,,,,,,,,,,,,,,,,39714,31881,27/09/2020,27.0,9.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,152.1610487,2020-09-27,885,95907,184,116,16.549348497157116,9.78953364497036,0.009227689324032656,106604543.631888,1113.10381825091,2020-09-27
255,,,,,,,,,,,,,,,,39715,31882,28/09/2020,28.0,9.0,2020.0,1543,24,Oman,OM,OMN,4974992.0,Asia,154.85452037,2020-09-28,909,97450,185,117,16.572374565032614,9.828136484194108,0.009327860441251924,114645523.6543826,1136.809928021101,2020-09-28
256,,,,,,,,,,,,,,,,39716,31883,29/09/2020,29.0,9.0,2020.0,607,15,Oman,OM,OMN,4974992.0,Asia,157.48769043,2020-09-29,924,98057,186,118,16.581333003386696,9.851749041416056,0.009423090651355845,123293019.66127488,1161.020914004294,2020-09-29
257,,,,,,,,,,,,,,,,39717,31884,30/09/2020,30.0,9.0,2020.0,528,11,Oman,OM,OMN,4974992.0,Asia,159.29673857,2020-09-30,935,98585,187,119,16.58908053252325,9.868822554774999,0.009484201450524928,132592780.01138432,1185.747528702393,2020-09-30
258,,,,,,,,,,,,,,,,39718,31885,01/10/2020,1.0,10.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,148.5228519,2020-10-01,935,98585,188,120,16.58908053252325,9.868822554774999,0.009484201450524928,142594003.7761065,1211.0007536165995,2020-10-01
259,,,,,,,,,,,,,,,,39719,31886,02/10/2020,2.0,10.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,137.32685399,2020-10-02,935,98585,189,121,16.58908053252325,9.868822554774999,0.009484201450524928,153349601.0201645,1236.791804124476,2020-10-02
260,,,,,,,,,,,,,,,,39720,31887,03/10/2020,3.0,10.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,137.32685399,2020-10-03,935,98585,190,122,16.58908053252325,9.868822554774999,0.009484201450524928,164916472.71485105,1263.1321344608853,2020-10-03
261,,,,,,,,,,,,,,,,39721,31888,04/10/2020,4.0,10.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,137.32685399,2020-10-04,935,98585,191,123,16.58908053252325,9.868822554774999,0.009484201450524928,177355811.7645961,1290.0334428050055,2020-10-04
262,,,,,,,,,,,,,,,,39722,31889,05/10/2020,5.0,10.0,2020.0,2685,42,Oman,OM,OMN,4974992.0,Asia,156.68366904,2020-10-05,977,101270,192,124,16.627847331090127,9.932214751968383,0.009647477041572036,190733426.7394033,1317.507676475687,2020-10-05
263,,,,,,,,,,,,,,,,39723,31890,06/10/2020,6.0,10.0,2020.0,544,8,Oman,OM,OMN,4974992.0,Asia,156.04045192,2020-10-06,985,101814,193,125,16.635576428206587,9.943979914343739,0.009674504488577209,205120090.0258143,1345.5670372374534,2020-10-06
264,,,,,,,,,,,,,,,,39724,31891,07/10/2020,7.0,10.0,2020.0,834,5,Oman,OM,OMN,4974992.0,Asia,159.53794499,2020-10-07,990,102648,194,126,16.64734599259749,9.951284714966974,0.009644610708440495,220591912.2382449,1374.223986719513,2020-10-07
265,,,,,,,,,,,,,,,,39725,31892,08/10/2020,8.0,10.0,2020.0,817,10,Oman,OM,OMN,4974992.0,Asia,163.33694607,2020-10-08,1000,103465,195,127,16.658783291764852,9.965784284662089,0.009665104141497124,237230744.87146327,1403.4912519501665,2020-10-08
266,,,,,,,,,,,,,,,,39726,31893,09/10/2020,9.0,10.0,2020.0,664,9,Oman,OM,OMN,4974992.0,Asia,165.26659741,2020-10-09,1009,104129,196,128,16.668012390621374,9.978710459106358,0.009689903869239116,255124613.3243868,1433.3818310091033,2020-10-09
267,,,,,,,,,,,,,,,,39727,31894,10/10/2020,10.0,10.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,165.26659741,2020-10-10,1009,104129,197,129,16.668012390621374,9.978710459106358,0.009689903869239116,274368182.5860484,1463.9089988000594,2020-10-10
268,,,,,,,,,,,,,,,,39728,31895,11/10/2020,11.0,10.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,165.26659741,2020-10-11,1009,104129,198,130,16.668012390621374,9.978710459106358,0.009689903869239116,295063258.0473784,1495.0863129464228,2020-10-11
269,,,,,,,,,,,,,,,,39729,31896,12/10/2020,12.0,10.0,2020.0,1761,29,Oman,OM,OMN,4974992.0,Asia,169.64851401,2020-10-12,1038,105890,199,131,16.692206825508222,10.019590728357883,0.009802625365945792,317319324.08827686,1526.9276198123998,2020-10-12
