,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
211,211.0,212.0,213.0,219.0,1.12867284411355,0.426391336327401,0.454661675936452,0.530645353346617,0.8196347871047222,1.0751245393186,1.37968854827173,1.90895642937186,2.10490203854978,1.12903224539269,0.42673407764027405,923,4731,0,2020-09-06,Gotland,0.0,0.0,0.0,0.0,0.0,86,-138,-19.93156856932417,-19.93156856932417,0.0,343.7889030556253,1.0,2020-09-06
212,212.0,213.0,214.0,220.0,1.12884427782226,0.4261533109274229,0.454160619685498,0.530217696543108,0.819701367258179,1.07599255227864,1.37953254148479,1.90799425156523,2.10257814253213,1.12903225156681,0.426734079973872,924,4769,0,2020-09-07,Gotland,7.0,6.0,6.0,7.0,319.0,87,-137,8.317412613764871,2.5849625007211556,0.0188087773705054,348.4778735954635,1.0,2020-09-07
213,213.0,214.0,215.0,221.0,1.1293611496217801,0.42663202773211895,0.453318535533952,0.530051731231211,0.8199669607118599,1.0762522012607099,1.38076779033524,1.90934638379278,2.10604920953554,1.12903225473746,0.4267340811722621,925,4793,0,2020-09-08,Gotland,0.0,0.0,6.0,7.0,319.0,88,-136,8.317412613764871,2.5849625007211556,0.0188087773705054,353.2307974640106,1.0,2020-09-08
214,214.0,215.0,216.0,222.0,1.1284761588360601,0.4267481727469,0.4542314549281479,0.530602582203108,0.8196895732992301,1.0747771325239301,1.37925256647609,1.9104535753506202,2.10715763270742,1.12903225636321,0.426734081786739,926,4814,1,2020-09-09,Gotland,0.0,0.0,6.0,7.0,319.0,89,-135,8.317412613764871,2.5849625007211556,0.0188087773705054,358.04854692698405,1.0,2020-09-09
215,215.0,216.0,217.0,223.0,1.1290779275520402,0.42744068134011,0.453300014034831,0.5296873413482489,0.819604858383165,1.07533556986523,1.3804258444084299,1.91219940067488,2.1082493589798603,1.12903225719565,0.42673408210137104,927,4821,2,2020-09-10,Gotland,0.0,0.0,6.0,7.0,319.0,90,-134,8.317412613764871,2.5849625007211556,0.0188087773705054,362.9320061470188,1.0,2020-09-10
216,216.0,217.0,218.0,224.0,0.161326468675367,0.161291233543294,0.00409488421683359,0.00828532265347344,0.0464360399913241,0.111745158740911,0.22378660595222197,0.4836412866333111,0.594596972894919,0.161290322517329,0.161290322517329,928,4854,0,2020-09-11,Gotland,0.0,0.0,6.0,7.0,321.0,91,-133,8.326429487122303,2.5849625007211556,0.01869158872681748,367.8820713459311,1.0,2020-09-11
217,217.0,218.0,219.0,225.0,1.19538812267831,0.608629759018844,0.46531512707489503,0.543510764108269,0.843223030210592,1.1109995967688402,1.43682740491218,2.0527567230655603,2.32492989751985,1.1477047349986103,0.43379161533394395,929,4875,0,2020-09-12,Gotland,-7.0,-6.0,0.0,0.0,0.0,92,-132,-19.93156856932417,-19.93156856932417,0.0,372.8996509691937,1.0,2020-09-12
218,218.0,219.0,220.0,226.0,1.2121634173955802,0.470155395385295,0.481411815981109,0.561844606945879,0.8719021861749169,1.1493453869611499,1.48399791624288,2.07580685037889,2.3009307175806497,1.2756186254025,0.48213852151101,930,4901,0,2020-09-13,Gotland,0.0,0.0,0.0,0.0,0.0,93,-131,-19.93156856932417,-19.93156856932417,0.0,377.98566585265763,1.0,2020-09-13
219,219.0,220.0,221.0,227.0,1.2435002438378502,0.47775418278606296,0.495826513231173,0.578928419304934,0.8975648656735881,1.1812124601773,1.52166311127347,2.12078158804641,2.34693013084587,1.39192435143179,0.526097953957625,931,4924,1,2020-09-14,Gotland,0.0,0.0,0.0,0.0,0.0,94,-130,-19.93156856932417,-19.93156856932417,0.0,383.1410493915428,1.0,2020-09-14
220,220.0,221.0,222.0,228.0,1.27424937541511,0.487696051551714,0.50846067724784,0.593735035149504,0.9216030317820258,1.21226797022317,1.55844001675835,2.16564899377287,2.3915872258660498,1.39280280320251,0.5264299775182101,932,4945,0,2020-09-15,Gotland,7.0,6.0,6.0,7.0,323.0,95,-129,8.335390354693924,2.5849625007211556,0.018575851335678482,388.3667477117388,1.0,2020-09-15
221,221.0,222.0,223.0,229.0,1.29110663775617,0.491076735646905,0.516324754026863,0.6027645416690811,0.9352442865742641,1.2288715282423501,1.57992148371744,2.19149647331376,2.4192360011397,1.33414281923605,0.5042585875915979,933,4964,1,2020-09-16,Gotland,0.0,0.0,6.0,7.0,323.0,96,-128,8.335390354693924,2.5849625007211556,0.018575851335678482,393.66371984343806,1.0,2020-09-16
222,222.0,223.0,224.0,230.0,1.29246397986177,0.494562662500258,0.516379876861061,0.60301842180416,0.934286557560163,1.22898325585276,1.5819379398814197,2.1977547147138,2.42963564021944,1.27022817176331,0.48010112154199297,934,4986,0,2020-09-17,Gotland,0.0,0.0,6.0,7.0,324.0,97,-127,8.339850002884624,2.5849625007211556,0.0185185184613626,399.0329378971413,1.0,2020-09-17
223,223.0,224.0,225.0,231.0,1.2767319080239399,0.489198279536779,0.5105653130649289,0.59600299185746,0.9226109846264421,1.2134493186321298,1.56081093072716,2.1745745727498798,2.40419802492774,1.2201951235256698,0.461190406831808,935,5009,2,2020-09-18,Gotland,0.0,0.0,6.0,7.0,324.0,98,-126,8.339850002884624,2.5849625007211556,0.0185185184613626,404.47538724205873,1.0,2020-09-18
224,224.0,225.0,226.0,232.0,1.24744928369607,0.47921439885303496,0.49748779486442,0.58159326644138,0.901223827591828,1.1848703443899,1.5253890025323702,2.12588217305518,2.35139553356497,1.18565501632826,0.448135473417257,936,5033,1,2020-09-19,Gotland,-7.0,-6.0,0.0,0.0,0.0,99,-125,-19.93156856932417,-19.93156856932417,0.0,409.9920666869474,1.0,2020-09-19
225,225.0,226.0,227.0,233.0,1.21392842403453,0.462092130988658,0.48593077083000197,0.567384768354583,0.8790153246247131,1.15526774867251,1.48570270095801,2.05974110634393,2.27322820424877,1.16326522152876,0.439672926425081,937,5038,0,2020-09-20,Gotland,0.0,0.0,0.0,0.0,0.0,100,-124,-19.93156856932417,-19.93156856932417,0.0,415.5839886634156,1.0,2020-09-20
226,226.0,227.0,228.0,234.0,1.1873563179132098,0.450067074869529,0.477438486421061,0.5566969343869841,0.8611829329168579,1.1305469146670601,1.45215350238875,2.01285998524594,2.21770249050781,1.14930027329621,0.434394672125764,938,5074,0,2020-09-21,Gotland,0.0,0.0,0.0,0.0,0.0,101,-123,-19.93156856932417,-19.93156856932417,0.0,421.25217941172457,1.0,2020-09-21
227,227.0,228.0,229.0,235.0,1.16814255494047,0.44251373183242104,0.46921122653599,0.547807340720877,0.84767706108767,1.1124742283593,1.42806444723416,1.97720668697386,2.1831611881818,1.14082646056838,0.43119187196371006,939,5101,0,2020-09-22,Gotland,7.0,6.0,6.0,7.0,327.0,102,-122,8.353146825498081,2.5849625007211556,0.01834862379709901,426.9976791691288,1.0,2020-09-22
228,228.0,229.0,230.0,236.0,1.15568218033233,0.437140579291659,0.465760458889003,0.542562265179242,0.838486337724002,1.1007699874759198,1.41319606478569,1.9568234419465602,2.15696145942397,1.13579488578473,0.4292901154522,940,5121,0,2020-09-23,Gotland,0.0,0.0,6.0,7.0,327.0,103,-121,8.353146825498081,2.5849625007211556,0.01834862379709901,432.8215423607791,1.0,2020-09-23
229,229.0,230.0,231.0,237.0,1.14773065617952,0.433720266332006,0.46180115847958103,0.538848951700617,0.8335764190160551,1.09341034057748,1.40315282781246,1.9423620486702702,2.1421948329543503,1.1328605634451299,0.42818104585547606,941,5129,0,2020-09-24,Gotland,0.0,0.0,6.0,7.0,327.0,104,-120,8.353146825498081,2.5849625007211556,0.01834862379709901,438.7248377932347,1.0,2020-09-24
230,230.0,231.0,232.0,238.0,1.14062684333381,0.4307336731374539,0.45807030340714394,0.53448198015062,0.8287862888604219,1.08717180670997,1.3946661878418,1.92934015936255,2.12702129645311,1.13117538477952,0.42754410818920097,942,5163,2,2020-09-25,Gotland,0.0,0.0,6.0,7.0,327.0,105,-119,8.353146825498081,2.5849625007211556,0.01834862379709901,444.7086488506117,1.0,2020-09-25
231,231.0,232.0,233.0,239.0,1.13661590640523,0.429580795519092,0.45784556173868396,0.533827701618247,0.8255002422968221,1.0829974412058498,1.38890668519425,1.9224437754940302,2.12233709073548,1.1302203161595001,0.42718312618154797,943,5184,0,2020-09-26,Gotland,-7.0,-6.0,0.0,0.0,0.0,106,-118,-19.93156856932417,-19.93156856932417,0.0,450.7740736934099,1.0,2020-09-26
232,232.0,233.0,234.0,240.0,1.13379894882408,0.42857616293033896,0.456803450302027,0.532494512571532,0.8230554399030829,1.08005742378836,1.3861191156854702,1.91939753696576,2.11569601266292,1.1296852192152902,0.42698087854702205,944,5206,1,2020-09-27,Gotland,0.0,0.0,0.0,0.0,0.0,107,-117,-19.93156856932417,-19.93156856932417,0.0,456.9222254600463,1.0,2020-09-27
233,233.0,234.0,235.0,241.0,1.13261596384166,0.42826736609789795,0.45566658720329606,0.5313912257466961,0.8225598014143969,1.0787964418667,1.38394603941309,1.9178413593603,2.11531210001926,1.12938840913322,0.426868694880765,945,5222,0,2020-09-28,Gotland,0.0,0.0,0.0,0.0,0.0,108,-116,-19.93156856932417,-19.93156856932417,0.0,463.1542324711422,1.0,2020-09-28
234,234.0,235.0,236.0,242.0,1.13133507832149,0.427664110057601,0.453643746165741,0.530331334997267,0.821511075401167,1.07835102066827,1.3836813042274199,1.9132246125558898,2.11128231455091,1.1292252114740602,0.42680701196352505,946,5243,0,2020-09-29,Gotland,7.0,6.0,6.0,7.0,330.0,109,-115,8.366322214245816,2.5849625007211556,0.018181818126721764,469.4712384365946,1.0,2020-09-29
235,235.0,236.0,237.0,243.0,1.13073614117072,0.427777919702253,0.454075863460952,0.530315356517311,0.820627764220069,1.07726060055636,1.38239593866212,1.91312761691476,2.10904900712485,1.12913616915165,0.426773357129061,947,5262,7,2020-09-30,Gotland,0.0,0.0,6.0,7.0,330.0,110,-114,8.366322214245816,2.5849625007211556,0.018181818126721764,475.87440266547134,1.0,2020-09-30
236,236.0,237.0,238.0,244.0,1.1299735136274198,0.42764856400528295,0.452968390771494,0.529081680470904,0.819997331921876,1.07684765384385,1.3820349029294399,1.91288497651202,2.11057797966653,1.12908791721546,0.426755119611426,948,5298,3,2020-10-01,Gotland,0.0,0.0,6.0,7.0,331.0,111,-113,8.370687406807217,2.5849625007211556,0.018126888162758648,482.36490027877164,1.0,2020-10-01
237,237.0,238.0,239.0,245.0,1.12996186859655,0.426982870170278,0.4542314160399721,0.53027601478693,0.8201269802379009,1.07709339359679,1.3820553139983702,1.9109362637399299,2.10627396693764,1.1290619276768301,0.42674529648915405,949,5304,3,2020-10-02,Gotland,0.0,0.0,6.0,7.0,337.0,112,-112,8.396604781181859,2.5849625007211556,0.017804154249839305,488.9439224250838,1.0,2020-10-02
238,238.0,239.0,240.0,246.0,1.1296593647129198,0.426852241061952,0.45573131631251,0.530794641233739,0.8203060285499549,1.07631748297529,1.38088467438209,1.91059369550493,2.10855122300184,1.12904800480417,0.42674003413792605,950,5333,1,2020-10-03,Gotland,-7.0,-6.0,0.0,0.0,0.0,113,-111,-19.93156856932417,-19.93156856932417,0.0,495.6126764991884,1.0,2020-10-03
239,239.0,240.0,241.0,247.0,1.1293725951761102,0.42679905314759703,0.453787337645799,0.5301602006106411,0.8201296730275209,1.07653244017539,1.3808828116457799,1.91075391563229,2.10654554618954,1.12904058238042,0.42673722872544706,951,5362,2,2020-10-04,Gotland,0.0,0.0,0.0,0.0,0.0,114,-110,-19.93156856932417,-19.93156856932417,0.0,502.37238636364333,1.0,2020-10-04
240,240.0,241.0,242.0,248.0,1.1293733339128702,0.4270071087244221,0.45278829888277894,0.529186730616347,0.820134593530381,1.07616840716771,1.3816673975876799,1.91000203890672,2.10651945930192,1.12903664274947,0.426735739684911,952,5372,1,2020-10-05,Gotland,0.0,0.0,0.0,0.0,0.0,115,-109,-19.93156856932417,-19.93156856932417,0.0,509.22429257338615,1.0,2020-10-05
241,241.0,242.0,243.0,249.0,1.1294710449847198,0.42672147983811604,0.454866666437277,0.5307713447743889,0.8201423356831279,1.07614303896557,1.38097050662459,1.9103543064750501,2.10650659025092,1.12903456000327,0.42673495248084004,953,5406,2,2020-10-06,Gotland,7.0,6.0,6.0,7.0,347.0,116,-108,8.43879185257826,2.5849625007211556,0.017291066232590586,516.1696526034056,1.0,2020-10-06
242,,,,,,,,,,,,,,,,954,5425,1,2020-10-07,Gotland,0.0,0.0,6.0,7.0,347.0,117,-107,8.43879185257826,2.5849625007211556,0.017291066232590586,523.2097410795146,1.0,2020-10-07
243,,,,,,,,,,,,,,,,955,5452,2,2020-10-08,Gotland,0.0,0.0,6.0,7.0,350.0,118,-106,8.451211111832329,2.5849625007211556,0.017142857093877552,530.3458500122729,1.0,2020-10-08
244,,,,,,,,,,,,,,,,956,5471,4,2020-10-09,Gotland,0.0,0.0,6.0,7.0,351.0,119,-105,8.455327220304559,2.5849625007211556,0.01709401704531619,537.5792890340979,1.0,2020-10-09
245,,,,,,,,,,,,,,,,957,5493,5,2020-10-10,Gotland,-7.0,-6.0,0.0,0.0,0.0,120,-104,-19.93156856932417,-19.93156856932417,0.0,544.9113856396141,1.0,2020-10-10
246,,,,,,,,,,,,,,,,958,5515,0,2020-10-11,Gotland,0.0,0.0,0.0,0.0,0.0,121,-103,-19.93156856932417,-19.93156856932417,0.0,552.3434854292728,1.0,2020-10-11
247,,,,,,,,,,,,,,,,959,5539,5,2020-10-12,Gotland,0.0,0.0,0.0,0.0,0.0,122,-102,-19.93156856932417,-19.93156856932417,0.0,559.8769523563027,1.0,2020-10-12
248,,,,,,,,,,,,,,,,960,5561,2,2020-10-13,Gotland,7.0,6.0,6.0,7.0,366.0,123,-101,8.515699838284043,2.5849625007211556,0.01639344257815999,567.5131689770252,1.0,2020-10-13
249,,,,,,,,,,,,,,,,961,5574,0,2020-10-14,Gotland,0.0,0.0,6.0,7.0,366.0,124,-100,8.515699838284043,2.5849625007211556,0.01639344257815999,575.2535367045813,1.0,2020-10-14
250,,,,,,,,,,,,,,,,962,5604,0,2020-10-15,Gotland,0.0,0.0,6.0,7.0,368.0,125,-99,8.523561956057014,2.5849625007211556,0.016304347781781664,583.099476066124,1.0,2020-10-15
251,,,,,,,,,,,,,,,,963,5614,6,2020-10-16,Gotland,0.0,0.0,6.0,7.0,368.0,126,-98,8.523561956057014,2.5849625007211556,0.016304347781781664,591.0524269635151,1.0,2020-10-16
252,,,,,,,,,,,,,,,,964,5647,1,2020-10-17,Gotland,-7.0,-6.0,0.0,0.0,0.0,127,-97,-19.93156856932417,-19.93156856932417,0.0,599.1138489375793,1.0,2020-10-17
253,,,,,,,,,,,,,,,,965,5674,0,2020-10-18,Gotland,0.0,0.0,0.0,0.0,0.0,128,-96,-19.93156856932417,-19.93156856932417,0.0,607.2852214359604,1.0,2020-10-18
254,,,,,,,,,,,,,,,,966,5678,0,2020-10-19,Gotland,0.0,0.0,0.0,0.0,0.0,129,-95,-19.93156856932417,-19.93156856932417,0.0,615.5680440846362,1.0,2020-10-19
255,,,,,,,,,,,,,,,,967,5713,3,2020-10-20,Gotland,7.0,6.0,6.0,7.0,375.0,130,-94,8.550746785383243,2.5849625007211556,0.01599999995733334,623.9638369631281,1.0,2020-10-20
256,,,,,,,,,,,,,,,,968,5737,4,2020-10-21,Gotland,0.0,0.0,6.0,7.0,378.0,131,-93,8.562242424221072,2.5849625007211556,0.015873015831023768,632.4741408834702,1.0,2020-10-21
257,,,,,,,,,,,,,,,,969,5745,2,2020-10-22,Gotland,0.0,0.0,6.0,7.0,378.0,132,-92,8.562242424221072,2.5849625007211556,0.015873015831023768,641.1005176729867,1.0,2020-10-22
258,,,,,,,,,,,,,,,,970,5777,7,2020-10-23,Gotland,0.0,0.0,6.0,7.0,384.0,133,-91,8.584962500721156,2.5849625007211556,0.015624999959309898,649.8445504609139,1.0,2020-10-23
259,,,,,,,,,,,,,,,,971,5803,9,2020-10-24,Gotland,-7.0,-6.0,0.0,0.0,0.0,134,-90,-19.93156856932417,-19.93156856932417,0.0,658.7078439689444,1.0,2020-10-24
260,,,,,,,,,,,,,,,,972,5826,8,2020-10-25,Gotland,0.0,0.0,0.0,0.0,0.0,135,-89,-19.93156856932417,-19.93156856932417,0.0,667.6920248057272,1.0,2020-10-25
261,,,,,,,,,,,,,,,,973,5845,0,2020-10-26,Gotland,0.0,0.0,0.0,0.0,0.0,136,-88,-19.93156856932417,-19.93156856932417,0.0,676.7987417653862,1.0,2020-10-26
262,,,,,,,,,,,,,,,,974,5866,1,2020-10-27,Gotland,7.0,6.0,6.0,7.0,408.0,137,-87,8.672425341971495,2.5849625007211556,0.014705882316897347,686.0296661301089,1.0,2020-10-27
263,,,,,,,,,,,,,,,,975,5892,8,2020-10-28,Gotland,0.0,0.0,6.0,7.0,409.0,138,-86,8.675957032941751,2.5849625007211556,0.014669926614498957,695.3864919768666,1.0,2020-10-28
264,,,,,,,,,,,,,,,,976,5913,1,2020-10-29,Gotland,0.0,1.0,7.0,7.0,416.0,139,-85,8.700439718141093,2.807354922057604,0.01682692303647374,704.8709364883106,1.0,2020-10-29
265,,,,,,,,,,,,,,,,977,5933,15,2020-10-30,Gotland,0.0,0.0,7.0,7.0,418.0,140,-84,8.707359132080883,2.807354922057604,0.016746411443190404,714.4847402679138,1.0,2020-10-30
266,,,,,,,,,,,,,,,,978,5955,25,2020-10-31,Gotland,-7.0,-7.0,0.0,0.0,0.0,141,-83,-19.93156856932417,-19.93156856932417,0.0,724.2296676594136,1.0,2020-10-31
267,,,,,,,,,,,,,,,,979,5964,18,2020-11-01,Gotland,0.0,0.0,0.0,0.0,0.0,142,-82,-19.93156856932417,-19.93156856932417,0.0,734.107507070602,1.0,2020-11-01
268,,,,,,,,,,,,,,,,980,5998,30,2020-11-02,Gotland,0.0,0.0,0.0,0.0,0.0,143,-81,-19.93156856932417,-19.93156856932417,0.0,744.1200713015406,1.0,2020-11-02
269,,,,,,,,,,,,,,,,981,6009,4,2020-11-03,Gotland,7.0,7.0,7.0,7.0,488.0,144,-80,8.930737337562887,2.807354922057604,0.014344262265687987,754.2691978772491,1.0,2020-11-03
270,,,,,,,,,,,,,,,,982,6036,9,2020-11-04,Gotland,0.0,0.0,7.0,7.0,510.0,145,-79,8.994353436858859,2.807354922057604,0.013725490169165706,764.5567493849308,1.0,2020-11-04
271,,,,,,,,,,,,,,,,983,6066,43,2020-11-05,Gotland,0.0,0.0,7.0,7.0,515.0,146,-78,9.00842862207058,2.807354922057604,0.013592232983316051,774.9846138157973,1.0,2020-11-05
272,,,,,,,,,,,,,,,,984,6088,49,2020-11-06,Gotland,0.0,0.0,7.0,7.0,544.0,147,-77,9.087462841250339,2.807354922057604,0.012867647035169766,785.5547049115604,1.0,2020-11-06
273,,,,,,,,,,,,,,,,985,6097,7,2020-11-07,Gotland,-7.0,-7.0,0.0,0.0,0.0,148,-76,-19.93156856932417,-19.93156856932417,0.0,796.2689625156398,1.0,2020-11-07
274,,,,,,,,,,,,,,,,986,6132,44,2020-11-08,Gotland,0.0,0.0,0.0,0.0,0.0,149,-75,-19.93156856932417,-19.93156856932417,0.0,807.1293529291701,1.0,2020-11-08
275,,,,,,,,,,,,,,,,987,6155,40,2020-11-09,Gotland,0.0,0.0,0.0,0.0,0.0,150,-74,-19.93156856932417,-19.93156856932417,0.0,818.1378692718615,1.0,2020-11-09
276,,,,,,,,,,,,,,,,988,6163,36,2020-11-10,Gotland,7.0,7.0,7.0,7.0,692.0,151,-73,9.434628227636725,2.807354922057604,0.010115606921798257,829.2965318477776,1.0,2020-11-10
277,,,,,,,,,,,,,,,,989,6185,16,2020-11-11,Gotland,0.0,0.0,7.0,7.0,739.0,152,-72,9.52943055414615,2.807354922057604,0.009472259797737132,840.6073885161077,1.0,2020-11-11
278,,,,,,,,,,,,,,,,990,6220,30,2020-11-12,Gotland,1.0,0.0,7.0,8.0,751.0,153,-71,9.552669097514272,2.807354922057604,0.009320905446976158,852.0725150669925,1.0,2020-11-12
279,,,,,,,,,,,,,,,,991,6244,34,2020-11-13,Gotland,1.0,0.0,7.0,9.0,777.0,154,-70,9.60177078840771,2.807354922057604,0.009009008997414405,863.6940156024791,1.0,2020-11-13
280,,,,,,,,,,,,,,,,992,6251,46,2020-11-14,Gotland,-9.0,-7.0,0.0,0.0,0.0,155,-69,-19.93156856932417,-19.93156856932417,0.0,875.4740229226668,1.0,2020-11-14
281,,,,,,,,,,,,,,,,993,6288,31,2020-11-15,Gotland,0.0,0.0,0.0,0.0,0.0,156,-68,-19.93156856932417,-19.93156856932417,0.0,887.4146989171277,1.0,2020-11-15
282,,,,,,,,,,,,,,,,994,6294,17,2020-11-16,Gotland,0.0,0.0,0.0,0.0,0.0,157,-67,-19.93156856932417,-19.93156856932417,0.0,899.5182349616545,1.0,2020-11-16
283,,,,,,,,,,,,,,,,995,6329,29,2020-11-17,Gotland,9.0,7.0,7.0,9.0,913.0,158,-66,9.834471049984222,2.807354922057604,0.007667031755019681,911.7868523204294,1.0,2020-11-17
284,,,,,,,,,,,,,,,,996,6352,20,2020-11-18,Gotland,1.0,0.0,7.0,10.0,942.0,159,-65,9.879583249612784,2.807354922057604,0.007430997868969217,924.2228025536772,1.0,2020-11-18
285,,,,,,,,,,,,,,,,997,6375,26,2020-11-19,Gotland,0.0,0.0,7.0,10.0,965.0,160,-64,9.914385132155443,2.807354922057604,0.007253886002845714,936.8283679308704,1.0,2020-11-19
286,,,,,,,,,,,,,,,,998,6398,13,2020-11-20,Gotland,0.0,0.0,7.0,10.0,990.0,161,-63,9.951284714966974,2.807354922057604,0.007070707063564942,949.6058618495796,1.0,2020-11-20
287,,,,,,,,,,,,,,,,999,6421,24,2020-11-21,Gotland,-10.0,-7.0,0.0,0.0,0.0,162,-62,-19.93156856932417,-19.93156856932417,0.0,962.5576292600309,1.0,2020-11-21
288,,,,,,,,,,,,,,,,1000,6443,44,2020-11-22,Gotland,0.0,0.0,0.0,0.0,0.0,163,-61,-19.93156856932417,-19.93156856932417,0.0,975.6860470954573,1.0,2020-11-22
289,,,,,,,,,,,,,,,,1001,6465,12,2020-11-23,Gotland,0.0,0.0,0.0,0.0,0.0,164,-60,-19.93156856932417,-19.93156856932417,0.0,988.9935247083156,1.0,2020-11-23
290,,,,,,,,,,,,,,,,1002,6470,17,2020-11-24,Gotland,10.0,7.0,7.0,10.0,1082.0,165,-59,10.079484783826816,2.807354922057604,0.0064695009182352105,1002.4825043124596,1.0,2020-11-24
291,,,,,,,,,,,,,,,,1003,6505,92,2020-11-25,Gotland,3.0,4.0,11.0,13.0,1100.0,166,-58,10.103287808412023,3.4594316186372973,0.00999999999090909,1016.1554614313347,1.0,2020-11-25
292,,,,,,,,,,,,,,,,1004,6527,13,2020-11-26,Gotland,2.0,0.0,11.0,15.0,1167.0,167,-57,10.188588845707347,3.4594316186372973,0.009425878312402844,1030.014905352293,1.0,2020-11-26
293,,,,,,,,,,,,,,,,1005,6549,27,2020-11-27,Gotland,0.0,1.0,12.0,15.0,1198.0,168,-56,10.226412192788787,3.584962500721156,0.010016694482456848,1044.0633795871056,1.0,2020-11-27
294,,,,,,,,,,,,,,,,1006,6559,11,2020-11-28,Gotland,-15.0,-12.0,0.0,0.0,0.0,169,-55,-19.93156856932417,-19.93156856932417,0.0,1058.3034623387475,1.0,2020-11-28
295,,,,,,,,,,,,,,,,1007,6594,61,2020-11-29,Gotland,0.0,0.0,0.0,0.0,0.0,170,-54,-19.93156856932417,-19.93156856932417,0.0,1072.7377669745567,1.0,2020-11-29
296,,,,,,,,,,,,,,,,1008,6615,72,2020-11-30,Gotland,0.0,0.0,0.0,0.0,0.0,171,-53,-19.93156856932417,-19.93156856932417,0.0,1087.368942505845,1.0,2020-11-30
297,,,,,,,,,,,,,,,,1009,6639,50,2020-12-01,Gotland,15.0,13.0,13.0,15.0,1346.0,172,-52,10.394462694610317,3.700439718141092,0.009658246649585254,1102.1996740740476,1.0,2020-12-01
298,,,,,,,,,,,,,,,,1010,6651,24,2020-12-02,Gotland,0.0,1.0,14.0,15.0,1407.0,173,-51,10.458406613236534,3.8073549220576037,0.009950248749146944,1117.2326834435116,1.0,2020-12-02
299,,,,,,,,,,,,,,,,1011,6674,19,2020-12-03,Gotland,0.0,0.0,14.0,15.0,1442.0,174,-50,10.493855449240822,3.8073549220576037,0.009708737857344841,1132.4707295009896,1.0,2020-12-03
300,,,,,,,,,,,,,,,,1012,6689,30,2020-12-04,Gotland,0.0,1.0,15.0,15.0,1464.0,175,-49,10.515699838284043,3.906890595608519,0.010245901632345695,1147.9166087619628,1.0,2020-12-04
301,,,,,,,,,,,,,,,,1013,6712,91,2020-12-05,Gotland,-15.0,-15.0,0.0,0.0,0.0,176,-48,-19.93156856932417,-19.93156856932417,0.0,1163.5731558838604,1.0,2020-12-05
302,,,,,,,,,,,,,,,,1014,6747,34,2020-12-06,Gotland,0.0,0.0,0.0,0.0,0.0,177,-47,-19.93156856932417,-19.93156856932417,0.0,1179.4432441862846,1.0,2020-12-06
303,,,,,,,,,,,,,,,,1015,6764,2,2020-12-07,Gotland,0.0,0.0,0.0,0.0,0.0,178,-46,-19.93156856932417,-19.93156856932417,0.0,1195.5297861783229,1.0,2020-12-07
304,,,,,,,,,,,,,,,,1016,6790,10,2020-12-08,Gotland,15.0,17.0,17.0,15.0,1623.0,179,-45,10.664447284547972,4.087462841250339,0.010474430061321977,1211.8357340930604,1.0,2020-12-08
305,,,,,,,,,,,,,,,,1017,6813,31,2020-12-09,Gotland,0.0,0.0,17.0,15.0,1629.0,180,-44,10.669770888525518,4.087462841250339,0.010435850208449449,1228.3640804293775,1.0,2020-12-09
306,,,,,,,,,,,,,,,,1018,6824,62,2020-12-10,Gotland,0.0,2.0,19.0,15.0,1664.0,181,-43,10.700439718141093,4.247927513443585,0.011418269223907287,1245.1178585011405,1.0,2020-12-10
307,,,,,,,,,,,,,,,,1019,6846,18,2020-12-11,Gotland,1.0,0.0,19.0,16.0,1702.0,182,-42,10.733015321685963,4.247927513443585,0.011163337243734821,1262.1001429938835,1.0,2020-12-11
308,,,,,,,,,,,,,,,,1020,6879,12,2020-12-12,Gotland,-16.0,-19.0,0.0,0.0,0.0,183,-41,-19.93156856932417,-19.93156856932417,0.0,1279.3140505290746,1.0,2020-12-12
309,,,,,,,,,,,,,,,,1021,6887,100,2020-12-13,Gotland,0.0,0.0,0.0,0.0,0.0,184,-40,-19.93156856932417,-19.93156856932417,0.0,1296.7627402360893,1.0,2020-12-13
310,,,,,,,,,,,,,,,,1022,6924,7,2020-12-14,Gotland,0.0,0.0,0.0,0.0,0.0,185,-39,-19.93156856932417,-19.93156856932417,0.0,1314.4494143319746,1.0,2020-12-14
311,,,,,,,,,,,,,,,,1023,6933,36,2020-12-15,Gotland,16.0,20.0,20.0,16.0,1864.0,186,-38,10.864186144654278,4.3219280948873635,0.010729613728149349,1332.3773187091367,1.0,2020-12-15
312,,,,,,,,,,,,,,,,1024,6969,30,2020-12-16,Gotland,0.0,0.0,20.0,16.0,1900.0,187,-37,10.89178370321831,4.3219280948873635,0.010526315783933515,1350.5497435310206,1.0,2020-12-16
313,,,,,,,,,,,,,,,,1025,6976,11,2020-12-17,Gotland,0.0,1.0,21.0,16.0,1931.0,188,-36,10.91513244895065,4.392317422778762,0.01087519419426453,1368.9700238359344,1.0,2020-12-17
