,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
190,,,,,,,,,,,,,,,,3482,2909,25/07/2020,25.0,7.0,2020.0,332,9,Azerbaijan,AZ,AZE,10047719.0,Europe,62.91975323,2020-07-25,400,29312,120,60,14.839203788096945,8.643856189774723,0.013646288209606987,74042.78269304782,270.6917812019241,2020-07-25
191,,,,,,,,,,,,,,,,3483,2910,26/07/2020,26.0,7.0,2020.0,321,8,Azerbaijan,AZ,AZE,10047719.0,Europe,60.82972663,2020-07-26,408,29633,121,61,14.854917069501393,8.672425341971495,0.013768433840650627,77426.06714189236,275.1211595657966,2020-07-26
192,,,,,,,,,,,,,,,,3484,2911,27/07/2020,27.0,7.0,2020.0,417,9,Azerbaijan,AZ,AZE,10047719.0,Europe,59.80461834,2020-07-27,417,30050,122,62,14.87507737048591,8.703903573444663,0.013876871880199669,80963.94618112706,279.6230166455102,2020-07-27
193,,,,,,,,,,,,,,,,3485,2912,28/07/2020,28.0,7.0,2020.0,396,6,Azerbaijan,AZ,AZE,10047719.0,Europe,58.48093483,2020-07-28,423,30446,123,63,14.893965078642307,8.72451385311995,0.01389345069959929,84663.48380071214,284.19853842334487,2020-07-28
194,,,,,,,,,,,,,,,,3486,2913,29/07/2020,29.0,7.0,2020.0,412,7,Azerbaijan,AZ,AZE,10047719.0,Europe,57.17715633,2020-07-29,430,30858,124,64,14.913356939073616,8.74819284958946,0.013934798107459978,88532.06677003976,288.8489302880223,2020-07-29
195,,,,,,,,,,,,,,,,3487,2914,30/07/2020,30.0,7.0,2020.0,363,8,Azerbaijan,AZ,AZE,10047719.0,Europe,55.22646483,2020-07-30,438,31221,125,65,14.930229126728694,8.774787059601174,0.014029018929566638,92577.41938690259,293.5754173522568,2020-07-30
196,,,,,,,,,,,,,,,,3488,2915,31/07/2020,31.0,7.0,2020.0,339,3,Azerbaijan,AZ,AZE,10047719.0,Europe,53.69377866,2020-07-31,441,31560,126,66,14.945809584900823,8.784634845557521,0.013973384030418251,96807.61890039676,298.37924477550166,2020-07-31
197,,,,,,,,,,,,,,,,3489,2916,01/08/2020,1.0,8.0,2020.0,318,7,Azerbaijan,AZ,AZE,10047719.0,Europe,52.17104499,2020-08-01,448,31878,127,67,14.960273498194224,8.807354922057604,0.014053579270970576,101231.11163855012,303.26167809198,2020-08-01
198,,,,,,,,,,,,,,,,3490,2917,02/08/2020,2.0,8.0,2020.0,279,6,Azerbaijan,AZ,AZE,10047719.0,Europe,50.00139833,2020-08-02,454,32157,128,68,14.972845200027585,8.826548487290914,0.014118232422178687,105856.72987288627,308.22400354407887,2020-08-02
199,,,,,,,,,,,,,,,,3491,2918,03/08/2020,3.0,8.0,2020.0,286,8,Azerbaijan,AZ,AZE,10047719.0,Europe,48.98624255,2020-08-03,462,32443,129,69,14.985619611096244,8.851749041416056,0.014240360016028112,110693.7094535862,313.26752842120027,2020-08-03
200,,,,,,,,,,,,,,,,3492,2919,04/08/2020,4.0,8.0,2020.0,241,6,Azerbaijan,AZ,AZE,10047719.0,Europe,47.71232157,2020-08-04,468,32684,130,70,14.996296936687374,8.870364719583405,0.014318932811161426,115751.70825046794,318.3935814041592,2020-08-04
201,,,,,,,,,,,,,,,,3493,2920,05/08/2020,5.0,8.0,2020.0,226,5,Azerbaijan,AZ,AZE,10047719.0,Europe,46.45830561,2020-08-05,473,32910,131,71,15.006238406011713,8.885696373339394,0.014372531145548463,121040.82543660245,323.603512915214,2020-08-05
202,,,,,,,,,,,,,,,,3494,2921,06/08/2020,6.0,8.0,2020.0,193,3,Azerbaijan,AZ,AZE,10047719.0,Europe,44.4877091,2020-08-06,476,33103,132,72,15.014674348515408,8.894817763307943,0.014379361387185452,126571.62165306332,328.8986954738246,2020-08-06
203,,,,,,,,,,,,,,,,3495,2922,07/08/2020,7.0,8.0,2020.0,144,3,Azerbaijan,AZ,AZE,10047719.0,Europe,42.46735005,2020-08-07,479,33247,133,73,15.020936546317069,8.90388184573618,0.014407314945709387,132355.140095085,334.28052405823524,2020-08-07
204,,,,,,,,,,,,,,,,3496,2923,08/08/2020,8.0,8.0,2020.0,129,4,Azerbaijan,AZ,AZE,10047719.0,Europe,40.446991,2020-08-08,483,33376,134,74,15.026523442519764,8.915879378835774,0.014471476510067112,138402.92856171686,339.7504164729702,2020-08-08
205,,,,,,,,,,,,,,,,3497,2924,09/08/2020,9.0,8.0,2020.0,105,5,Azerbaijan,AZ,AZE,10047719.0,Europe,38.29724936,2020-08-09,488,33481,135,75,15.03105499804391,8.930737337562887,0.014575430841372718,144727.06251301063,345.3098137223435,2020-08-09
206,,,,,,,,,,,,,,,,3498,2925,10/08/2020,10.0,8.0,2020.0,87,2,Azerbaijan,AZ,AZE,10047719.0,Europe,35.01292184,2020-08-10,490,33568,136,76,15.034798962577266,8.93663793900257,0.014597235462345091,151340.16918077494,350.96018039008334,2020-08-10
207,,,,,,,,,,,,,,,,3499,2926,11/08/2020,11.0,8.0,2020.0,79,2,Azerbaijan,AZ,AZE,10047719.0,Europe,31.85797692,2020-08-11,492,33647,137,77,15.038190257993806,8.94251450533924,0.014622403186019556,158255.45278103458,356.70300502516477,2020-08-11
208,,,,,,,,,,,,,,,,3500,2927,12/08/2020,12.0,8.0,2020.0,84,3,Azerbaijan,AZ,AZE,10047719.0,Europe,28.59355442,2020-08-12,495,33731,138,78,15.041787469137487,8.951284714966974,0.014674928107675431,165486.7208785418,362.5398005339586,2020-08-12
209,,,,,,,,,,,,,,,,3501,2928,13/08/2020,13.0,8.0,2020.0,93,2,Azerbaijan,AZ,AZE,10047719.0,Europe,25.90637736,2020-08-13,497,33824,139,79,15.045759661382682,8.957102041562287,0.014693708609271525,173048.41195597954,368.47210457879316,2020-08-13
210,,,,,,,,,,,,,,,,3502,2929,14/08/2020,14.0,8.0,2020.0,91,3,Azerbaijan,AZ,AZE,10047719.0,Europe,23.43815547,2020-08-14,500,33915,140,80,15.049635872360046,8.965784284662089,0.014742739200943537,180955.62424289496,374.50147998304413,2020-08-14
211,,,,,,,,,,,,,,,,3503,2930,15/08/2020,15.0,8.0,2020.0,103,4,Azerbaijan,AZ,AZE,10047719.0,Europe,21.29836633,2020-08-15,504,34018,141,81,15.054010703534296,8.977279923499916,0.014815685813392909,189224.14586194305,380.6295151428472,2020-08-15
212,,,,,,,,,,,,,,,,3504,2931,16/08/2020,16.0,8.0,2020.0,89,2,Azerbaijan,AZ,AZE,10047719.0,Europe,19.40738988,2020-08-16,506,34107,142,82,15.057780242813196,8.98299357469431,0.014835664233148619,197870.48635261066,386.8578244455491,2020-08-16
213,,,,,,,,,,,,,,,,3505,2932,17/08/2020,17.0,8.0,2020.0,112,0,Azerbaijan,AZ,AZE,10047719.0,Europe,17.67565355,2020-08-17,506,34219,143,83,15.062509979349864,8.98299357469431,0.014787106578216781,206911.9096353814,393.1880486950084,2020-08-17
214,,,,,,,,,,,,,,,,3506,2933,18/08/2020,18.0,8.0,2020.0,124,2,Azerbaijan,AZ,AZE,10047719.0,Europe,16.51121016,2020-08-18,508,34343,144,84,15.067728449643116,8.988684686772164,0.014791951780566637,216366.46848215265,399.62185554385314,2020-08-18
215,,,,,,,,,,,,,,,,3507,2934,19/08/2020,19.0,8.0,2020.0,131,1,Azerbaijan,AZ,AZE,10047719.0,Europe,15.56572193,2020-08-19,509,34474,145,85,15.073221083109877,8.991521846075695,0.014764750246562625,226253.04056172704,406.1609399328099,2020-08-19
216,,,,,,,,,,,,,,,,3508,2935,20/08/2020,20.0,8.0,2020.0,146,1,Azerbaijan,AZ,AZE,10047719.0,Europe,15.09795407,2020-08-20,510,34620,146,86,15.079318104254003,8.994353436858859,0.014731369150779897,236591.36613235844,412.8070245372271,2020-08-20
217,,,,,,,,,,,,,,,,3509,2936,21/08/2020,21.0,8.0,2020.0,139,0,Azerbaijan,AZ,AZE,10047719.0,Europe,15.04819153,2020-08-21,510,34759,147,87,15.08509895664441,8.994353436858859,0.014672458931499757,247402.0874566084,419.5618602209002,2020-08-21
218,,,,,,,,,,,,,,,,3510,2937,22/08/2020,22.0,8.0,2020.0,162,2,Azerbaijan,AZ,AZE,10047719.0,Europe,15.37662429,2020-08-22,512,34921,148,88,15.091807252216231,9.0,0.014661664900776037,258706.79001720203,426.42722649732264,2020-08-22
219,,,,,,,,,,,,,,,,3511,2938,23/08/2020,23.0,8.0,2020.0,184,3,Azerbaijan,AZ,AZE,10047719.0,Europe,16.16287239,2020-08-23,515,35105,149,89,15.099388907557149,9.00842862207058,0.014670274889616863,270528.0456162015,433.40493199848913,2020-08-23
220,,,,,,,,,,,,,,,,3512,2939,24/08/2020,24.0,8.0,2020.0,169,3,Azerbaijan,AZ,AZE,10047719.0,Europe,16.97897801,2020-08-24,518,35274,150,90,15.106317563279415,9.016808287686557,0.01468503713783523,282889.4574435225,440.49681495136525,2020-08-24
221,,,,,,,,,,,,,,,,3513,2940,25/08/2020,25.0,8.0,2020.0,152,1,Azerbaijan,AZ,AZE,10047719.0,Europe,17.70551107,2020-08-25,519,35426,151,91,15.112520957454311,9.019590728357883,0.014650256873482754,295815.7072048048,447.7047436621557,2020-08-25
222,,,,,,,,,,,,,,,,3514,2941,26/08/2020,26.0,8.0,2020.0,133,2,Azerbaijan,AZ,AZE,10047719.0,Europe,18.19318395,2020-08-26,521,35559,152,92,15.117927132419982,9.025139562278508,0.014651705616018447,309332.60440272634,455.0306170084943,2020-08-26
223,,,,,,,,,,,,,,,,3515,2942,27/08/2020,27.0,8.0,2020.0,148,1,Azerbaijan,AZ,AZE,10047719.0,Europe,18.74057187,2020-08-27,522,35707,153,93,15.123919307454546,9.027905996569883,0.014618982272383566,323467.1378701536,462.4763649396933,2020-08-27
224,,,,,,,,,,,,,,,,3516,2943,28/08/2020,28.0,8.0,2020.0,137,2,Azerbaijan,AZ,AZE,10047719.0,Europe,19.19838722,2020-08-28,524,35844,154,94,15.129444023031947,9.03342300153745,0.014618904140162928,338247.529658036,470.0439489851735,2020-08-28
225,,,,,,,,,,,,,,,,3517,2944,29/08/2020,29.0,8.0,2020.0,142,3,Azerbaijan,AZ,AZE,10047719.0,Europe,19.58653501,2020-08-29,527,35986,155,95,15.13514812891197,9.041659151637214,0.014644584004890791,353703.2913856356,477.73536277121264,2020-08-29
226,,,,,,,,,,,,,,,,3518,2945,30/08/2020,30.0,8.0,2020.0,188,2,Azerbaijan,AZ,AZE,10047719.0,Europe,20.57183327,2020-08-30,529,36174,156,96,15.142665514758926,9.047123912114026,0.014623762923646819,369865.2831655913,485.5526325461561,2020-08-30
227,,,,,,,,,,,,,,,,3519,2946,31/08/2020,31.0,8.0,2020.0,135,2,Azerbaijan,AZ,AZE,10047719.0,Europe,20.80074094,2020-08-31,531,36309,157,97,15.14803957642104,9.052568050804153,0.014624473271089813,386765.7752215054,493.4978177142156,2020-08-31
228,,,,,,,,,,,,,,,,3520,2947,01/09/2020,1.0,9.0,2020.0,126,3,Azerbaijan,AZ,AZE,10047719.0,Europe,20.82064596,2020-09-01,534,36435,158,98,15.153037370244384,9.060695931687556,0.0146562371346233,404438.5123210402,501.57301137800494,2020-09-01
229,,,,,,,,,,,,,,,,3521,2948,02/09/2020,2.0,9.0,2020.0,143,2,Azerbaijan,AZ,AZE,10047719.0,Europe,20.94007605,2020-09-02,536,36578,159,99,15.158688573581856,9.066089190457774,0.014653616928208213,422918.78115321096,509.7803408899516,2020-09-02
230,,,,,,,,,,,,,,,,3522,2949,03/09/2020,3.0,9.0,2020.0,154,2,Azerbaijan,AZ,AZE,10047719.0,Europe,21.01969611,2020-09-03,538,36732,160,100,15.164749830248148,9.071462362556623,0.014646629641729282,442243.48078439187,518.1219684127359,2020-09-03
231,,,,,,,,,,,,,,,,3523,2950,04/09/2020,4.0,9.0,2020.0,167,3,Azerbaijan,AZ,AZE,10047719.0,Europe,21.29836633,2020-09-04,541,36899,161,101,15.171294097878757,9.079484783826816,0.01466164394699043,462451.196333705,526.6000914888937,2020-09-04
232,,,,,,,,,,,,,,,,3524,2951,05/09/2020,5.0,9.0,2020.0,132,2,Azerbaijan,AZ,AZE,10047719.0,Europe,20.999791100000003,2020-09-05,543,37031,162,102,15.176445888701474,9.084808387804364,0.014663390132591613,483582.2760149147,535.2169436197457,2020-09-05
233,,,,,,,,,,,,,,,,3525,2952,06/09/2020,6.0,9.0,2020.0,161,2,Azerbaijan,AZ,AZE,10047719.0,Europe,20.77088342,2020-09-06,545,37192,163,103,15.182704710518966,9.090112419664287,0.014653688965368897,505678.9116986493,543.9747948537981,2020-09-06
234,,,,,,,,,,,,,,,,3526,2953,07/09/2020,7.0,9.0,2020.0,137,3,Azerbaijan,AZ,AZE,10047719.0,Europe,20.45240318,2020-09-07,548,37329,164,104,15.188009240604984,9.098032082960527,0.014680275389107662,528785.223155785,552.8759523847689,2020-09-07
235,,,,,,,,,,,,,,,,3527,2954,08/09/2020,8.0,9.0,2020.0,89,3,Azerbaijan,AZ,AZE,10047719.0,Europe,19.8253952,2020-09-08,551,37418,165,105,15.19144482783438,9.105908508571158,0.014725533165856003,552947.3461502485,561.9227611594008,2020-09-08
236,,,,,,,,,,,,,,,,3528,2955,09/09/2020,9.0,9.0,2020.0,139,1,Azerbaijan,AZ,AZE,10047719.0,Europe,19.88511024,2020-09-09,552,37557,166,106,15.196794206705706,9.108524456778168,0.014697659557472641,578213.5245570692,571.1176044952246,2020-09-09
237,,,,,,,,,,,,,,,,3529,2956,10/09/2020,10.0,9.0,2020.0,175,3,Azerbaijan,AZ,AZE,10047719.0,Europe,20.15382795,2020-09-10,555,37732,167,107,15.203500952361395,9.116343961237467,0.01470900031803244,604634.2066896587,580.4629047084246,2020-09-10
238,,,,,,,,,,,,,,,,3530,2957,11/09/2020,11.0,9.0,2020.0,142,1,Azerbaijan,AZ,AZE,10047719.0,Europe,20.20359049,2020-09-11,556,37874,168,108,15.208920176674006,9.118941072723509,0.014680255584305857,632262.1460286357,589.9611237519794,2020-09-11
239,,,,,,,,,,,,,,,,3531,2958,12/09/2020,12.0,9.0,2020.0,163,1,Azerbaijan,AZ,AZE,10047719.0,Europe,20.41259315,2020-09-12,557,38037,169,109,15.21511584404978,9.121533517340033,0.01464363645923706,661152.5065533032,599.6147638642493,2020-09-12
240,,,,,,,,,,,,,,,,3532,2959,13/09/2020,13.0,9.0,2020.0,135,2,Azerbaijan,AZ,AZE,10047719.0,Europe,19.88511024,2020-09-13,559,38172,170,110,15.220227157260672,9.126704472843189,0.014644241852666875,691362.9728861182,609.4263682281714,2020-09-13
241,,,,,,,,,,,,,,,,3533,2960,14/09/2020,14.0,9.0,2020.0,155,3,Azerbaijan,AZ,AZE,10047719.0,Europe,20.0841604,2020-09-14,562,38327,171,111,15.226073456881563,9.134426320220928,0.014663292196101962,722953.8654700661,619.3985216412433,2020-09-14
242,,,,,,,,,,,,,,,,3534,2961,15/09/2020,15.0,9.0,2020.0,76,2,Azerbaijan,AZ,AZE,10047719.0,Europe,19.58653501,2020-09-15,564,38403,172,112,15.228931396643427,9.139551352398792,0.014686352628700884,755988.2610088828,629.5338511964675,2020-09-15
243,,,,,,,,,,,,,,,,3535,2962,16/09/2020,16.0,9.0,2020.0,114,2,Azerbaijan,AZ,AZE,10047719.0,Europe,19.29791229,2020-09-16,566,38517,173,113,15.233207718928368,9.144658242831882,0.014694810083859075,790532.118410673,639.8350269744453,2020-09-16
244,,,,,,,,,,,,,,,,3536,2963,17/09/2020,17.0,9.0,2020.0,141,3,Azerbaijan,AZ,AZE,10047719.0,Europe,19.16852969,2020-09-17,569,38658,174,114,15.23847938014259,9.152284842306582,0.014718816286409022,826654.4104863069,650.3047627467853,2020-09-17
245,,,,,,,,,,,,,,,,3537,2964,18/09/2020,18.0,9.0,2020.0,119,2,Azerbaijan,AZ,AZE,10047719.0,Europe,18.69080933,2020-09-18,571,38777,175,115,15.242913572562475,9.157346935362844,0.014725223715088841,864427.2616656228,660.9458166910309,2020-09-18
246,,,,,,,,,,,,,,,,3538,2965,19/09/2020,19.0,9.0,2020.0,117,1,Azerbaijan,AZ,AZE,10047719.0,Europe,18.54152171,2020-09-19,572,38894,176,116,15.247259993941253,9.159871336778387,0.014706638556075487,903926.0920063844,671.7609921172816,2020-09-19
247,,,,,,,,,,,,,,,,3539,2966,20/09/2020,20.0,9.0,2020.0,148,2,Azerbaijan,AZ,AZE,10047719.0,Europe,18.41213911,2020-09-20,574,39042,177,117,15.252739339114587,9.164906926675688,0.014702115670303774,945229.767783513,682.7531382067051,2020-09-20
248,,,,,,,,,,,,,,,,3540,2967,21/09/2020,21.0,9.0,2020.0,146,1,Azerbaijan,AZ,AZE,10047719.0,Europe,18.50171168,2020-09-21,575,39188,178,118,15.258124324938922,9.167418145831736,0.01467285903848117,988420.7589593077,693.9251507621314,2020-09-21
249,,,,,,,,,,,,,,,,3541,2968,22/09/2020,22.0,9.0,2020.0,92,1,Azerbaijan,AZ,AZE,10047719.0,Europe,18.5315692,2020-09-22,576,39280,179,119,15.261507309202054,9.169925001442312,0.014663951120162931,1033585.30384906,705.2799729709361,2020-09-22
250,,,,,,,,,,,,,,,,3542,2969,23/09/2020,23.0,9.0,2020.0,98,2,Azerbaijan,AZ,AZE,10047719.0,Europe,18.12351639,2020-09-23,578,39378,180,120,15.265102218484328,9.174925682500678,0.014678246736756563,1080813.5813108005,716.8205961803999,2020-09-23
251,,,,,,,,,,,,,,,,3543,2970,24/09/2020,24.0,9.0,2020.0,146,2,Azerbaijan,AZ,AZE,10047719.0,Europe,17.83489367,2020-09-24,580,39524,181,121,15.270441340848045,9.179909090014933,0.014674628074081571,1130199.8908030845,728.5500606857555,2020-09-24
252,,,,,,,,,,,,,,,,3544,2971,25/09/2020,25.0,9.0,2020.0,162,1,Azerbaijan,AZ,AZE,10047719.0,Europe,18.03394382,2020-09-25,581,39686,182,122,15.276342538234491,9.18239435340453,0.014639923398679637,1181842.8406702147,740.4714565311359,2020-09-25
253,,,,,,,,,,,,,,,,3545,2972,26/09/2020,26.0,9.0,2020.0,101,2,Azerbaijan,AZ,AZE,10047719.0,Europe,17.41688835,2020-09-26,583,39787,183,123,15.28000950129307,9.187352073200497,0.014653027370749241,1235845.5450309329,752.5879243236225,2020-09-26
254,,,,,,,,,,,,,,,,3546,2973,27/09/2020,27.0,9.0,2020.0,108,2,Azerbaijan,AZ,AZE,10047719.0,Europe,17.14817064,2020-09-27,585,39895,184,124,15.28392032581626,9.192292814470768,0.01466349166562226,1292315.829663679,764.9026560606163,2020-09-27
255,,,,,,,,,,,,,,,,3547,2974,28/09/2020,28.0,9.0,2020.0,128,1,Azerbaijan,AZ,AZE,10047719.0,Europe,16.87945294,2020-09-28,586,40023,185,125,15.288541690793819,9.194756854422248,0.014641581090872748,1351366.447299465,777.4188959707448,2020-09-28
256,,,,,,,,,,,,,,,,3548,2975,29/09/2020,29.0,9.0,2020.0,38,2,Azerbaijan,AZ,AZE,10047719.0,Europe,16.50125765,2020-09-29,588,40061,186,126,15.289910813606571,9.199672344836364,0.014677616634632188,1413115.3027522953,790.1399413685353,2020-09-29
257,,,,,,,,,,,,,,,,3549,2976,30/09/2020,30.0,9.0,2020.0,58,2,Azerbaijan,AZ,AZE,10047719.0,Europe,15.94391722,2020-09-30,590,40119,187,127,15.291998025553855,9.204571144249202,0.014706248909494252,1477685.6883366187,803.0691435230635,2020-09-30
258,,,,,,,,,,,,,,,,3550,2977,01/10/2020,1.0,10.0,2020.0,110,1,Azerbaijan,AZ,AZE,10047719.0,Europe,15.63538948,2020-10-01,591,40229,188,128,15.29594825589301,9.207014320177533,0.014690894628253253,1545206.53004181,816.2099085408272,2020-10-01
259,,,,,,,,,,,,,,,,3551,2978,02/10/2020,2.0,10.0,2020.0,80,2,Azerbaijan,AZ,AZE,10047719.0,Europe,15.24724169,2020-10-02,593,40309,189,129,15.298814372291007,9.211888294546004,0.01471135478429135,1615812.6449553485,829.5656982630576,2020-10-02
260,,,,,,,,,,,,,,,,3552,2979,03/10/2020,3.0,10.0,2020.0,144,1,Azerbaijan,AZ,AZE,10047719.0,Europe,15.51595939,2020-10-03,594,40453,190,130,15.303959076633207,9.214319120800766,0.014683707018020912,1689645.0104485094,843.1400311777162,2020-10-03
261,,,,,,,,,,,,,,,,3553,2980,04/10/2020,4.0,10.0,2020.0,108,1,Azerbaijan,AZ,AZE,10047719.0,Europe,15.11785909,2020-10-04,595,40561,191,131,15.307805600856593,9.216745858195306,0.014669263578314143,1766851.045662184,856.9364833464192,2020-10-04
262,,,,,,,,,,,,,,,,3554,2981,05/10/2020,5.0,10.0,2020.0,130,1,Azerbaijan,AZ,AZE,10047719.0,Europe,14.95861897,2020-10-05,596,40691,192,132,15.31242211528949,9.219168520462162,0.014646973532230715,1847584.9058548159,870.958689346519,2020-10-05
263,,,,,,,,,,,,,,,,3555,2982,06/10/2020,6.0,10.0,2020.0,97,2,Azerbaijan,AZ,AZE,10047719.0,Europe,15.0083815,2020-10-06,598,40788,193,133,15.315857147262829,9.224001674198103,0.014661174855349613,1932007.7902001,885.2103432286164,2020-10-06
264,,,,,,,,,,,,,,,,3556,2983,07/10/2020,7.0,10.0,2020.0,143,2,Azerbaijan,AZ,AZE,10047719.0,Europe,15.45624435,2020-10-07,600,40931,194,134,15.32090629376307,9.228818690495881,0.014658816056289853,2020288.263649192,899.6951994897224,2020-10-07
265,,,,,,,,,,,,,,,,3557,2984,08/10/2020,8.0,10.0,2020.0,182,2,Azerbaijan,AZ,AZE,10047719.0,Europe,15.81453462,2020-10-08,602,41113,195,135,15.327307028201714,9.233619676759703,0.01464257047649162,2112602.5934998607,914.4170740623633,2020-10-08
266,,,,,,,,,,,,,,,,3558,2985,09/10/2020,9.0,10.0,2020.0,191,1,Azerbaijan,AZ,AZE,10047719.0,Europe,16.10315734,2020-10-09,603,41304,196,136,15.333993882761359,9.236014191900084,0.014599070307960487,2209135.101344781,929.379845319854,2020-10-09
267,,,,,,,,,,,,,,,,3559,2986,10/10/2020,10.0,10.0,2020.0,215,2,Azerbaijan,AZ,AZE,10047719.0,Europe,17.23774321,2020-10-10,605,41519,197,137,15.341484075836412,9.240791332161956,0.014571641898889666,2310078.531101618,944.5874550980324,2020-10-10
268,,,,,,,,,,,,,,,,3560,2987,11/10/2020,11.0,10.0,2020.0,233,3,Azerbaijan,AZ,AZE,10047719.0,Europe,18.48180667,2020-10-11,608,41752,198,138,15.34955768662052,9.247927513443585,0.014562176662195826,2415634.4338597083,960.0439097337027,2020-10-11
269,,,,,,,,,,,,,,,,3561,2988,12/10/2020,12.0,10.0,2020.0,230,1,Azerbaijan,AZ,AZE,10047719.0,Europe,19.49696244,2020-10-12,609,41982,199,139,15.35748327703591,9.250298417906333,0.014506216950121482,2526013.5703118267,975.7532811200824,2020-10-12
