,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
181,181.0,182.0,183.0,189.0,5.01058786620281,5.007985791327481,0.127027393744009,0.25832715550040697,1.44262302270428,3.47634875969711,6.94751520103267,14.9920097504551,18.4668518079244,4.9999999999994005,4.9999999999994005,21079,17623,16/07/2020,16.0,7.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,2.03801271,2020-07-16,63,2016,123,76,10.977279923499916,5.977279923499918,0.03125,2004.0746345327343,63.42325604632478,2020-07-16
182,182.0,183.0,184.0,190.0,5.00219102960483,5.012277452375691,0.125642679443419,0.256211361310668,1.43753520416662,3.4595530611603396,6.931524159327611,14.9786884213146,18.4874448827156,4.9999999999995195,4.9999999999995195,21080,17624,17/07/2020,17.0,7.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,1.96253076,2020-07-17,63,2016,124,77,10.977279923499916,5.977279923499918,0.03125,2019.0542928688253,63.564176589899425,2020-07-17
183,183.0,184.0,185.0,191.0,4.994489596593589,4.99907379049307,0.12599695785711598,0.256119154818469,1.4337464777023101,3.46104029880265,6.91501570863439,14.989620161429801,18.4737850544413,4.99999999999965,4.99999999999965,21081,17625,18/07/2020,18.0,7.0,2020.0,4,0,Estonia,EE,EST,1324820.0,Europe,2.18897662,2020-07-18,63,2020,125,78,10.980139577639155,5.977279923499918,0.031188118811881188,2034.1459181746072,63.70541024574298,2020-07-18
184,184.0,185.0,186.0,192.0,4.993218909478389,5.00326936791741,0.126778908882268,0.255720684257905,1.43644158521005,3.45742975081397,6.91663854894122,14.983234487198699,18.449717411219897,4.99999999999983,4.99999999999983,21082,17626,19/07/2020,19.0,7.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,2.11349466,2020-07-19,63,2021,126,79,10.980853606379736,5.977279923499918,0.031172686788718457,2049.350347358511,63.84695770956156,2020-07-19
185,185.0,186.0,187.0,193.0,4.99696179565501,4.997182938284371,0.12790132595342302,0.257026825321771,1.44249446027531,3.46979377994802,6.916432955781111,14.9690762747871,18.4410067694382,4.99999999999993,4.99999999999993,21083,17627,20/07/2020,20.0,7.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,2.11349466,2020-07-20,63,2021,127,80,10.980853606379736,5.977279923499918,0.031172686788718457,2064.668423584518,63.988819678607214,2020-07-20
186,186.0,187.0,188.0,194.0,4.98933902054127,4.98916808828614,0.126195988217219,0.255887767887365,1.43423752376092,3.4544884148554504,6.925994134009731,14.947049563647,18.411554483368498,4.9999999999999805,4.9999999999999805,21084,17628,21/07/2020,21.0,7.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,2.03801271,2020-07-21,63,2021,128,81,10.980853606379736,5.977279923499918,0.031172686788718457,2080.1009963189285,64.13099685168115,2020-07-21
187,187.0,188.0,189.0,195.0,4.99561188544469,5.0015923589538,0.126280873758477,0.257169237364459,1.4410394137107199,3.45696200673758,6.912386241661349,14.979880725190899,18.4352065815487,5.0,5.0,21085,17629,22/07/2020,22.0,7.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,2.03801271,2020-07-22,63,2022,129,82,10.981567281903017,5.977279923499918,0.031157270029673587,2095.6489213774607,64.27348992913718,2020-07-22
188,188.0,189.0,190.0,196.0,4.991710123738169,4.98863919191504,0.127655866906785,0.256622734481083,1.43470505979781,3.4604361687862597,6.9275187735834,14.9599623385286,18.412147344848698,5.0,5.0,21086,17630,23/07/2020,23.0,7.0,2020.0,3,0,Estonia,EE,EST,1324820.0,Europe,1.66060295,2020-07-23,63,2025,130,83,10.98370619265935,5.977279923499918,0.031111111111111114,2111.3130609727145,64.4162996128853,2020-07-23
189,189.0,190.0,191.0,197.0,4.9935233455057,4.98540615894846,0.12756411054018102,0.25752880402593603,1.44178243340168,3.46715602308043,6.91821832471571,14.9399940955491,18.369000436346802,5.0,5.0,21087,17631,24/07/2020,24.0,7.0,2020.0,2,0,Estonia,EE,EST,1324820.0,Europe,1.20771124,2020-07-24,63,2027,131,84,10.9851303734669,5.977279923499918,0.031080414405525406,2127.094283761991,64.55942660639514,2020-07-24
190,190.0,191.0,192.0,198.0,4.995539436155171,4.992368192235951,0.126714794794343,0.25787636032607103,1.43848272780532,3.46424980126503,6.92320428334152,14.963901235703302,18.404231537073,5.0,5.0,21088,17632,25/07/2020,25.0,7.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,1.13222928,2020-07-25,63,2028,132,85,10.985841937003341,5.977279923499918,0.03106508875739645,2142.9934648954504,64.70287161469929,2020-07-25
191,191.0,192.0,193.0,199.0,4.99655180981574,4.9960816309435705,0.12599062421571,0.25608694343354105,1.43660421852777,3.4630504392253703,6.93786512067212,14.966580972491698,18.4278557388115,5.0,5.0,21089,17633,26/07/2020,26.0,7.0,2020.0,5,0,Estonia,EE,EST,1324820.0,Europe,1.43415709,2020-07-26,63,2033,133,86,10.989394499844732,5.977279923499918,0.03098868666994589,2159.011486064652,64.84663534439683,2020-07-26
192,192.0,193.0,194.0,200.0,5.00296004526887,5.01155082024028,0.125767650071129,0.25614663881356003,1.4383868603385201,3.46484092152856,6.92835385988984,14.991464380938199,18.4929630452487,5.0,5.0,21090,17634,27/07/2020,27.0,7.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,1.50963905,2020-07-27,63,2034,134,87,10.9901039638575,5.977279923499918,0.030973451327433624,2175.149235551455,64.99071850365698,2020-07-27
193,193.0,194.0,195.0,201.0,5.00146527082568,4.99656209891753,0.127896988642279,0.257052405834483,1.4395341533788601,3.47023084840662,6.935015255896911,14.9698956644904,18.449214709250604,5.0,5.0,21091,17635,28/07/2020,28.0,7.0,2020.0,4,0,Estonia,EE,EST,1324820.0,Europe,1.81156685,2020-07-28,63,2038,135,88,10.992938336165814,5.977279923499918,0.030912659470068694,2191.407608277263,65.1351218022223,2020-07-28
194,194.0,195.0,196.0,202.0,5.001294305290211,4.99341665002713,0.125094962561586,0.25460491632421,1.4386154962748998,3.4679548871315005,6.94079433525517,14.9621427823979,18.4138006967246,5.0,5.0,21092,17636,29/07/2020,29.0,7.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,1.7360848999999998,2020-07-29,63,2038,136,89,10.992938336165814,5.977279923499918,0.030912659470068694,2207.787505852664,65.27984595141237,2020-07-29
195,195.0,196.0,197.0,203.0,4.9975993266764105,4.99205722168476,0.127055395156116,0.2576693802094,1.4369550963437803,3.46762909444704,6.93186870081205,14.9679046240444,18.4409383005654,5.0,5.0,21093,17637,30/07/2020,30.0,7.0,2020.0,4,0,Estonia,EE,EST,1324820.0,Europe,1.96253076,2020-07-30,63,2042,137,90,10.995767150877802,5.977279923499918,0.03085210577864838,2224.2898366274208,65.42489166412733,2020-07-30
196,196.0,197.0,198.0,204.0,4.9913781509068205,4.98851141260641,0.12689336331503198,0.256297905835878,1.4369272580228099,3.4622034952926004,6.9124003644048795,14.9534797548981,18.3875163419853,5.0,5.0,21094,17638,31/07/2020,31.0,7.0,2020.0,9,0,Estonia,EE,EST,1324820.0,Europe,2.64186833,2020-07-31,63,2051,138,91,11.002111776479852,5.977279923499918,0.03071672354948805,2240.915515740857,65.57025965485123,2020-07-31
197,197.0,198.0,199.0,205.0,4.9953392794423,4.9914216239976295,0.12638168835260802,0.255560858647621,1.43931803699343,3.4636916629132197,6.92842093111478,14.9332052297182,18.439288852898898,5.0,5.0,21095,17639,01/08/2020,1.0,8.0,2020.0,13,0,Estonia,EE,EST,1324820.0,Europe,3.3212059000000003,2020-08-01,63,2064,139,92,11.011227255423256,5.977279923499918,0.030523255813953487,2257.6654651725917,65.71595063965566,2020-08-01
198,198.0,199.0,200.0,206.0,5.00510766064256,5.0022515716196505,0.126825399947314,0.25710523066269503,1.441672290693,3.4718720925647,6.93804921581443,14.9770272087542,18.4677406450623,5.0,5.0,21096,17640,02/08/2020,2.0,8.0,2020.0,8,0,Estonia,EE,EST,1324820.0,Europe,3.84957957,2020-08-02,63,2072,140,93,11.016808287686558,5.977279923499918,0.030405405405405407,2274.5406137936725,65.86196533620323,2020-08-02
199,199.0,200.0,201.0,207.0,5.005783628098019,5.011262501588781,0.126417227885885,0.25553176532171695,1.4361633548610802,3.46799754084759,6.941744110692719,15.0089032922123,18.5032356804376,5.0,5.0,21097,17641,03/08/2020,3.0,8.0,2020.0,7,0,Estonia,EE,EST,1324820.0,Europe,4.37795323,2020-08-03,63,2079,141,94,11.02167404285837,5.977279923499918,0.030303030303030307,2291.5418974180875,66.00830446375123,2020-08-03
200,200.0,201.0,202.0,208.0,5.0025862846801505,5.00016026228636,0.12772899261581802,0.255978685804737,1.43792374423186,3.4685266209757204,6.941961415254211,14.9577199400999,18.4145659477306,5.0,5.0,21098,17642,04/08/2020,4.0,8.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,4.45343518,2020-08-04,63,2080,142,95,11.022367813028453,5.977279923499918,0.03028846153846154,2308.670258854669,66.15496874315497,2020-08-04
201,201.0,202.0,203.0,209.0,5.00369211933585,5.0013763860133,0.126740151218553,0.25605951584307896,1.43924854985054,3.4673419240843,6.938711830326589,14.9763517895605,18.4250884269975,5.0,5.0,21099,17643,05/08/2020,5.0,8.0,2020.0,11,0,Estonia,EE,EST,1324820.0,Europe,5.20825471,2020-08-05,63,2091,143,96,11.029977346589579,5.977279923499918,0.030129124820659967,2325.9266479593603,66.30195889687145,2020-08-05
202,202.0,203.0,204.0,210.0,4.996116222217481,4.9935895611721,0.127931570262908,0.25740761633873,1.43619033954705,3.46591882139063,6.92047824580203,14.961036352706001,18.4399840636769,5.0,5.0,21100,17644,06/08/2020,6.0,8.0,2020.0,22,0,Estonia,EE,EST,1324820.0,Europe,6.6424118000000005,2020-08-06,63,2113,144,97,11.045077051934939,5.977279923499918,0.02981542830099385,2343.312021687901,66.4492756489629,2020-08-06
203,203.0,204.0,205.0,211.0,4.99123694454015,4.99458292206555,0.127752782061075,0.256739472791591,1.4343210640744901,3.45885453286339,6.92147802525138,14.953668092668199,18.409216416492697,5.0,5.0,21101,17645,07/08/2020,7.0,8.0,2020.0,11,0,Estonia,EE,EST,1324820.0,Europe,7.32174937,2020-08-07,63,2124,145,98,11.052568050804153,5.977279923499918,0.029661016949152543,2360.827344148893,66.59691972510043,2020-08-07
204,204.0,205.0,206.0,212.0,5.006985064660411,5.00282125961555,0.12720059219922197,0.256891808339203,1.44177917595827,3.46967544578867,6.94367127835786,14.9969670084098,18.459831986778198,5.0,5.0,21102,17646,08/08/2020,8.0,8.0,2020.0,9,0,Estonia,EE,EST,1324820.0,Europe,7.92560499,2020-08-08,63,2133,146,99,11.058668250340572,5.977279923499918,0.029535864978902957,2378.4735866572705,66.74489185256742,2020-08-08
205,205.0,206.0,207.0,213.0,5.0049090504880995,5.005416023128929,0.12808616376962698,0.257913963778531,1.4407910959121,3.4681384597188503,6.93580100387687,14.9939378920368,18.505634725242103,5.0,5.0,21103,17647,09/08/2020,9.0,8.0,2020.0,14,0,Estonia,EE,EST,1324820.0,Europe,8.60494256,2020-08-09,63,2147,147,100,11.068106475858775,5.977279923499918,0.02934326967862133,2396.2517277881525,66.89319276026322,2020-08-09
206,206.0,207.0,208.0,214.0,5.00713676862574,5.00512192719438,0.126202276903607,0.256282798772514,1.4419737652843503,3.4716550373617703,6.9457255609812,14.978873967011001,18.4778922506023,5.0,5.0,21104,17648,10/08/2020,10.0,8.0,2020.0,5,0,Estonia,EE,EST,1324820.0,Europe,8.90687037,2020-08-10,63,2152,148,101,11.071462362556622,5.977279923499918,0.029275092936802975,2414.1627534311165,67.04182317870679,2020-08-10
207,207.0,208.0,209.0,215.0,5.001537299220709,4.9977299306167104,0.127002979957298,0.25740852621786103,1.43931924272399,3.467616836951,6.93025156173282,14.968812363982,18.4492461423496,5.0,5.0,21105,17649,11/08/2020,11.0,8.0,2020.0,6,0,Estonia,EE,EST,1324820.0,Europe,9.05783427,2020-08-11,63,2158,149,102,11.075479149488014,5.977279923499918,0.02919369786839666,2432.20765684488,67.19078384004023,2020-08-11
208,208.0,209.0,210.0,216.0,5.005426485046231,4.99709821692796,0.125010124211706,0.255784313977439,1.4400867826206398,3.47803324474096,6.95021903385605,14.971646120784099,18.4321453649268,5.0,5.0,21106,17650,12/08/2020,12.0,8.0,2020.0,9,0,Estonia,EE,EST,1324820.0,Europe,9.73717184,2020-08-12,63,2167,150,103,11.081483438093674,5.977279923499918,0.029072450392247345,2450.3874387123637,67.34007547803223,2020-08-12
209,209.0,210.0,211.0,217.0,4.99734467489721,4.99520159219935,0.126550894804777,0.256114827737112,1.4415377516252,3.46858687391616,6.922623265276769,14.959438304983099,18.4262437896449,5.0,5.0,21107,17651,13/08/2020,13.0,8.0,2020.0,7,0,Estonia,EE,EST,1324820.0,Europe,9.9636177,2020-08-13,63,2174,151,104,11.086136225027307,5.977279923499918,0.028978840846366143,2468.7031071961965,67.48969882808211,2020-08-13
210,210.0,211.0,212.0,218.0,5.000396304794981,5.00285219794669,0.127222414883631,0.257821415508531,1.4384930223120702,3.46088110077915,6.929430492405549,15.0038229381497,18.4481780866499,5.0,5.0,21108,17652,14/08/2020,14.0,8.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,9.28428013,2020-08-14,63,2174,152,105,11.086136225027307,5.977279923499918,0.028978840846366143,2487.155677994623,67.639654627223,2020-08-14
211,211.0,212.0,213.0,219.0,5.00510451670852,5.004022248501281,0.127583000390179,0.256261311331835,1.43864326098833,3.47218985292898,6.93732792782734,14.9923547071612,18.4695620801731,5.0,5.0,21109,17653,15/08/2020,15.0,8.0,2020.0,3,0,Estonia,EE,EST,1324820.0,Europe,8.52946061,2020-08-15,63,2177,153,106,11.088125692188209,5.977279923499918,0.028938906752411574,2505.7461743978224,67.78994361412565,2020-08-15
212,212.0,213.0,214.0,220.0,5.0038758776193095,5.00634095502094,0.126757924353927,0.256765467190478,1.43887344694727,3.46604807503537,6.93591897701384,15.004758939553499,18.4713488013957,5.0,5.0,21110,17654,16/08/2020,16.0,8.0,2020.0,7,0,Estonia,EE,EST,1324820.0,Europe,8.45397865,2020-08-16,63,2184,154,107,11.092757140919852,5.977279923499918,0.02884615384615385,2524.475627344668,67.9405665291021,2020-08-16
213,213.0,214.0,215.0,221.0,4.997427167070019,4.9949935835318096,0.126734795694279,0.25768940356701797,1.44228094247112,3.46563262411761,6.91808517007203,14.965854836090902,18.468129723413,5.0,5.0,21111,17655,17/08/2020,17.0,8.0,2020.0,6,0,Estonia,EE,EST,1324820.0,Europe,8.378496700000001,2020-08-17,63,2190,155,108,11.096715154488537,5.977279923499918,0.028767123287671236,2543.345075479882,68.09152411410936,2020-08-17
214,214.0,215.0,216.0,222.0,5.0017279449232595,4.99196795586596,0.126278664223154,0.25669418678409195,1.44459106738398,3.4708282158384596,6.9293108435430995,14.9736006972207,18.4298586420394,5.0,5.0,21112,17656,18/08/2020,18.0,8.0,2020.0,2,0,Estonia,EE,EST,1324820.0,Europe,8.45397865,2020-08-18,63,2192,156,109,11.098032082960527,5.977279923499918,0.028740875912408762,2562.355565211641,68.24281711275293,2020-08-18
215,215.0,216.0,217.0,223.0,5.00399211313329,5.00522069414874,0.126673145865569,0.257358262782146,1.44194016566681,3.4597912967333997,6.940151527047041,14.985152416062,18.4521919016312,5.0,5.0,21113,17657,19/08/2020,19.0,8.0,2020.0,8,0,Estonia,EE,EST,1324820.0,Europe,8.227532799999999,2020-08-19,63,2200,157,110,11.103287808412023,5.977279923499918,0.028636363636363637,2581.508150769614,68.39444627029053,2020-08-19
216,216.0,217.0,218.0,224.0,5.0087885905816,5.00858208453116,0.126205741778395,0.255456596183325,1.4419247436857598,3.4780356784483497,6.943510472146441,14.998003980674401,18.483148951191,5.0,5.0,21114,17658,20/08/2020,20.0,8.0,2020.0,7,0,Estonia,EE,EST,1324820.0,Europe,7.09530351,2020-08-20,63,2207,158,111,11.107870914279614,5.977279923499918,0.028545536927956507,2600.803894263409,68.5464123336357,2020-08-20
217,217.0,218.0,219.0,225.0,5.0060847889222595,5.00649067124203,0.126650607668845,0.256946323800451,1.44272938937487,3.4708781938364703,6.92786894321154,15.006104046180901,18.472251053077603,5.0,5.0,21115,17659,21/08/2020,21.0,8.0,2020.0,20,0,Estonia,EE,EST,1324820.0,Europe,7.77464108,2020-08-21,63,2227,159,112,11.120885842787787,5.977279923499918,0.02828917826672654,2620.24386574148,68.69871605136179,2020-08-21
218,218.0,219.0,220.0,226.0,10.0016425792212,7.07406325933136,1.2103827149039,1.7774539910144498,4.80126346024558,8.392793123219299,13.466077691475,23.7314928173093,27.849654515850396,10.0,7.07106781186548,21116,17660,22/08/2020,22.0,8.0,2020.0,17,0,Estonia,EE,EST,1324820.0,Europe,8.378496700000001,2020-08-22,63,2244,160,113,11.131856960608792,5.977279923499918,0.028074866310160432,2639.8291432504675,68.85135817370517,2020-08-22
219,219.0,220.0,221.0,227.0,9.132255173118269,6.72237982663679,1.00826471518791,1.48924481250982,4.20478872408463,7.54013257738544,12.341182112413199,22.2188861865877,26.225157466872897,9.22459348847085,6.52277260938701,21117,17661,23/08/2020,23.0,8.0,2020.0,21,0,Estonia,EE,EST,1324820.0,Europe,8.90687037,2020-08-23,63,2265,161,114,11.145295334933598,5.977279923499918,0.02781456953642384,2659.560812894977,69.00433945256921,2020-08-23
220,220.0,221.0,222.0,228.0,7.70971610359567,6.1059158701183,0.7597490537116949,1.1310050788613402,3.27966877402539,6.11225028348792,10.432579138130599,19.7531296012556,23.605732042063604,5.96025467838318,4.2145365006835895,21118,17662,24/08/2020,24.0,8.0,2020.0,7,0,Estonia,EE,EST,1324820.0,Europe,9.05783427,2020-08-24,63,2272,162,115,11.149747119504681,5.977279923499918,0.027728873239436617,2679.439968897824,69.15766064152808,2020-08-24
221,221.0,222.0,223.0,229.0,6.145507818420629,5.179608148542441,0.5754086071810479,0.8581983938542621,2.49254323734185,4.69634270179065,8.24553075295566,16.375651898971697,19.874865725460104,3.76845618869892,2.66470092563342,21119,17663,25/08/2020,25.0,8.0,2020.0,3,1,Estonia,EE,EST,1324820.0,Europe,8.83138842,2020-08-25,64,2275,163,116,11.151650829973422,6.0,0.02813186813186813,2699.467713660691,69.3113224958302,2020-08-25
222,222.0,223.0,224.0,230.0,4.7198739051446905,4.11061605039675,0.45381367024423497,0.6723908264658299,1.9128330091909,3.55627177512738,6.2121178707956695,12.753679802800699,15.7607168723059,2.7532466351935203,1.94683936602439,21120,17664,26/08/2020,26.0,8.0,2020.0,19,0,Estonia,EE,EST,1324820.0,Europe,9.58620794,2020-08-26,64,2294,164,117,11.163649676015826,6.0,0.027898866608544032,2719.6451578252736,69.46532577240201,2020-08-26
223,223.0,224.0,225.0,231.0,3.59023336361546,3.0233994757452405,0.37043487391065205,0.5476608456365121,1.52666158786262,2.7748190027589703,4.72366349255942,9.386179274992019,11.583479664579801,2.25917386834564,1.5974771621866501,21121,17665,27/08/2020,27.0,8.0,2020.0,17,0,Estonia,EE,EST,1324820.0,Europe,10.34102746,2020-08-27,64,2311,165,118,11.174301544467633,6.0,0.027693639117265245,2739.9734203348808,69.619671229852,2020-08-27
224,224.0,225.0,226.0,232.0,2.8180888171990297,2.20664367468339,0.314412565612745,0.46162884457038594,1.27001806787546,2.2616968221536897,3.74384413798199,7.053162709233849,8.51746542574756,1.99971496202791,1.41401201009013,21122,17666,28/08/2020,28.0,8.0,2020.0,14,0,Estonia,EE,EST,1324820.0,Europe,11.39777479,2020-08-28,64,2325,166,119,11.183015000882756,6.0,0.02752688172043011,2760.4536284964693,69.774359628474,2020-08-28
225,225.0,226.0,227.0,233.0,1.18016296296508,1.21637682385915,0.0287274143729586,0.0583898629299181,0.331486272019675,0.802067769067231,1.62259246551852,3.5874537019234003,4.46622455223879,0.92820807959352,0.92820807959352,21123,17667,29/08/2020,29.0,8.0,2020.0,18,0,Estonia,EE,EST,1324820.0,Europe,12.53000408,2020-08-29,64,2343,167,120,11.194141238863137,6.0,0.02731540759709774,2781.086918043164,69.92939173025124,2020-08-29
226,226.0,227.0,228.0,234.0,1.08790634621539,1.1340816555216,0.0268846052455325,0.0543392742184972,0.30709625121166306,0.743765162108067,1.49438894573742,3.2830626275871895,4.06577266846665,0.9009972319110021,0.9009972319110021,21124,17668,30/08/2020,30.0,8.0,2020.0,20,0,Estonia,EE,EST,1324820.0,Europe,13.51126946,2020-08-30,64,2363,168,121,11.20640391397385,6.0,0.02708421498095641,2801.8744331972425,70.08476829885994,2020-08-30
227,227.0,228.0,229.0,235.0,1.09136342671406,1.156462256143,0.0265707444515428,0.0542601805190768,0.305728154789842,0.7408431520676769,1.49175723068952,3.29854699882893,4.11063537977597,0.9789082489497579,0.9789082489497579,21125,17669,31/08/2020,31.0,8.0,2020.0,10,0,Estonia,EE,EST,1324820.0,Europe,13.81319726,2020-08-31,64,2373,169,122,11.212496385193946,6.0,0.0269700800674252,2822.817326733596,70.24049009967328,2020-08-31
228,228.0,229.0,230.0,236.0,1.16630769666955,1.2773042419453602,0.0277582247622151,0.0564716442300547,0.320292650834284,0.777160986053098,1.57659888471664,3.5628780902591903,4.49156473803067,1.18398688776555,1.18398688776555,21126,17670,01/09/2020,1.0,9.0,2020.0,2,0,Estonia,EE,EST,1324820.0,Europe,13.81319726,2020-09-01,64,2375,170,123,11.213711798105672,6.0,0.026947368421052637,2843.9167600436363,70.39655789976487,2020-09-01
229,229.0,230.0,231.0,237.0,1.3089338169589,1.4564841326408202,0.0309249098101886,0.0624431053786814,0.351703494833722,0.8584908012827879,1.7589236284026102,4.04791731258433,5.15459438837397,1.5160863478151798,1.5160863478151798,21127,17671,02/09/2020,2.0,9.0,2020.0,20,0,Estonia,EE,EST,1324820.0,Europe,14.71898069,2020-09-02,64,2395,171,124,11.225809940623543,6.0,0.026722338204592903,2865.17390319972,70.55297246791272,2020-09-02
230,230.0,231.0,232.0,238.0,1.52379347271604,1.71239751198928,0.0353381548714265,0.071745807407966,0.40364032077343703,0.987597469921753,2.03237267589122,4.7709356071858,6.117797945394809,1.97284822647934,1.97284822647934,21128,17672,03/09/2020,3.0,9.0,2020.0,20,0,Estonia,EE,EST,1324820.0,Europe,15.70024607,2020-09-03,64,2415,172,125,11.237807473723137,6.0,0.02650103519668737,2886.58993502002,70.70973457460313,2020-09-03
231,231.0,232.0,233.0,239.0,1.8052032947246701,2.0065964834264,0.0416591304864448,0.0844506664604071,0.479064721446655,1.1730648519028999,2.41800356177446,5.6493529023237405,7.21584007038604,2.52838007559445,2.52838007559445,21129,17673,04/09/2020,4.0,9.0,2020.0,26,0,Estonia,EE,EST,1324820.0,Europe,16.15313778,2020-09-04,64,2441,173,126,11.253256579781153,6.0,0.026218762802130275,2908.166043133919,70.86684499203412,2020-09-04
232,232.0,233.0,234.0,240.0,2.16022071333972,2.3636450656488597,0.0501497804373113,0.10133785406503501,0.577070726783834,1.4137346210729298,2.9096831017018596,6.72997883390347,8.562751252551768,3.1224063502074397,3.1224063502074397,21130,17674,05/09/2020,5.0,9.0,2020.0,15,0,Estonia,EE,EST,1324820.0,Europe,16.00217388,2020-09-05,64,2456,174,127,11.26209484537018,6.0,0.026058631921824102,2929.903424047842,71.02430449411969,2020-09-05
233,233.0,234.0,235.0,241.0,2.5735730195471698,2.76848684948465,0.0612799069973018,0.123734196760292,0.6969213030945921,1.7015341611454697,3.48629596215747,7.97691421026969,10.0478812088329,3.6764216767781206,3.6764216767781206,21131,17675,06/09/2020,6.0,9.0,2020.0,34,0,Estonia,EE,EST,1324820.0,Europe,16.98343926,2020-09-06,64,2490,175,128,11.281930026955445,6.0,0.025702811244979917,2951.8032832116273,71.18211385649316,2020-09-06
234,234.0,235.0,236.0,242.0,3.0032724054784197,3.15345474327031,0.072537608995865,0.146890131304256,0.830976670167458,2.01636608272438,4.10143573341893,9.197306407177,11.542057744611402,4.12896228341262,4.12896228341262,21132,17676,07/09/2020,7.0,9.0,2020.0,25,0,Estonia,EE,EST,1324820.0,Europe,18.3421144,2020-09-07,64,2515,176,129,11.29634268469289,6.0,0.025447316103379726,2973.866835085365,71.34027385651149,2020-09-07
235,235.0,236.0,237.0,243.0,3.4302021941456697,3.5457412162194597,0.0838412738679744,0.169975464175423,0.9589996281774591,2.32703892686287,4.70255303048413,10.4515410330849,13.0121021328684,4.45842334554106,4.45842334554106,21133,17677,08/09/2020,8.0,9.0,2020.0,16,0,Estonia,EE,EST,1324820.0,Europe,19.32337978,2020-09-08,64,2531,177,130,11.305491792110686,6.0,0.025286448044251283,2996.0953032067628,71.4987852732587,2020-09-08
236,236.0,237.0,238.0,244.0,3.80455108439916,3.88764515489469,0.0934053236633871,0.190077572401895,1.07378832621147,2.6003441990270697,5.23673451651312,11.5249152820051,14.3135023277944,4.67752666960927,4.67752666960927,21134,17678,09/09/2020,9.0,9.0,2020.0,32,0,Estonia,EE,EST,1324820.0,Europe,20.30464516,2020-09-09,64,2563,178,131,11.323617763291578,6.0,0.02497073741708935,3018.489920258972,71.65764888754984,2020-09-09
237,237.0,238.0,239.0,245.0,4.1133802426496295,4.1743193562328305,0.102835503152065,0.20803421140946898,1.16641549999448,2.82320914183701,5.67349421771697,12.4350589860722,15.3806082995312,4.813924234925651,4.813924234925651,21135,17679,10/09/2020,10.0,9.0,2020.0,22,0,Estonia,EE,EST,1324820.0,Europe,20.68205492,2020-09-10,64,2585,179,132,11.335948565202296,6.0,0.024758220502901357,3041.051928138957,71.81686548193504,2020-09-10
238,238.0,239.0,240.0,246.0,4.3609741926790395,4.3985128955927495,0.10965162833321498,0.22135226421122897,1.2457239849835902,3.00354351819916,6.02902772072559,13.113071575623401,16.243453202453402,4.89500940551726,4.89500940551726,21136,17680,11/09/2020,11.0,9.0,2020.0,15,0,Estonia,EE,EST,1324820.0,Europe,20.75753687,2020-09-11,64,2600,180,133,11.344295907915814,6.0,0.024615384615384612,3063.782578026383,71.97643584070295,2020-09-11
239,239.0,240.0,241.0,247.0,4.5480944561344,4.57146789940078,0.114873897428732,0.232002681833934,1.30301326946373,3.14355837488809,6.30308711346845,13.6424192728534,16.8442744997543,4.9417100971639805,4.9417100971639805,21137,17681,12/09/2020,12.0,9.0,2020.0,32,0,Estonia,EE,EST,1324820.0,Europe,21.8142842,2020-09-12,64,2632,181,134,11.36194377373524,6.0,0.0243161094224924,3086.683130452967,72.136360749885,2020-09-12
240,240.0,241.0,242.0,248.0,4.67178670903102,4.68162357242738,0.118322750395178,0.23872585769137802,1.33948276559988,3.2360055108872903,6.472378016987911,14.008776574902301,17.2587480176033,4.96802338641604,4.96802338641604,21138,17682,13/09/2020,13.0,9.0,2020.0,23,0,Estonia,EE,EST,1324820.0,Europe,22.04073006,2020-09-13,64,2655,182,135,11.374496145691516,6.0,0.024105461393596987,3109.7548553724046,72.29664099725899,2020-09-13
241,241.0,242.0,243.0,249.0,4.77379823131704,4.77633255068969,0.119715292785119,0.244116452839851,1.37429888668307,3.3067069339151502,6.611594203015901,14.3241989891013,17.6410480569061,4.9826194672672095,4.9826194672672095,21139,17683,14/09/2020,14.0,9.0,2020.0,21,0,Estonia,EE,EST,1324820.0,Europe,22.87103154,2020-09-14,64,2676,183,136,11.38586240064146,6.0,0.02391629297458894,3132.999032230789,72.45727737235322,2020-09-14
