,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
219,,,,,,,,,,,,,,,,38309,30593,23/08/2020,23.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.06434808,2020-08-23,69,1172,140,99,10.194756854422248,6.108524456778168,0.05887372013651877,1174.981618248724,68.56703480932393,2020-08-23
220,,,,,,,,,,,,,,,,38310,30594,24/08/2020,24.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.06005821,2020-08-24,69,1172,141,100,10.194756854422248,6.108524456778168,0.05887372013651877,1180.2373832487765,68.62598451664512,2020-08-24
221,,,,,,,,,,,,,,,,38311,30595,25/08/2020,25.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.06005821,2020-08-25,69,1172,142,101,10.194756854422248,6.108524456778168,0.05887372013651877,1185.5166576087258,68.68498490528864,2020-08-25
222,,,,,,,,,,,,,,,,38312,30596,26/08/2020,26.0,8.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.06434808,2020-08-26,69,1173,143,102,10.19598729802851,6.108524456778168,0.05882352941176471,1190.8195464873838,68.74403601882719,2020-08-26
223,,,,,,,,,,,,,,,,38313,30597,27/08/2020,27.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.05147846,2020-08-27,69,1173,144,103,10.19598729802851,6.108524456778168,0.05882352941176471,1196.146155513946,68.8031379008709,2020-08-27
224,,,,,,,,,,,,,,,,38314,30598,28/08/2020,28.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.05147846,2020-08-28,69,1173,145,104,10.19598729802851,6.108524456778168,0.05882352941176471,1201.496590790089,68.86229059506739,2020-08-28
225,,,,,,,,,,,,,,,,38315,30599,29/08/2020,29.0,8.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.04289872,2020-08-29,69,1175,146,105,10.198445041452363,6.108524456778168,0.05872340425531915,1206.8709588920924,68.92149414510179,2020-08-29
226,,,,,,,,,,,,,,,,38316,30600,30/08/2020,30.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.04289872,2020-08-30,69,1175,147,106,10.198445041452363,6.108524456778168,0.05872340425531915,1212.2693668729585,68.98074859469689,2020-08-30
227,,,,,,,,,,,,,,,,38317,30601,31/08/2020,31.0,8.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.03860885,2020-08-31,69,1176,148,107,10.199672344836364,6.108524456778168,0.05867346938775511,1217.6919222645438,69.04005398761291,2020-08-31
228,,,,,,,,,,,,,,,,38318,30602,01/09/2020,1.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.03860885,2020-09-01,69,1176,149,108,10.199672344836364,6.108524456778168,0.05867346938775511,1223.138733079698,69.0994103676478,2020-09-01
229,,,,,,,,,,,,,,,,38319,30603,02/09/2020,2.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.03860885,2020-09-02,69,1176,150,109,10.199672344836364,6.108524456778168,0.05867346938775511,1228.6099078144227,69.15881777863717,2020-09-02
230,,,,,,,,,,,,,,,,38320,30604,03/09/2020,3.0,9.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.04289872,2020-09-03,69,1177,151,110,10.200898605038443,6.108524456778168,0.05862361937128292,1234.1055554500285,69.21827626445426,2020-09-03
231,,,,,,,,,,,,,,,,38321,30605,04/09/2020,4.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.03431898,2020-09-04,69,1177,152,111,10.200898605038443,6.108524456778168,0.05862361937128292,1239.6257854553055,69.27778586901006,2020-09-04
232,,,,,,,,,,,,,,,,38322,30606,05/09/2020,5.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.02144936,2020-09-05,69,1177,153,112,10.200898605038443,6.108524456778168,0.05862361937128292,1245.1707077887027,69.33734663625332,2020-09-05
233,,,,,,,,,,,,,,,,38323,30607,06/09/2020,6.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.02144936,2020-09-06,69,1177,154,113,10.200898605038443,6.108524456778168,0.05862361937128292,1250.7404329005224,69.3969586101705,2020-09-06
234,,,,,,,,,,,,,,,,38324,30608,07/09/2020,7.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.02144936,2020-09-07,69,1177,155,114,10.200898605038443,6.108524456778168,0.05862361937128292,1256.3350717351182,69.45662183478603,2020-09-07
235,,,,,,,,,,,,,,,,38325,30609,08/09/2020,8.0,9.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.02573923,2020-09-08,69,1178,156,115,10.202123823830462,6.108524456778168,0.05857385398981324,1261.9547357331007,69.51633635416208,2020-09-08
236,,,,,,,,,,,,,,,,38326,30610,09/09/2020,9.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.02144936,2020-09-09,69,1178,157,116,10.202123823830462,6.108524456778168,0.05857385398981324,1267.5995368335655,69.5761022123987,2020-09-09
237,,,,,,,,,,,,,,,,38327,30611,10/09/2020,10.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.02144936,2020-09-10,69,1178,158,117,10.202123823830462,6.108524456778168,0.05857385398981324,1273.2695874763174,69.63591945363386,2020-09-10
238,,,,,,,,,,,,,,,,38328,30612,11/09/2020,11.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.02144936,2020-09-11,69,1178,159,118,10.202123823830462,6.108524456778168,0.05857385398981324,1278.96500060411,69.69578812204354,2020-09-11
239,,,,,,,,,,,,,,,,38329,30613,12/09/2020,12.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.01286962,2020-09-12,69,1178,160,119,10.202123823830462,6.108524456778168,0.05857385398981324,1284.6858896649005,69.7557082618416,2020-09-12
240,,,,,,,,,,,,,,,,38330,30614,13/09/2020,13.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.01286962,2020-09-13,69,1178,161,120,10.202123823830462,6.108524456778168,0.05857385398981324,1290.432368614099,69.81567991728001,2020-09-13
241,,,,,,,,,,,,,,,,38331,30615,14/09/2020,14.0,9.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.01715949,2020-09-14,69,1180,162,121,10.204571144249202,6.108524456778168,0.058474576271186435,1296.2045519168514,69.87570313264871,2020-09-14
242,,,,,,,,,,,,,,,,38332,30616,15/09/2020,15.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.01715949,2020-09-15,69,1180,163,122,10.204571144249202,6.108524456778168,0.058474576271186435,1302.0025545503129,69.93577795227576,2020-09-15
243,,,,,,,,,,,,,,,,38333,30617,16/09/2020,16.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.01715949,2020-09-16,69,1180,164,123,10.204571144249202,6.108524456778168,0.058474576271186435,1307.8264920059335,69.99590442052731,2020-09-16
244,,,,,,,,,,,,,,,,38334,30618,17/09/2020,17.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.01286962,2020-09-17,69,1180,165,124,10.204571144249202,6.108524456778168,0.058474576271186435,1313.676480291768,70.05608258180769,2020-09-17
245,,,,,,,,,,,,,,,,38335,30619,18/09/2020,18.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.01286962,2020-09-18,69,1180,166,125,10.204571144249202,6.108524456778168,0.058474576271186435,1319.5526359347814,70.11631248055933,2020-09-18
246,,,,,,,,,,,,,,,,38336,30620,19/09/2020,19.0,9.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.02144936,2020-09-19,69,1182,167,126,10.207014320177533,6.108524456778168,0.0583756345177665,1325.4550759831727,70.17659416126295,2020-09-19
247,,,,,,,,,,,,,,,,38337,30621,20/09/2020,20.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.02144936,2020-09-20,69,1182,168,127,10.207014320177533,6.108524456778168,0.0583756345177665,1331.383918008699,70.23692766843749,2020-09-20
248,,,,,,,,,,,,,,,,38338,30622,21/09/2020,21.0,9.0,2020.0,6,0,Niger,NE,NER,23310719.0,Africa,0.04718859,2020-09-21,69,1188,169,128,10.214319120800766,6.108524456778168,0.05808080808080807,1337.339280109029,70.29731304664011,2020-09-21
249,,,,,,,,,,,,,,,,38339,30623,22/09/2020,22.0,9.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.04718859,2020-09-22,69,1189,170,129,10.215532999745657,6.108524456778168,0.05803195962994113,1343.321280910087,70.35775034046635,2020-09-22
250,,,,,,,,,,,,,,,,38340,30624,23/09/2020,23.0,9.0,2020.0,4,0,Niger,NE,NER,23310719.0,Africa,0.06434808,2020-09-23,69,1193,171,130,10.220378327695226,6.108524456778168,0.057837384744342,1349.3300395684205,70.41823959455007,2020-09-23
251,,,,,,,,,,,,,,,,38341,30625,24/09/2020,24.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.06434808,2020-09-24,69,1193,172,131,10.220378327695226,6.108524456778168,0.057837384744342,1355.3656757735662,70.47878085356345,2020-09-24
252,,,,,,,,,,,,,,,,38342,30626,25/09/2020,25.0,9.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.06863795,2020-09-25,69,1194,173,132,10.221587121264808,6.108524456778168,0.05778894472361809,1361.4283097504454,70.53937416221719,2020-09-25
253,,,,,,,,,,,,,,,,38343,30627,26/09/2020,26.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.06863795,2020-09-26,69,1194,174,133,10.221587121264808,6.108524456778168,0.05778894472361809,1367.5180622617495,70.6000195652603,2020-09-26
254,,,,,,,,,,,,,,,,38344,30628,27/09/2020,27.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.06863795,2020-09-27,69,1194,175,134,10.221587121264808,6.108524456778168,0.05778894472361809,1373.6350546103524,70.66071710748035,2020-09-27
255,,,,,,,,,,,,,,,,38345,30629,28/09/2020,28.0,9.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.06863795,2020-09-28,69,1196,176,135,10.224001674198103,6.108524456778168,0.0576923076923077,1379.7794086417173,70.72146683370336,2020-09-28
256,,,,,,,,,,,,,,,,38346,30630,29/09/2020,29.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.06863795,2020-09-29,69,1196,177,136,10.224001674198103,6.108524456778168,0.0576923076923077,1385.9512467463342,70.78226878879396,2020-09-29
257,,,,,,,,,,,,,,,,38347,30631,30/09/2020,30.0,9.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.06863795,2020-09-30,69,1196,178,137,10.224001674198103,6.108524456778168,0.0576923076923077,1392.1506918621542,70.84312301765524,2020-09-30
258,,,,,,,,,,,,,,,,38348,30632,01/10/2020,1.0,10.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.07292782,2020-10-01,69,1197,179,138,10.2252074369435,6.108524456778168,0.05764411027568923,1398.3778674770315,70.90402956522904,2020-10-01
259,,,,,,,,,,,,,,,,38349,30633,02/10/2020,2.0,10.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.07292782,2020-10-02,69,1197,180,139,10.2252074369435,6.108524456778168,0.05764411027568923,1404.6328976311954,70.96498847649578,2020-10-02
260,,,,,,,,,,,,,,,,38350,30634,03/10/2020,3.0,10.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.06863795,2020-10-03,69,1198,181,140,10.226412192788787,6.108524456778168,0.05759599332220367,1410.915906919711,71.02599979647445,2020-10-03
261,,,,,,,,,,,,,,,,38351,30635,04/10/2020,4.0,10.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.0772177,2020-10-04,69,1200,182,141,10.228818690495881,6.108524456778168,0.0575,1417.2270204949668,71.08706357022287,2020-10-04
262,,,,,,,,,,,,,,,,38352,30636,05/10/2020,5.0,10.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.05147846,2020-10-05,69,1200,183,142,10.228818690495881,6.108524456778168,0.0575,1423.5663640691666,71.14817984283756,2020-10-05
263,,,,,,,,,,,,,,,,38353,30637,06/10/2020,6.0,10.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.04718859,2020-10-06,69,1200,184,143,10.228818690495881,6.108524456778168,0.0575,1429.9340639168274,71.2093486594538,2020-10-06
264,,,,,,,,,,,,,,,,38354,30638,07/10/2020,7.0,10.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.0300291,2020-10-07,69,1200,185,144,10.228818690495881,6.108524456778168,0.0575,1436.3302468773047,71.27057006524565,2020-10-07
265,,,,,,,,,,,,,,,,38355,30639,08/10/2020,8.0,10.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.0300291,2020-10-08,69,1200,186,145,10.228818690495881,6.108524456778168,0.0575,1442.7550403573148,71.33184410542611,2020-10-08
266,,,,,,,,,,,,,,,,38356,30640,09/10/2020,9.0,10.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.0300291,2020-10-09,69,1201,187,146,10.230020435705637,6.108524456778168,0.057452123230641125,1449.2085723334671,71.39317082524694,2020-10-09
267,,,,,,,,,,,,,,,,38357,30641,10/10/2020,10.0,10.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.0300291,2020-10-10,69,1201,188,147,10.230020435705637,6.108524456778168,0.057452123230641125,1455.6909713548223,71.4545502699988,2020-10-10
268,,,,,,,,,,,,,,,,38358,30642,11/10/2020,11.0,10.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.0300291,2020-10-11,69,1201,189,148,10.230020435705637,6.108524456778168,0.057452123230641125,1462.2023665454485,71.51598248501143,2020-10-11
269,,,,,,,,,,,,,,,,38359,30643,12/10/2020,12.0,10.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.02144936,2020-10-12,69,1201,190,149,10.230020435705637,6.108524456778168,0.057452123230641125,1468.7428876069946,71.57746751565337,2020-10-12
