,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
318,,,,,,,,,,,,,,,,5474,322,2020-12-09,290,Barbados,7,1,0,151,-45,8.179909090014933,2.807354922057604,0.02413793103448276,383.0113161177984,1.0,2020-12-09
319,,,,,,,,,,,,,,,,5475,323,2020-12-10,291,Barbados,7,1,0,152,-44,8.184875342908283,2.807354922057604,0.024054982817869417,386.5634766842514,1.0,2020-12-10
320,,,,,,,,,,,,,,,,5476,324,2020-12-11,292,Barbados,7,1,0,153,-43,8.189824558880018,2.807354922057604,0.023972602739726026,390.14858104155024,1.0,2020-12-11
321,,,,,,,,,,,,,,,,5477,325,2020-12-12,292,Barbados,7,0,0,154,-42,8.189824558880018,2.807354922057604,0.023972602739726026,393.7669347201846,1.0,2020-12-12
322,,,,,,,,,,,,,,,,5478,326,2020-12-13,292,Barbados,7,0,0,155,-41,8.189824558880018,2.807354922057604,0.023972602739726026,397.41884608422316,1.0,2020-12-13
323,,,,,,,,,,,,,,,,5479,327,2020-12-14,296,Barbados,7,4,0,156,-40,8.209453365628951,2.807354922057604,0.02364864864864865,401.1046263575964,1.0,2020-12-14
324,,,,,,,,,,,,,,,,5480,328,2020-12-15,297,Barbados,7,1,0,157,-39,8.214319120800766,2.807354922057604,0.02356902356902357,404.8245896506156,1.0,2020-12-15
325,,,,,,,,,,,,,,,,5481,329,2020-12-16,301,Barbados,7,4,0,158,-38,8.233619676759702,2.807354922057604,0.02325581395348837,408.5790529867464,1.0,2020-12-16
326,,,,,,,,,,,,,,,,5482,330,2020-12-17,305,Barbados,7,4,0,159,-37,8.252665432450247,2.807354922057604,0.022950819672131147,412.36833632962265,1.0,2020-12-17
327,,,,,,,,,,,,,,,,5483,331,2020-12-18,307,Barbados,7,2,0,160,-36,8.262094845370179,2.807354922057604,0.02280130293159609,416.19276261031575,1.0,2020-12-18
328,,,,,,,,,,,,,,,,5484,332,2020-12-19,307,Barbados,7,0,0,161,-35,8.262094845370179,2.807354922057604,0.02280130293159609,420.0526577548574,1.0,2020-12-19
329,,,,,,,,,,,,,,,,5485,333,2020-12-20,307,Barbados,7,0,0,162,-34,8.262094845370179,2.807354922057604,0.02280130293159609,423.9483507120115,1.0,2020-12-20
330,,,,,,,,,,,,,,,,5486,334,2020-12-21,321,Barbados,7,14,0,163,-33,8.326429487122303,2.807354922057604,0.02180685358255452,427.88017348131285,1.0,2020-12-21
331,,,,,,,,,,,,,,,,5487,335,2020-12-22,327,Barbados,7,6,0,164,-32,8.353146825498081,2.807354922057604,0.021406727828746176,431.84846114135627,1.0,2020-12-22
332,,,,,,,,,,,,,,,,5488,336,2020-12-23,329,Barbados,7,2,0,165,-31,8.361943773735241,2.807354922057604,0.02127659574468085,435.8535518783569,1.0,2020-12-23
333,,,,,,,,,,,,,,,,5489,337,2020-12-24,345,Barbados,7,16,0,166,-30,8.430452551665532,2.807354922057604,0.02028985507246377,439.8957870149675,1.0,2020-12-24
334,,,,,,,,,,,,,,,,5490,338,2020-12-25,347,Barbados,7,2,0,167,-29,8.43879185257826,2.807354922057604,0.02017291066282421,443.97551103936854,1.0,2020-12-25
335,,,,,,,,,,,,,,,,5491,339,2020-12-26,352,Barbados,7,5,0,168,-28,8.459431618637296,2.807354922057604,0.01988636363636364,448.09307163462745,1.0,2020-12-26
336,,,,,,,,,,,,,,,,5492,340,2020-12-27,356,Barbados,7,4,0,169,-27,8.475733430966399,2.807354922057604,0.01966292134831461,452.24881970832564,1.0,2020-12-27
337,,,,,,,,,,,,,,,,5493,341,2020-12-28,365,Barbados,7,9,0,170,-26,8.51175265376738,2.807354922057604,0.019178082191780826,456.44310942246767,1.0,2020-12-28
338,,,,,,,,,,,,,,,,5494,342,2020-12-29,371,Barbados,7,6,0,171,-25,8.535275376620802,2.807354922057604,0.018867924528301886,460.6762982236593,1.0,2020-12-29
339,,,,,,,,,,,,,,,,5495,343,2020-12-30,372,Barbados,7,1,0,172,-24,8.539158811108031,2.807354922057604,0.01881720430107527,464.94874687357435,1.0,2020-12-30
340,,,,,,,,,,,,,,,,5496,344,2020-12-31,383,Barbados,7,11,0,173,-23,8.581200581924957,2.807354922057604,0.01827676240208877,469.26081947969595,1.0,2020-12-31
341,,,,,,,,,,,,,,,,5497,345,2021-01-01,395,Barbados,7,12,0,174,-22,8.625708843064466,2.807354922057604,0.017721518987341773,473.6128835263477,1.0,2021-01-01
342,,,,,,,,,,,,,,,,5498,346,2021-01-02,395,Barbados,7,0,0,175,-21,8.625708843064466,2.807354922057604,0.017721518987341773,478.0053099060138,1.0,2021-01-02
343,,,,,,,,,,,,,,,,5499,347,2021-01-03,556,Barbados,7,161,0,176,-20,9.118941072723509,2.807354922057604,0.012589928057553957,482.4384729509436,1.0,2021-01-03
344,,,,,,,,,,,,,,,,5500,348,2021-01-04,606,Barbados,7,50,0,177,-19,9.243173983472953,2.807354922057604,0.01155115511551155,486.9127504650547,1.0,2021-01-04
345,,,,,,,,,,,,,,,,5501,349,2021-01-05,643,Barbados,7,37,0,178,-18,9.328674927327947,2.807354922057604,0.01088646967340591,491.42852375613165,1.0,2021-01-05
346,,,,,,,,,,,,,,,,5502,350,2021-01-06,743,Barbados,7,100,0,179,-17,9.537218400538595,2.807354922057604,0.009421265141318977,495.9861776683203,1.0,2021-01-06
347,,,,,,,,,,,,,,,,5503,351,2021-01-07,743,Barbados,7,0,0,180,-16,9.537218400538595,2.807354922057604,0.009421265141318977,500.58610061492425,1.0,2021-01-07
348,,,,,,,,,,,,,,,,5504,352,2021-01-08,780,Barbados,7,37,0,181,-15,9.607330313749609,2.807354922057604,0.008974358974358974,505.2286846115071,1.0,2021-01-08
349,,,,,,,,,,,,,,,,5505,353,2021-01-09,808,Barbados,7,28,0,182,-14,9.658211482751797,2.807354922057604,0.008663366336633664,509.9143253093032,1.0,2021-01-09
350,,,,,,,,,,,,,,,,5506,354,2021-01-10,878,Barbados,7,70,0,183,-13,9.778077129535358,2.807354922057604,0.007972665148063782,514.6434220289317,1.0,2021-01-10
351,,,,,,,,,,,,,,,,5507,355,2021-01-11,884,Barbados,7,6,0,184,-12,9.787902559391432,2.807354922057604,0.007918552036199095,519.4163777944296,1.0,2021-01-11
352,,,,,,,,,,,,,,,,5508,356,2021-01-12,968,Barbados,7,84,0,185,-11,9.918863237274595,2.807354922057604,0.007231404958677686,524.2335993676,1.0,2021-01-12
353,,,,,,,,,,,,,,,,5509,357,2021-01-13,1007,Barbados,7,39,0,186,-10,9.975847968006784,2.807354922057604,0.0069513406156901675,529.0954972826754,1.0,2021-01-13
354,,,,,,,,,,,,,,,,5510,358,2021-01-14,1036,Barbados,7,29,0,187,-9,10.016808287686557,2.807354922057604,0.006756756756756757,534.0024858813031,1.0,2021-01-14
355,,,,,,,,,,,,,,,,5511,359,2021-01-15,1036,Barbados,7,0,0,188,-8,10.016808287686557,2.807354922057604,0.006756756756756757,538.9549833478579,1.0,2021-01-15
356,,,,,,,,,,,,,,,,5512,360,2021-01-16,1095,Barbados,7,59,0,189,-7,10.096715154488537,2.807354922057604,0.006392694063926941,543.9534117450828,1.0,2021-01-16
357,,,,,,,,,,,,,,,,5513,361,2021-01-17,1095,Barbados,7,0,0,190,-6,10.096715154488537,2.807354922057604,0.006392694063926941,548.9981970500535,1.0,2021-01-17
358,,,,,,,,,,,,,,,,5514,362,2021-01-18,1095,Barbados,7,0,0,191,-5,10.096715154488537,2.807354922057604,0.006392694063926941,554.0897691904835,1.0,2021-01-18
359,,,,,,,,,,,,,,,,5515,363,2021-01-19,1095,Barbados,7,0,0,192,-4,10.096715154488537,2.807354922057604,0.006392694063926941,559.2285620813649,1.0,2021-01-19
360,,,,,,,,,,,,,,,,5516,364,2021-01-20,1156,Barbados,9,61,2,193,-3,10.174925682500678,3.169925001442312,0.007785467128027681,564.4150136619462,1.0,2021-01-20
361,,,,,,,,,,,,,,,,5517,365,2021-01-21,1156,Barbados,9,0,0,194,-2,10.174925682500678,3.169925001442312,0.007785467128027681,569.6495659330533,1.0,2021-01-21
362,,,,,,,,,,,,,,,,5518,366,2021-01-22,1156,Barbados,9,0,0,195,-1,10.174925682500678,3.169925001442312,0.007785467128027681,574.9326649947579,1.0,2021-01-22
363,,,,,,,,,,,,,,,,5519,367,2021-01-23,1341,Barbados,9,185,0,196,0,10.389093521904474,3.169925001442312,0.006711409395973154,580.2647610843998,1.0,2021-01-23
