,date,new_confirmed_cases,new_deaths,country
4674,2020-09-03,2,1.0,Kalmar
4691,2020-09-04,2,0.0,Kalmar
4714,2020-09-05,2,-64.0,Kalmar
4735,2020-09-06,0,0.0,Kalmar
4757,2020-09-07,1,64.0,Kalmar
4792,2020-09-08,2,-1.0,Kalmar
4811,2020-09-09,1,1.0,Kalmar
4830,2020-09-10,1,0.0,Kalmar
4841,2020-09-11,2,0.0,Kalmar
4875,2020-09-12,0,-64.0,Kalmar
4885,2020-09-13,1,0.0,Kalmar
4908,2020-09-14,0,0.0,Kalmar
4928,2020-09-15,4,64.0,Kalmar
4962,2020-09-16,3,0.0,Kalmar
4984,2020-09-17,2,0.0,Kalmar
5003,2020-09-18,1,0.0,Kalmar
5028,2020-09-19,0,-64.0,Kalmar
5051,2020-09-20,1,0.0,Kalmar
5073,2020-09-21,2,0.0,Kalmar
5102,2020-09-22,2,64.0,Kalmar
5117,2020-09-23,0,0.0,Kalmar
5146,2020-09-24,1,0.0,Kalmar
5160,2020-09-25,0,0.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
974,2020-03-21,0,0.0,Kronoberg
995,2020-03-22,0,0.0,Kronoberg
1016,2020-03-23,0,0.0,Kronoberg
1037,2020-03-24,2,0.0,Kronoberg
1058,2020-03-25,1,0.0,Kronoberg
1131,2020-03-26,2,0.0,Kronoberg
1154,2020-03-27,4,0.0,Kronoberg
1177,2020-03-28,2,0.0,Kronoberg
1209,2020-03-29,4,0.0,Kronoberg
1212,2020-03-30,1,0.0,Kronoberg
1245,2020-03-31,5,0.0,Kronoberg
1266,2020-04-01,1,0.0,Kronoberg
1296,2020-04-02,7,0.0,Kronoberg
1305,2020-04-03,2,0.0,Kronoberg
1332,2020-04-04,2,0.0,Kronoberg
1355,2020-04-05,2,0.0,Kronoberg
1371,2020-04-06,3,0.0,Kronoberg
1406,2020-04-07,14,1.0,Kronoberg
1428,2020-04-08,7,0.0,Kronoberg
1441,2020-04-09,5,0.0,Kronoberg
1472,2020-04-10,4,0.0,Kronoberg
1494,2020-04-11,10,0.0,Kronoberg
1514,2020-04-12,4,0.0,Kronoberg
1525,2020-04-13,3,0.0,Kronoberg
1561,2020-04-14,6,0.0,Kronoberg
1583,2020-04-15,12,3.0,Kronoberg
1584,2020-04-16,10,2.0,Kronoberg
1620,2020-04-17,12,1.0,Kronoberg
1640,2020-04-18,21,0.0,Kronoberg
1670,2020-04-19,11,1.0,Kronoberg
1679,2020-04-20,9,1.0,Kronoberg
1713,2020-04-21,14,2.0,Kronoberg
1725,2020-04-22,13,0.0,Kronoberg
1750,2020-04-23,25,1.0,Kronoberg
1772,2020-04-24,2,0.0,Kronoberg
1793,2020-04-25,21,2.0,Kronoberg
1816,2020-04-26,4,0.0,Kronoberg
1826,2020-04-27,7,3.0,Kronoberg
1860,2020-04-28,21,2.0,Kronoberg
1886,2020-04-29,14,3.0,Kronoberg
1911,2020-04-30,12,1.0,Kronoberg
1926,2020-05-01,15,0.0,Kronoberg
1944,2020-05-02,12,0.0,Kronoberg
1978,2020-05-03,10,0.0,Kronoberg
2001,2020-05-04,4,1.0,Kronoberg
2014,2020-05-05,34,2.0,Kronoberg
2039,2020-05-06,22,2.0,Kronoberg
2054,2020-05-07,34,3.0,Kronoberg
2080,2020-05-08,26,2.0,Kronoberg
2102,2020-05-09,21,0.0,Kronoberg
2129,2020-05-10,6,0.0,Kronoberg
2138,2020-05-11,6,0.0,Kronoberg
2176,2020-05-12,28,1.0,Kronoberg
2182,2020-05-13,31,0.0,Kronoberg
2207,2020-05-14,18,1.0,Kronoberg
2233,2020-05-15,23,0.0,Kronoberg
2256,2020-05-16,16,4.0,Kronoberg
2286,2020-05-17,7,0.0,Kronoberg
2308,2020-05-18,8,0.0,Kronoberg
2330,2020-05-19,27,1.0,Kronoberg
2342,2020-05-20,20,4.0,Kronoberg
2372,2020-05-21,18,6.0,Kronoberg
2390,2020-05-22,13,0.0,Kronoberg
2409,2020-05-23,18,0.0,Kronoberg
2431,2020-05-24,11,0.0,Kronoberg
2458,2020-05-25,8,0.0,Kronoberg
2483,2020-05-26,12,9.0,Kronoberg
2503,2020-05-27,32,3.0,Kronoberg
2518,2020-05-28,20,0.0,Kronoberg
2544,2020-05-29,11,3.0,Kronoberg
2560,2020-05-30,12,0.0,Kronoberg
2594,2020-05-31,10,0.0,Kronoberg
2607,2020-06-01,6,0.0,Kronoberg
2631,2020-06-02,18,4.0,Kronoberg
2658,2020-06-03,12,2.0,Kronoberg
2671,2020-06-04,11,3.0,Kronoberg
2693,2020-06-05,20,2.0,Kronoberg
2722,2020-06-06,3,0.0,Kronoberg
2740,2020-06-07,11,0.0,Kronoberg
2763,2020-06-08,5,3.0,Kronoberg
2788,2020-06-09,15,3.0,Kronoberg
2807,2020-06-10,11,1.0,Kronoberg
2823,2020-06-11,13,1.0,Kronoberg
2851,2020-06-12,12,0.0,Kronoberg
2871,2020-06-13,15,0.0,Kronoberg
2893,2020-06-14,2,0.0,Kronoberg
2916,2020-06-15,1,1.0,Kronoberg
2931,2020-06-16,12,1.0,Kronoberg
2969,2020-06-17,4,0.0,Kronoberg
2976,2020-06-18,8,0.0,Kronoberg
3004,2020-06-19,5,-86.0,Kronoberg
3017,2020-06-20,3,0.0,Kronoberg
3042,2020-06-21,1,0.0,Kronoberg
3074,2020-06-22,0,87.0,Kronoberg
3097,2020-06-23,6,2.0,Kronoberg
3122,2020-06-24,2,2.0,Kronoberg
3134,2020-06-25,6,1.0,Kronoberg
3156,2020-06-26,5,2.0,Kronoberg
3179,2020-06-27,2,-94.0,Kronoberg
3202,2020-06-28,4,0.0,Kronoberg
3224,2020-06-29,0,94.0,Kronoberg
3245,2020-06-30,3,0.0,Kronoberg
3272,2020-07-01,2,2.0,Kronoberg
3288,2020-07-02,4,0.0,Kronoberg
3319,2020-07-03,1,1.0,Kronoberg
3333,2020-07-04,0,-97.0,Kronoberg
3353,2020-07-05,0,0.0,Kronoberg
3379,2020-07-06,2,98.0,Kronoberg
3405,2020-07-07,0,2.0,Kronoberg
3422,2020-07-08,5,0.0,Kronoberg
3443,2020-07-09,3,0.0,Kronoberg
3464,2020-07-10,4,0.0,Kronoberg
3487,2020-07-11,4,-100.0,Kronoberg
3510,2020-07-12,1,0.0,Kronoberg
3529,2020-07-13,1,101.0,Kronoberg
3553,2020-07-14,5,0.0,Kronoberg
3582,2020-07-15,4,0.0,Kronoberg
3606,2020-07-16,1,0.0,Kronoberg
3613,2020-07-17,8,1.0,Kronoberg
3638,2020-07-18,7,-102.0,Kronoberg
3658,2020-07-19,1,0.0,Kronoberg
3685,2020-07-20,0,102.0,Kronoberg
3706,2020-07-21,2,0.0,Kronoberg
3731,2020-07-22,6,0.0,Kronoberg
3750,2020-07-23,8,0.0,Kronoberg
3782,2020-07-24,2,0.0,Kronoberg
3804,2020-07-25,1,-102.0,Kronoberg
3813,2020-07-26,0,0.0,Kronoberg
3848,2020-07-27,0,103.0,Kronoberg
3859,2020-07-28,4,0.0,Kronoberg
3886,2020-07-29,8,0.0,Kronoberg
3913,2020-07-30,4,-103.0,Kronoberg
3926,2020-07-31,8,103.0,Kronoberg
3956,2020-08-01,2,-103.0,Kronoberg
3972,2020-08-02,2,0.0,Kronoberg
3994,2020-08-03,2,103.0,Kronoberg
4004,2020-08-04,7,0.0,Kronoberg
4036,2020-08-05,5,0.0,Kronoberg
4059,2020-08-06,20,0.0,Kronoberg
4083,2020-08-07,17,0.0,Kronoberg
4101,2020-08-08,10,-103.0,Kronoberg
4122,2020-08-09,1,0.0,Kronoberg
4145,2020-08-10,11,103.0,Kronoberg
4178,2020-08-11,21,0.0,Kronoberg
4186,2020-08-12,24,1.0,Kronoberg
4215,2020-08-13,10,0.0,Kronoberg
4245,2020-08-14,16,0.0,Kronoberg
4259,2020-08-15,5,-104.0,Kronoberg
4280,2020-08-16,3,0.0,Kronoberg
4300,2020-08-17,3,104.0,Kronoberg
4323,2020-08-18,7,0.0,Kronoberg
4345,2020-08-19,10,0.0,Kronoberg
4374,2020-08-20,14,0.0,Kronoberg
4389,2020-08-21,3,3.0,Kronoberg
4411,2020-08-22,7,-107.0,Kronoberg
4434,2020-08-23,2,0.0,Kronoberg
4452,2020-08-24,0,107.0,Kronoberg
4476,2020-08-25,15,1.0,Kronoberg
4499,2020-08-26,7,0.0,Kronoberg
4529,2020-08-27,4,0.0,Kronoberg
4533,2020-08-28,13,0.0,Kronoberg
4561,2020-08-29,4,-108.0,Kronoberg
4588,2020-08-30,0,0.0,Kronoberg
4610,2020-08-31,1,108.0,Kronoberg
4625,2020-09-01,7,0.0,Kronoberg
4646,2020-09-02,8,0.0,Kronoberg
4684,2020-09-03,8,0.0,Kronoberg
4692,2020-09-04,6,1.0,Kronoberg
4715,2020-09-05,8,-109.0,Kronoberg
4736,2020-09-06,0,0.0,Kronoberg
4758,2020-09-07,5,109.0,Kronoberg
4790,2020-09-08,13,0.0,Kronoberg
4810,2020-09-09,14,0.0,Kronoberg
4829,2020-09-10,11,0.0,Kronoberg
4842,2020-09-11,10,0.0,Kronoberg
4874,2020-09-12,5,-109.0,Kronoberg
4886,2020-09-13,2,0.0,Kronoberg
4909,2020-09-14,12,0.0,Kronoberg
4929,2020-09-15,20,109.0,Kronoberg
4961,2020-09-16,11,7.0,Kronoberg
4972,2020-09-17,7,0.0,Kronoberg
4994,2020-09-18,14,0.0,Kronoberg
5023,2020-09-19,15,-116.0,Kronoberg
5041,2020-09-20,8,0.0,Kronoberg
5077,2020-09-21,3,0.0,Kronoberg
5094,2020-09-22,28,118.0,Kronoberg
5116,2020-09-23,18,1.0,Kronoberg
5137,2020-09-24,0,2.0,Kronoberg
5159,2020-09-25,0,1.0,Kronoberg
9,2020-02-04,0,0.0,Norrbotten
30,2020-02-05,0,0.0,Norrbotten
51,2020-02-06,0,0.0,Norrbotten
72,2020-02-07,0,0.0,Norrbotten
93,2020-02-08,0,0.0,Norrbotten
114,2020-02-09,0,0.0,Norrbotten
135,2020-02-10,0,0.0,Norrbotten
156,2020-02-11,0,0.0,Norrbotten
177,2020-02-12,0,0.0,Norrbotten
198,2020-02-13,0,0.0,Norrbotten
219,2020-02-14,0,0.0,Norrbotten
240,2020-02-15,0,0.0,Norrbotten
261,2020-02-16,0,0.0,Norrbotten
282,2020-02-17,0,0.0,Norrbotten
303,2020-02-18,0,0.0,Norrbotten
324,2020-02-19,0,0.0,Norrbotten
345,2020-02-20,0,0.0,Norrbotten
366,2020-02-21,0,0.0,Norrbotten
387,2020-02-22,0,0.0,Norrbotten
408,2020-02-23,0,0.0,Norrbotten
429,2020-02-24,0,0.0,Norrbotten
450,2020-02-25,0,0.0,Norrbotten
471,2020-02-26,0,0.0,Norrbotten
492,2020-02-27,0,0.0,Norrbotten
513,2020-02-28,0,0.0,Norrbotten
534,2020-02-29,0,0.0,Norrbotten
555,2020-03-01,0,0.0,Norrbotten
576,2020-03-02,0,0.0,Norrbotten
597,2020-03-03,0,0.0,Norrbotten
618,2020-03-04,0,0.0,Norrbotten
639,2020-03-05,0,0.0,Norrbotten
660,2020-03-06,0,0.0,Norrbotten
681,2020-03-07,0,0.0,Norrbotten
702,2020-03-08,0,0.0,Norrbotten
723,2020-03-09,1,0.0,Norrbotten
744,2020-03-10,0,0.0,Norrbotten
765,2020-03-11,4,0.0,Norrbotten
786,2020-03-12,0,0.0,Norrbotten
807,2020-03-13,1,0.0,Norrbotten
828,2020-03-14,0,0.0,Norrbotten
849,2020-03-15,0,0.0,Norrbotten
870,2020-03-16,0,0.0,Norrbotten
891,2020-03-17,1,0.0,Norrbotten
912,2020-03-18,0,0.0,Norrbotten
933,2020-03-19,1,0.0,Norrbotten
954,2020-03-20,5,0.0,Norrbotten
975,2020-03-21,3,0.0,Norrbotten
996,2020-03-22,4,0.0,Norrbotten
1017,2020-03-23,5,0.0,Norrbotten
1038,2020-03-24,6,0.0,Norrbotten
1059,2020-03-25,5,0.0,Norrbotten
1138,2020-03-26,3,0.0,Norrbotten
1153,2020-03-27,4,0.0,Norrbotten
1176,2020-03-28,4,1.0,Norrbotten
1191,2020-03-29,2,0.0,Norrbotten
1211,2020-03-30,5,0.0,Norrbotten
1246,2020-03-31,6,0.0,Norrbotten
1275,2020-04-01,5,0.0,Norrbotten
1287,2020-04-02,8,0.0,Norrbotten
1315,2020-04-03,6,0.0,Norrbotten
1331,2020-04-04,3,0.0,Norrbotten
1362,2020-04-05,2,0.0,Norrbotten
1367,2020-04-06,10,2.0,Norrbotten
1397,2020-04-07,17,1.0,Norrbotten
1419,2020-04-08,12,1.0,Norrbotten
1440,2020-04-09,5,2.0,Norrbotten
1463,2020-04-10,6,0.0,Norrbotten
1490,2020-04-11,2,0.0,Norrbotten
1506,2020-04-12,2,0.0,Norrbotten
1526,2020-04-13,17,0.0,Norrbotten
1558,2020-04-14,4,2.0,Norrbotten
1577,2020-04-15,3,5.0,Norrbotten
1605,2020-04-16,13,0.0,Norrbotten
1623,2020-04-17,15,0.0,Norrbotten
1639,2020-04-18,1,0.0,Norrbotten
1660,2020-04-19,2,1.0,Norrbotten
1691,2020-04-20,8,3.0,Norrbotten
1714,2020-04-21,3,5.0,Norrbotten
1728,2020-04-22,5,3.0,Norrbotten
1749,2020-04-23,15,0.0,Norrbotten
1773,2020-04-24,8,2.0,Norrbotten
1794,2020-04-25,0,0.0,Norrbotten
1815,2020-04-26,2,0.0,Norrbotten
1835,2020-04-27,10,2.0,Norrbotten
1859,2020-04-28,1,1.0,Norrbotten
1887,2020-04-29,7,0.0,Norrbotten
1902,2020-04-30,9,2.0,Norrbotten
1927,2020-05-01,7,0.0,Norrbotten
1937,2020-05-02,1,0.0,Norrbotten
1969,2020-05-03,1,0.0,Norrbotten
1991,2020-05-04,4,2.0,Norrbotten
2012,2020-05-05,7,0.0,Norrbotten
2036,2020-05-06,8,1.0,Norrbotten
2048,2020-05-07,5,0.0,Norrbotten
2069,2020-05-08,4,1.0,Norrbotten
2101,2020-05-09,0,0.0,Norrbotten
2130,2020-05-10,2,0.0,Norrbotten
2144,2020-05-11,11,0.0,Norrbotten
2164,2020-05-12,3,0.0,Norrbotten
2183,2020-05-13,12,2.0,Norrbotten
2214,2020-05-14,6,1.0,Norrbotten
2226,2020-05-15,2,0.0,Norrbotten
2246,2020-05-16,3,0.0,Norrbotten
2276,2020-05-17,1,0.0,Norrbotten
2299,2020-05-18,3,0.0,Norrbotten
2320,2020-05-19,2,0.0,Norrbotten
2341,2020-05-20,7,0.0,Norrbotten
2363,2020-05-21,6,0.0,Norrbotten
2389,2020-05-22,3,0.0,Norrbotten
2408,2020-05-23,1,0.0,Norrbotten
2430,2020-05-24,0,0.0,Norrbotten
2457,2020-05-25,9,0.0,Norrbotten
2482,2020-05-26,7,0.0,Norrbotten
2504,2020-05-27,10,2.0,Norrbotten
2517,2020-05-28,6,0.0,Norrbotten
2540,2020-05-29,21,1.0,Norrbotten
2553,2020-05-30,3,0.0,Norrbotten
2585,2020-05-31,0,0.0,Norrbotten
2606,2020-06-01,21,0.0,Norrbotten
2630,2020-06-02,9,1.0,Norrbotten
2659,2020-06-03,15,2.0,Norrbotten
2672,2020-06-04,19,2.0,Norrbotten
2696,2020-06-05,16,0.0,Norrbotten
2721,2020-06-06,7,0.0,Norrbotten
2739,2020-06-07,0,0.0,Norrbotten
2762,2020-06-08,30,0.0,Norrbotten
2787,2020-06-09,11,2.0,Norrbotten
2815,2020-06-10,12,3.0,Norrbotten
2835,2020-06-11,12,0.0,Norrbotten
2848,2020-06-12,41,3.0,Norrbotten
2881,2020-06-13,32,0.0,Norrbotten
2903,2020-06-14,41,0.0,Norrbotten
2915,2020-06-15,48,0.0,Norrbotten
2933,2020-06-16,56,0.0,Norrbotten
2958,2020-06-17,66,3.0,Norrbotten
2973,2020-06-18,65,1.0,Norrbotten
3013,2020-06-19,19,-60.0,Norrbotten
3034,2020-06-20,2,0.0,Norrbotten
3043,2020-06-21,0,0.0,Norrbotten
3071,2020-06-22,51,60.0,Norrbotten
3087,2020-06-23,103,0.0,Norrbotten
3113,2020-06-24,55,0.0,Norrbotten
3140,2020-06-25,63,0.0,Norrbotten
3155,2020-06-26,67,0.0,Norrbotten
3178,2020-06-27,2,-60.0,Norrbotten
3201,2020-06-28,0,0.0,Norrbotten
3223,2020-06-29,53,60.0,Norrbotten
3244,2020-06-30,4,6.0,Norrbotten
3271,2020-07-01,7,1.0,Norrbotten
3295,2020-07-02,14,0.0,Norrbotten
3307,2020-07-03,30,0.0,Norrbotten
3334,2020-07-04,0,-67.0,Norrbotten
3352,2020-07-05,2,0.0,Norrbotten
3378,2020-07-06,38,67.0,Norrbotten
3404,2020-07-07,10,0.0,Norrbotten
3430,2020-07-08,14,2.0,Norrbotten
3444,2020-07-09,13,1.0,Norrbotten
3463,2020-07-10,22,0.0,Norrbotten
3486,2020-07-11,4,-70.0,Norrbotten
3509,2020-07-12,0,0.0,Norrbotten
3530,2020-07-13,3,70.0,Norrbotten
3552,2020-07-14,13,0.0,Norrbotten
3585,2020-07-15,8,0.0,Norrbotten
3596,2020-07-16,11,0.0,Norrbotten
3612,2020-07-17,10,0.0,Norrbotten
3639,2020-07-18,0,-70.0,Norrbotten
3659,2020-07-19,0,0.0,Norrbotten
3684,2020-07-20,8,76.0,Norrbotten
3705,2020-07-21,7,0.0,Norrbotten
3732,2020-07-22,5,1.0,Norrbotten
3749,2020-07-23,6,1.0,Norrbotten
3772,2020-07-24,8,3.0,Norrbotten
3794,2020-07-25,5,-81.0,Norrbotten
3814,2020-07-26,0,0.0,Norrbotten
3849,2020-07-27,1,81.0,Norrbotten
3860,2020-07-28,10,1.0,Norrbotten
3885,2020-07-29,6,1.0,Norrbotten
3912,2020-07-30,4,-83.0,Norrbotten
3925,2020-07-31,3,83.0,Norrbotten
3948,2020-08-01,0,-83.0,Norrbotten
3971,2020-08-02,1,0.0,Norrbotten
3993,2020-08-03,4,83.0,Norrbotten
4013,2020-08-04,7,0.0,Norrbotten
4037,2020-08-05,2,1.0,Norrbotten
4058,2020-08-06,3,0.0,Norrbotten
4084,2020-08-07,8,0.0,Norrbotten
4102,2020-08-08,0,-84.0,Norrbotten
4125,2020-08-09,0,0.0,Norrbotten
4154,2020-08-10,4,84.0,Norrbotten
4169,2020-08-11,5,1.0,Norrbotten
4187,2020-08-12,4,0.0,Norrbotten
4214,2020-08-13,3,0.0,Norrbotten
4234,2020-08-14,5,0.0,Norrbotten
4258,2020-08-15,3,-85.0,Norrbotten
4279,2020-08-16,0,0.0,Norrbotten
4301,2020-08-17,1,85.0,Norrbotten
4324,2020-08-18,4,3.0,Norrbotten
4344,2020-08-19,1,0.0,Norrbotten
4373,2020-08-20,0,0.0,Norrbotten
4388,2020-08-21,1,0.0,Norrbotten
4410,2020-08-22,0,-88.0,Norrbotten
4433,2020-08-23,0,0.0,Norrbotten
4453,2020-08-24,2,88.0,Norrbotten
4478,2020-08-25,1,0.0,Norrbotten
4500,2020-08-26,0,0.0,Norrbotten
4527,2020-08-27,6,0.0,Norrbotten
4532,2020-08-28,1,0.0,Norrbotten
4562,2020-08-29,0,-88.0,Norrbotten
4589,2020-08-30,0,0.0,Norrbotten
4609,2020-08-31,0,88.0,Norrbotten
4624,2020-09-01,2,0.0,Norrbotten
4642,2020-09-02,2,0.0,Norrbotten
4673,2020-09-03,0,0.0,Norrbotten
4693,2020-09-04,1,0.0,Norrbotten
4716,2020-09-05,0,-88.0,Norrbotten
4737,2020-09-06,0,0.0,Norrbotten
4759,2020-09-07,0,88.0,Norrbotten
4789,2020-09-08,3,0.0,Norrbotten
4808,2020-09-09,0,0.0,Norrbotten
4828,2020-09-10,0,0.0,Norrbotten
4843,2020-09-11,3,0.0,Norrbotten
4873,2020-09-12,0,-88.0,Norrbotten
4887,2020-09-13,1,0.0,Norrbotten
4910,2020-09-14,3,0.0,Norrbotten
4930,2020-09-15,2,88.0,Norrbotten
4960,2020-09-16,1,0.0,Norrbotten
4973,2020-09-17,3,0.0,Norrbotten
4995,2020-09-18,1,0.0,Norrbotten
5016,2020-09-19,4,-88.0,Norrbotten
5049,2020-09-20,1,0.0,Norrbotten
5071,2020-09-21,2,0.0,Norrbotten
5084,2020-09-22,7,88.0,Norrbotten
5125,2020-09-23,1,0.0,Norrbotten
5138,2020-09-24,7,0.0,Norrbotten
5168,2020-09-25,0,0.0,Norrbotten
10,2020-02-04,0,0.0,Skåne
31,2020-02-05,0,0.0,Skåne
52,2020-02-06,0,0.0,Skåne
73,2020-02-07,0,0.0,Skåne
94,2020-02-08,0,0.0,Skåne
115,2020-02-09,0,0.0,Skåne
136,2020-02-10,0,0.0,Skåne
157,2020-02-11,0,0.0,Skåne
178,2020-02-12,0,0.0,Skåne
199,2020-02-13,0,0.0,Skåne
220,2020-02-14,0,0.0,Skåne
241,2020-02-15,0,0.0,Skåne
262,2020-02-16,0,0.0,Skåne
283,2020-02-17,0,0.0,Skåne
304,2020-02-18,0,0.0,Skåne
325,2020-02-19,0,0.0,Skåne
346,2020-02-20,0,0.0,Skåne
367,2020-02-21,0,0.0,Skåne
388,2020-02-22,0,0.0,Skåne
409,2020-02-23,0,0.0,Skåne
430,2020-02-24,0,0.0,Skåne
451,2020-02-25,0,0.0,Skåne
472,2020-02-26,0,0.0,Skåne
493,2020-02-27,0,0.0,Skåne
514,2020-02-28,0,0.0,Skåne
535,2020-02-29,0,0.0,Skåne
556,2020-03-01,0,0.0,Skåne
577,2020-03-02,1,0.0,Skåne
598,2020-03-03,1,0.0,Skåne
619,2020-03-04,7,0.0,Skåne
640,2020-03-05,0,0.0,Skåne
661,2020-03-06,8,0.0,Skåne
682,2020-03-07,5,0.0,Skåne
703,2020-03-08,0,0.0,Skåne
724,2020-03-09,3,0.0,Skåne
745,2020-03-10,34,0.0,Skåne
766,2020-03-11,37,0.029126213592233014,Skåne
787,2020-03-12,32,0.0,Skåne
808,2020-03-13,42,0.029126213592233014,Skåne
829,2020-03-14,25,0.029126213592233014,Skåne
850,2020-03-15,4,0.05825242718446603,Skåne
871,2020-03-16,3,0.05825242718446603,Skåne
892,2020-03-17,6,0.029126213592233014,Skåne
913,2020-03-18,8,0.17475728155339806,Skåne
934,2020-03-19,2,0.2038834951456311,Skåne
955,2020-03-20,5,0.26213592233009714,Skåne
976,2020-03-21,5,0.2330097087378641,Skåne
997,2020-03-22,3,0.32038834951456313,Skåne
1018,2020-03-23,7,0.32038834951456313,Skåne
1039,2020-03-24,5,0.6116504854368933,Skåne
1060,2020-03-25,13,0.6407766990291263,Skåne
1139,2020-03-26,7,3.0,Skåne
1144,2020-03-27,9,-3.0,Skåne
1178,2020-03-28,2,6.0,Skåne
1198,2020-03-29,3,1.0,Skåne
1210,2020-03-30,5,0.0,Skåne
1243,2020-03-31,7,1.0,Skåne
1264,2020-04-01,8,0.0,Skåne
1288,2020-04-02,8,0.0,Skåne
1314,2020-04-03,24,3.0,Skåne
1330,2020-04-04,12,0.0,Skåne
1353,2020-04-05,6,0.0,Skåne
1364,2020-04-06,6,2.0,Skåne
1398,2020-04-07,24,3.0,Skåne
1418,2020-04-08,15,0.0,Skåne
1449,2020-04-09,11,2.0,Skåne
1462,2020-04-10,23,2.0,Skåne
1491,2020-04-11,6,1.0,Skåne
1507,2020-04-12,14,1.0,Skåne
1521,2020-04-13,9,2.0,Skåne
1550,2020-04-14,12,0.0,Skåne
1576,2020-04-15,19,8.0,Skåne
1585,2020-04-16,17,5.0,Skåne
1606,2020-04-17,21,1.0,Skåne
1649,2020-04-18,17,4.0,Skåne
1661,2020-04-19,5,1.0,Skåne
1693,2020-04-20,9,0.0,Skåne
1704,2020-04-21,7,13.0,Skåne
1727,2020-04-22,20,1.0,Skåne
1748,2020-04-23,22,0.0,Skåne
1770,2020-04-24,38,3.0,Skåne
1791,2020-04-25,12,1.0,Skåne
1825,2020-04-26,23,0.0,Skåne
1839,2020-04-27,34,1.0,Skåne
1858,2020-04-28,33,6.0,Skåne
1880,2020-04-29,37,0.0,Skåne
1901,2020-04-30,30,1.0,Skåne
1924,2020-05-01,12,1.0,Skåne
1943,2020-05-02,28,0.0,Skåne
1970,2020-05-03,6,0.0,Skåne
1990,2020-05-04,38,0.0,Skåne
2011,2020-05-05,20,0.0,Skåne
2030,2020-05-06,41,13.0,Skåne
2049,2020-05-07,13,5.0,Skåne
2084,2020-05-08,52,11.0,Skåne
2100,2020-05-09,17,1.0,Skåne
2131,2020-05-10,19,1.0,Skåne
2134,2020-05-11,21,1.0,Skåne
2165,2020-05-12,34,5.0,Skåne
2184,2020-05-13,30,12.0,Skåne
2206,2020-05-14,39,5.0,Skåne
2232,2020-05-15,42,1.0,Skåne
2254,2020-05-16,21,4.0,Skåne
2274,2020-05-17,11,0.0,Skåne
2300,2020-05-18,23,1.0,Skåne
2321,2020-05-19,63,0.0,Skåne
2350,2020-05-20,44,0.0,Skåne
2361,2020-05-21,23,9.0,Skåne
2388,2020-05-22,44,1.0,Skåne
2416,2020-05-23,27,1.0,Skåne
2429,2020-05-24,9,3.0,Skåne
2456,2020-05-25,29,1.0,Skåne
2481,2020-05-26,51,12.0,Skåne
2505,2020-05-27,37,0.0,Skåne
2514,2020-05-28,49,13.0,Skåne
2539,2020-05-29,46,4.0,Skåne
2559,2020-05-30,34,4.0,Skåne
2586,2020-05-31,8,0.0,Skåne
2615,2020-06-01,27,0.0,Skåne
2637,2020-06-02,71,9.0,Skåne
2651,2020-06-03,39,4.0,Skåne
2662,2020-06-04,42,1.0,Skåne
2695,2020-06-05,37,0.0,Skåne
2720,2020-06-06,23,8.0,Skåne
2738,2020-06-07,12,0.0,Skåne
2761,2020-06-08,33,0.0,Skåne
2786,2020-06-09,45,2.0,Skåne
2805,2020-06-10,63,3.0,Skåne
