,date,new_confirmed_cases,new_deaths,country
3789,2020-07-25,1,-31.0,Västerbotten
3808,2020-07-26,0,0.0,Västerbotten
3829,2020-07-27,0,31.0,Västerbotten
3854,2020-07-28,4,0.0,Västerbotten
3892,2020-07-29,0,0.0,Västerbotten
3900,2020-07-30,2,-31.0,Västerbotten
3919,2020-07-31,1,31.0,Västerbotten
3952,2020-08-01,11,-31.0,Västerbotten
3966,2020-08-02,0,0.0,Västerbotten
3988,2020-08-03,0,31.0,Västerbotten
4009,2020-08-04,3,1.0,Västerbotten
4031,2020-08-05,0,-1.0,Västerbotten
4052,2020-08-06,1,0.0,Västerbotten
4076,2020-08-07,4,0.0,Västerbotten
4107,2020-08-08,0,-31.0,Västerbotten
4118,2020-08-09,0,0.0,Västerbotten
4142,2020-08-10,0,31.0,Västerbotten
4173,2020-08-11,11,0.0,Västerbotten
4183,2020-08-12,5,0.0,Västerbotten
4205,2020-08-13,10,0.0,Västerbotten
4229,2020-08-14,13,0.0,Västerbotten
4258,2020-08-15,3,-31.0,Västerbotten
4277,2020-08-16,0,0.0,Västerbotten
4292,2020-08-17,0,31.0,Västerbotten
4333,2020-08-18,8,0.0,Västerbotten
4339,2020-08-19,0,0.0,Västerbotten
4376,2020-08-20,2,0.0,Västerbotten
4382,2020-08-21,4,0.0,Västerbotten
4405,2020-08-22,0,-31.0,Västerbotten
4427,2020-08-23,0,0.0,Västerbotten
4447,2020-08-24,0,31.0,Västerbotten
4471,2020-08-25,5,0.0,Västerbotten
4492,2020-08-26,2,0.0,Västerbotten
4516,2020-08-27,1,0.0,Västerbotten
4547,2020-08-28,3,0.0,Västerbotten
4559,2020-08-29,2,-31.0,Västerbotten
4580,2020-08-30,0,0.0,Västerbotten
4607,2020-08-31,0,31.0,Västerbotten
4627,2020-09-01,1,0.0,Västerbotten
4647,2020-09-02,0,0.0,Västerbotten
4677,2020-09-03,4,0.0,Västerbotten
4692,2020-09-04,1,0.0,Västerbotten
4722,2020-09-05,1,-31.0,Västerbotten
4743,2020-09-06,0,0.0,Västerbotten
4758,2020-09-07,3,31.0,Västerbotten
4782,2020-09-08,5,0.0,Västerbotten
4810,2020-09-09,1,0.0,Västerbotten
4824,2020-09-10,0,0.0,Västerbotten
4861,2020-09-11,6,0.0,Västerbotten
4868,2020-09-12,8,-31.0,Västerbotten
4889,2020-09-13,0,0.0,Västerbotten
4911,2020-09-14,0,0.0,Västerbotten
4942,2020-09-15,5,31.0,Västerbotten
4966,2020-09-16,4,0.0,Västerbotten
4974,2020-09-17,10,0.0,Västerbotten
5010,2020-09-18,1,0.0,Västerbotten
5022,2020-09-19,12,-31.0,Västerbotten
5043,2020-09-20,10,0.0,Västerbotten
5069,2020-09-21,2,0.0,Västerbotten
5084,2020-09-22,28,31.0,Västerbotten
5119,2020-09-23,0,0.0,Västerbotten
5128,2020-09-24,35,0.0,Västerbotten
5154,2020-09-25,11,0.0,Västerbotten
5172,2020-09-26,1,-31.0,Västerbotten
5196,2020-09-27,19,0.0,Västerbotten
5230,2020-09-28,0,0.0,Västerbotten
5241,2020-09-29,2,31.0,Västerbotten
5260,2020-09-30,22,0.0,Västerbotten
5285,2020-10-01,1,0.0,Västerbotten
5322,2020-10-02,12,0.0,Västerbotten
5328,2020-10-03,12,-31.0,Västerbotten
5354,2020-10-04,5,0.0,Västerbotten
5372,2020-10-05,0,0.0,Västerbotten
5394,2020-10-06,1,31.0,Västerbotten
5430,2020-10-07,17,0.0,Västerbotten
5435,2020-10-08,14,0.0,Västerbotten
5471,2020-10-09,14,0.0,Västerbotten
5488,2020-10-10,8,-31.0,Västerbotten
5518,2020-10-11,4,0.0,Västerbotten
5536,2020-10-12,0,0.0,Västerbotten
5557,2020-10-13,4,31.0,Västerbotten
5586,2020-10-14,12,0.0,Västerbotten
5595,2020-10-15,5,0.0,Västerbotten
5613,2020-10-16,20,0.0,Västerbotten
5638,2020-10-17,6,-31.0,Västerbotten
5668,2020-10-18,3,0.0,Västerbotten
5684,2020-10-19,0,0.0,Västerbotten
5719,2020-10-20,6,31.0,Västerbotten
5738,2020-10-21,11,0.0,Västerbotten
5747,2020-10-22,12,0.0,Västerbotten
5769,2020-10-23,26,0.0,Västerbotten
5806,2020-10-24,10,-31.0,Västerbotten
5824,2020-10-25,6,0.0,Västerbotten
5835,2020-10-26,0,0.0,Västerbotten
5866,2020-10-27,35,31.0,Västerbotten
5879,2020-10-28,46,0.0,Västerbotten
5903,2020-10-29,41,1.0,Västerbotten
5933,2020-10-30,59,-1.0,Västerbotten
5949,2020-10-31,52,-31.0,Västerbotten
5970,2020-11-01,16,0.0,Västerbotten
5991,2020-11-02,3,0.0,Västerbotten
6012,2020-11-03,82,31.0,Västerbotten
6041,2020-11-04,101,2.0,Västerbotten
6067,2020-11-05,150,-1.0,Västerbotten
6077,2020-11-06,97,0.0,Västerbotten
6106,2020-11-07,89,-32.0,Västerbotten
6133,2020-11-08,113,0.0,Västerbotten
6149,2020-11-09,7,0.0,Västerbotten
6177,2020-11-10,157,32.0,Västerbotten
6187,2020-11-11,158,0.0,Västerbotten
6205,2020-11-12,118,0.0,Västerbotten
6246,2020-11-13,97,0.0,Västerbotten
6254,2020-11-14,146,-32.0,Västerbotten
6283,2020-11-15,5,0.0,Västerbotten
6309,2020-11-16,8,0.0,Västerbotten
6325,2020-11-17,191,33.0,Västerbotten
6357,2020-11-18,127,0.0,Västerbotten
6372,2020-11-19,164,1.0,Västerbotten
6384,2020-11-20,127,3.0,Västerbotten
6415,2020-11-21,129,-37.0,Västerbotten
6429,2020-11-22,18,0.0,Västerbotten
6451,2020-11-23,18,0.0,Västerbotten
6475,2020-11-24,258,41.0,Västerbotten
6501,2020-11-25,130,0.0,Västerbotten
6521,2020-11-26,159,8.0,Västerbotten
6546,2020-11-27,144,0.0,Västerbotten
6564,2020-11-28,156,-49.0,Västerbotten
6586,2020-11-29,33,0.0,Västerbotten
6607,2020-11-30,13,0.0,Västerbotten
6629,2020-12-01,214,52.0,Västerbotten
6650,2020-12-02,167,1.0,Västerbotten
6672,2020-12-03,135,0.0,Västerbotten
6697,2020-12-04,118,0.0,Västerbotten
6721,2020-12-05,156,-53.0,Västerbotten
6737,2020-12-06,9,0.0,Västerbotten
6758,2020-12-07,5,0.0,Västerbotten
6781,2020-12-08,251,58.0,Västerbotten
6801,2020-12-09,202,1.0,Västerbotten
6830,2020-12-10,38,1.0,Västerbotten
6847,2020-12-11,0,0.0,Västerbotten
16,2020-02-04,0,0.0,Västernorrland
37,2020-02-05,0,0.0,Västernorrland
58,2020-02-06,0,0.0,Västernorrland
79,2020-02-07,0,0.0,Västernorrland
100,2020-02-08,0,0.0,Västernorrland
121,2020-02-09,0,0.0,Västernorrland
142,2020-02-10,0,0.0,Västernorrland
163,2020-02-11,0,0.0,Västernorrland
184,2020-02-12,0,0.0,Västernorrland
205,2020-02-13,0,0.0,Västernorrland
226,2020-02-14,0,0.0,Västernorrland
247,2020-02-15,0,0.0,Västernorrland
268,2020-02-16,0,0.0,Västernorrland
289,2020-02-17,0,0.0,Västernorrland
310,2020-02-18,0,0.0,Västernorrland
331,2020-02-19,0,0.0,Västernorrland
352,2020-02-20,0,0.0,Västernorrland
373,2020-02-21,0,0.0,Västernorrland
394,2020-02-22,0,0.0,Västernorrland
415,2020-02-23,0,0.0,Västernorrland
436,2020-02-24,0,0.0,Västernorrland
457,2020-02-25,0,0.0,Västernorrland
478,2020-02-26,0,0.0,Västernorrland
499,2020-02-27,0,0.0,Västernorrland
520,2020-02-28,0,0.0,Västernorrland
541,2020-02-29,0,0.0,Västernorrland
562,2020-03-01,0,0.0,Västernorrland
583,2020-03-02,0,0.0,Västernorrland
604,2020-03-03,0,0.0,Västernorrland
625,2020-03-04,0,0.0,Västernorrland
646,2020-03-05,0,0.0,Västernorrland
667,2020-03-06,0,0.0,Västernorrland
688,2020-03-07,0,0.0,Västernorrland
709,2020-03-08,0,0.0,Västernorrland
730,2020-03-09,0,0.0,Västernorrland
751,2020-03-10,6,0.0,Västernorrland
772,2020-03-11,0,0.0,Västernorrland
793,2020-03-12,3,0.0,Västernorrland
814,2020-03-13,2,0.0,Västernorrland
835,2020-03-14,0,0.0,Västernorrland
856,2020-03-15,0,0.0,Västernorrland
877,2020-03-16,1,0.0,Västernorrland
898,2020-03-17,1,0.0,Västernorrland
919,2020-03-18,1,0.0,Västernorrland
940,2020-03-19,0,0.0,Västernorrland
961,2020-03-20,0,0.0,Västernorrland
982,2020-03-21,0,0.0,Västernorrland
1003,2020-03-22,0,0.0,Västernorrland
1024,2020-03-23,2,0.0,Västernorrland
1045,2020-03-24,2,0.0,Västernorrland
1066,2020-03-25,2,0.0,Västernorrland
1125,2020-03-26,3,0.0,Västernorrland
1156,2020-03-27,2,0.0,Västernorrland
1169,2020-03-28,2,0.0,Västernorrland
1201,2020-03-29,9,0.0,Västernorrland
1217,2020-03-30,6,0.0,Västernorrland
1243,2020-03-31,13,0.0,Västernorrland
1257,2020-04-01,2,1.0,Västernorrland
1282,2020-04-02,1,1.0,Västernorrland
1305,2020-04-03,3,0.0,Västernorrland
1326,2020-04-04,6,0.0,Västernorrland
1347,2020-04-05,2,0.0,Västernorrland
1380,2020-04-06,4,0.0,Västernorrland
1398,2020-04-07,10,0.0,Västernorrland
1412,2020-04-08,5,3.0,Västernorrland
1433,2020-04-09,4,1.0,Västernorrland
1459,2020-04-10,8,0.0,Västernorrland
1480,2020-04-11,0,1.0,Västernorrland
1500,2020-04-12,5,1.0,Västernorrland
1533,2020-04-13,6,0.0,Västernorrland
1543,2020-04-14,5,1.0,Västernorrland
1565,2020-04-15,5,4.0,Västernorrland
1589,2020-04-16,3,0.0,Västernorrland
1611,2020-04-17,5,2.0,Västernorrland
1632,2020-04-18,2,0.0,Västernorrland
1651,2020-04-19,8,0.0,Västernorrland
1677,2020-04-20,2,2.0,Västernorrland
1699,2020-04-21,12,4.0,Västernorrland
1735,2020-04-22,4,2.0,Västernorrland
1744,2020-04-23,17,0.0,Västernorrland
1764,2020-04-24,16,3.0,Västernorrland
1787,2020-04-25,5,1.0,Västernorrland
1818,2020-04-26,11,0.0,Västernorrland
1833,2020-04-27,11,7.0,Västernorrland
1869,2020-04-28,4,2.0,Västernorrland
1875,2020-04-29,11,1.0,Västernorrland
1893,2020-04-30,19,1.0,Västernorrland
1921,2020-05-01,9,3.0,Västernorrland
1941,2020-05-02,7,1.0,Västernorrland
1962,2020-05-03,6,1.0,Västernorrland
1985,2020-05-04,4,1.0,Västernorrland
2008,2020-05-05,4,1.0,Västernorrland
2026,2020-05-06,17,1.0,Västernorrland
2049,2020-05-07,25,1.0,Västernorrland
2071,2020-05-08,10,1.0,Västernorrland
2096,2020-05-09,7,1.0,Västernorrland
2116,2020-05-10,10,2.0,Västernorrland
2139,2020-05-11,4,1.0,Västernorrland
2164,2020-05-12,19,7.0,Västernorrland
2182,2020-05-13,15,0.0,Västernorrland
2205,2020-05-14,14,1.0,Västernorrland
2232,2020-05-15,25,1.0,Västernorrland
2252,2020-05-16,18,0.0,Västernorrland
2271,2020-05-17,3,0.0,Västernorrland
2297,2020-05-18,7,0.0,Västernorrland
2324,2020-05-19,38,3.0,Västernorrland
2337,2020-05-20,27,2.0,Västernorrland
2359,2020-05-21,16,1.0,Västernorrland
2388,2020-05-22,21,0.0,Västernorrland
2398,2020-05-23,24,2.0,Västernorrland
2431,2020-05-24,10,2.0,Västernorrland
2448,2020-05-25,3,2.0,Västernorrland
2468,2020-05-26,41,2.0,Västernorrland
2496,2020-05-27,33,2.0,Västernorrland
2513,2020-05-28,23,4.0,Västernorrland
2535,2020-05-29,29,3.0,Västernorrland
2568,2020-05-30,2,0.0,Västernorrland
2584,2020-05-31,4,0.0,Västernorrland
2598,2020-06-01,30,0.0,Västernorrland
2623,2020-06-02,16,2.0,Västernorrland
2652,2020-06-03,30,2.0,Västernorrland
2676,2020-06-04,27,0.0,Västernorrland
2695,2020-06-05,24,0.0,Västernorrland
2712,2020-06-06,7,0.0,Västernorrland
2736,2020-06-07,20,1.0,Västernorrland
2755,2020-06-08,24,1.0,Västernorrland
2777,2020-06-09,20,0.0,Västernorrland
2803,2020-06-10,29,2.0,Västernorrland
2821,2020-06-11,13,2.0,Västernorrland
2847,2020-06-12,28,1.0,Västernorrland
2864,2020-06-13,3,3.0,Västernorrland
2886,2020-06-14,1,0.0,Västernorrland
2920,2020-06-15,37,0.0,Västernorrland
2945,2020-06-16,29,1.0,Västernorrland
2953,2020-06-17,28,3.0,Västernorrland
2974,2020-06-18,54,0.0,Västernorrland
3009,2020-06-19,1,-102.0,Västernorrland
3016,2020-06-20,2,0.0,Västernorrland
3042,2020-06-21,3,0.0,Västernorrland
3076,2020-06-22,41,103.0,Västernorrland
3092,2020-06-23,14,6.0,Västernorrland
3102,2020-06-24,47,0.0,Västernorrland
3129,2020-06-25,17,0.0,Västernorrland
3150,2020-06-26,29,2.0,Västernorrland
3183,2020-06-27,9,-111.0,Västernorrland
3195,2020-06-28,0,0.0,Västernorrland
3217,2020-06-29,49,112.0,Västernorrland
3239,2020-06-30,17,1.0,Västernorrland
3262,2020-07-01,30,4.0,Västernorrland
3285,2020-07-02,7,0.0,Västernorrland
3309,2020-07-03,36,0.0,Västernorrland
3340,2020-07-04,17,-117.0,Västernorrland
3349,2020-07-05,6,0.0,Västernorrland
3371,2020-07-06,26,117.0,Västernorrland
3396,2020-07-07,6,0.0,Västernorrland
3430,2020-07-08,26,1.0,Västernorrland
3432,2020-07-09,5,1.0,Västernorrland
3458,2020-07-10,27,0.0,Västernorrland
3488,2020-07-11,9,-119.0,Västernorrland
3499,2020-07-12,19,0.0,Västernorrland
3527,2020-07-13,1,119.0,Västernorrland
3560,2020-07-14,21,0.0,Västernorrland
3574,2020-07-15,9,3.0,Västernorrland
3590,2020-07-16,6,0.0,Västernorrland
3619,2020-07-17,12,0.0,Västernorrland
3634,2020-07-18,4,-122.0,Västernorrland
3657,2020-07-19,17,0.0,Västernorrland
3678,2020-07-20,14,125.0,Västernorrland
3710,2020-07-21,2,1.0,Västernorrland
3722,2020-07-22,9,2.0,Västernorrland
3745,2020-07-23,14,0.0,Västernorrland
3779,2020-07-24,15,0.0,Västernorrland
3788,2020-07-25,5,-128.0,Västernorrland
3809,2020-07-26,0,0.0,Västernorrland
3830,2020-07-27,0,128.0,Västernorrland
3855,2020-07-28,11,0.0,Västernorrland
3885,2020-07-29,3,0.0,Västernorrland
3905,2020-07-30,13,-128.0,Västernorrland
3925,2020-07-31,8,132.0,Västernorrland
3951,2020-08-01,2,-132.0,Västernorrland
3965,2020-08-02,0,0.0,Västernorrland
3987,2020-08-03,2,131.0,Västernorrland
4013,2020-08-04,7,1.0,Västernorrland
4030,2020-08-05,11,1.0,Västernorrland
4051,2020-08-06,7,0.0,Västernorrland
4075,2020-08-07,4,0.0,Västernorrland
4113,2020-08-08,9,-133.0,Västernorrland
4117,2020-08-09,0,0.0,Västernorrland
4141,2020-08-10,1,132.0,Västernorrland
4174,2020-08-11,2,0.0,Västernorrland
4189,2020-08-12,6,0.0,Västernorrland
4211,2020-08-13,8,0.0,Västernorrland
4228,2020-08-14,0,0.0,Västernorrland
4261,2020-08-15,4,-132.0,Västernorrland
4272,2020-08-16,0,0.0,Västernorrland
4293,2020-08-17,1,132.0,Västernorrland
4329,2020-08-18,1,0.0,Västernorrland
4338,2020-08-19,14,0.0,Västernorrland
4371,2020-08-20,2,0.0,Västernorrland
4381,2020-08-21,7,0.0,Västernorrland
4404,2020-08-22,2,-132.0,Västernorrland
4426,2020-08-23,0,0.0,Västernorrland
4460,2020-08-24,0,132.0,Västernorrland
4470,2020-08-25,1,1.0,Västernorrland
4491,2020-08-26,5,0.0,Västernorrland
4515,2020-08-27,1,0.0,Västernorrland
4553,2020-08-28,2,0.0,Västernorrland
4558,2020-08-29,0,-133.0,Västernorrland
4579,2020-08-30,1,0.0,Västernorrland
4606,2020-08-31,0,133.0,Västernorrland
4626,2020-09-01,0,0.0,Västernorrland
4646,2020-09-02,0,0.0,Västernorrland
4678,2020-09-03,3,2.0,Västernorrland
4691,2020-09-04,2,0.0,Västernorrland
4723,2020-09-05,1,-135.0,Västernorrland
4744,2020-09-06,0,0.0,Västernorrland
4757,2020-09-07,1,135.0,Västernorrland
4783,2020-09-08,1,0.0,Västernorrland
4806,2020-09-09,4,1.0,Västernorrland
4819,2020-09-10,3,0.0,Västernorrland
4854,2020-09-11,2,0.0,Västernorrland
4867,2020-09-12,0,-136.0,Västernorrland
4893,2020-09-13,5,0.0,Västernorrland
4910,2020-09-14,3,0.0,Västernorrland
4943,2020-09-15,1,136.0,Västernorrland
4967,2020-09-16,1,0.0,Västernorrland
4980,2020-09-17,5,0.0,Västernorrland
5009,2020-09-18,1,0.0,Västernorrland
5021,2020-09-19,3,-136.0,Västernorrland
5042,2020-09-20,4,0.0,Västernorrland
5068,2020-09-21,1,0.0,Västernorrland
5089,2020-09-22,2,136.0,Västernorrland
5118,2020-09-23,5,0.0,Västernorrland
5127,2020-09-24,4,0.0,Västernorrland
5153,2020-09-25,7,0.0,Västernorrland
5173,2020-09-26,6,-136.0,Västernorrland
5195,2020-09-27,0,0.0,Västernorrland
5229,2020-09-28,2,0.0,Västernorrland
5240,2020-09-29,5,136.0,Västernorrland
5267,2020-09-30,2,0.0,Västernorrland
5284,2020-10-01,4,0.0,Västernorrland
5305,2020-10-02,13,0.0,Västernorrland
5327,2020-10-03,1,-136.0,Västernorrland
5353,2020-10-04,3,0.0,Västernorrland
5369,2020-10-05,2,0.0,Västernorrland
5393,2020-10-06,3,136.0,Västernorrland
5431,2020-10-07,12,1.0,Västernorrland
5436,2020-10-08,8,0.0,Västernorrland
5472,2020-10-09,2,0.0,Västernorrland
5496,2020-10-10,11,-137.0,Västernorrland
5517,2020-10-11,0,0.0,Västernorrland
5537,2020-10-12,2,0.0,Västernorrland
5558,2020-10-13,12,137.0,Västernorrland
5585,2020-10-14,2,0.0,Västernorrland
5593,2020-10-15,7,0.0,Västernorrland
5612,2020-10-16,11,0.0,Västernorrland
5637,2020-10-17,7,-137.0,Västernorrland
5669,2020-10-18,0,0.0,Västernorrland
5682,2020-10-19,1,0.0,Västernorrland
5718,2020-10-20,13,137.0,Västernorrland
5741,2020-10-21,9,0.0,Västernorrland
5751,2020-10-22,7,0.0,Västernorrland
5768,2020-10-23,12,0.0,Västernorrland
5789,2020-10-24,9,-137.0,Västernorrland
5825,2020-10-25,5,0.0,Västernorrland
5830,2020-10-26,0,0.0,Västernorrland
5867,2020-10-27,39,137.0,Västernorrland
5878,2020-10-28,17,0.0,Västernorrland
5902,2020-10-29,6,0.0,Västernorrland
5934,2020-10-30,16,0.0,Västernorrland
5953,2020-10-31,35,-137.0,Västernorrland
5966,2020-11-01,16,0.0,Västernorrland
5990,2020-11-02,0,0.0,Västernorrland
6011,2020-11-03,16,138.0,Västernorrland
6042,2020-11-04,78,0.0,Västernorrland
6071,2020-11-05,62,0.0,Västernorrland
6076,2020-11-06,90,0.0,Västernorrland
6107,2020-11-07,57,-138.0,Västernorrland
6134,2020-11-08,29,0.0,Västernorrland
6148,2020-11-09,89,0.0,Västernorrland
6181,2020-11-10,122,138.0,Västernorrland
6186,2020-11-11,44,0.0,Västernorrland
6218,2020-11-12,126,0.0,Västernorrland
6245,2020-11-13,125,2.0,Västernorrland
6253,2020-11-14,82,-140.0,Västernorrland
6284,2020-11-15,1,0.0,Västernorrland
6308,2020-11-16,159,0.0,Västernorrland
6328,2020-11-17,19,141.0,Västernorrland
6352,2020-11-18,140,0.0,Västernorrland
6376,2020-11-19,278,0.0,Västernorrland
6400,2020-11-20,205,1.0,Västernorrland
6416,2020-11-21,117,-142.0,Västernorrland
6428,2020-11-22,1,0.0,Västernorrland
6450,2020-11-23,248,0.0,Västernorrland
6473,2020-11-24,166,144.0,Västernorrland
6508,2020-11-25,82,2.0,Västernorrland
6522,2020-11-26,277,2.0,Västernorrland
6545,2020-11-27,141,0.0,Västernorrland
6565,2020-11-28,151,-148.0,Västernorrland
6587,2020-11-29,140,0.0,Västernorrland
6614,2020-11-30,72,0.0,Västernorrland
6628,2020-12-01,223,148.0,Västernorrland
6649,2020-12-02,218,1.0,Västernorrland
6671,2020-12-03,225,1.0,Västernorrland
6696,2020-12-04,244,6.0,Västernorrland
6716,2020-12-05,174,-156.0,Västernorrland
6736,2020-12-06,18,0.0,Västernorrland
6764,2020-12-07,80,0.0,Västernorrland
6780,2020-12-08,235,158.0,Västernorrland
6807,2020-12-09,237,8.0,Västernorrland
6828,2020-12-10,38,0.0,Västernorrland
6846,2020-12-11,0,8.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1124,2020-03-26,5,0.0,Västmanland
1151,2020-03-27,11,0.0,Västmanland
1168,2020-03-28,3,0.0,Västmanland
1191,2020-03-29,0,0.0,Västmanland
1218,2020-03-30,23,2.0,Västmanland
1239,2020-03-31,10,0.0,Västmanland
1256,2020-04-01,11,0.0,Västmanland
1281,2020-04-02,18,0.0,Västmanland
1304,2020-04-03,27,2.0,Västmanland
1325,2020-04-04,14,0.0,Västmanland
1346,2020-04-05,7,0.0,Västmanland
1377,2020-04-06,18,1.0,Västmanland
1390,2020-04-07,46,2.0,Västmanland
1426,2020-04-08,23,8.0,Västmanland
1432,2020-04-09,25,0.0,Västmanland
1460,2020-04-10,27,1.0,Västmanland
1486,2020-04-11,33,0.0,Västmanland
1499,2020-04-12,18,0.0,Västmanland
1531,2020-04-13,18,0.0,Västmanland
1549,2020-04-14,12,1.0,Västmanland
1570,2020-04-15,30,6.0,Västmanland
1588,2020-04-16,31,3.0,Västmanland
1610,2020-04-17,27,1.0,Västmanland
1629,2020-04-18,18,2.0,Västmanland
1657,2020-04-19,29,1.0,Västmanland
1676,2020-04-20,28,0.0,Västmanland
1698,2020-04-21,38,6.0,Västmanland
1734,2020-04-22,19,28.0,Västmanland
1743,2020-04-23,26,1.0,Västmanland
1763,2020-04-24,36,12.0,Västmanland
1786,2020-04-25,0,1.0,Västmanland
1817,2020-04-26,24,0.0,Västmanland
1828,2020-04-27,24,0.0,Västmanland
1853,2020-04-28,21,0.0,Västmanland
1874,2020-04-29,24,8.0,Västmanland
1894,2020-04-30,14,3.0,Västmanland
1930,2020-05-01,20,0.0,Västmanland
1940,2020-05-02,13,0.0,Västmanland
1961,2020-05-03,4,0.0,Västmanland
1984,2020-05-04,8,6.0,Västmanland
2007,2020-05-05,17,1.0,Västmanland
2025,2020-05-06,19,3.0,Västmanland
2048,2020-05-07,17,0.0,Västmanland
2070,2020-05-08,21,0.0,Västmanland
2095,2020-05-09,0,4.0,Västmanland
2123,2020-05-10,1,0.0,Västmanland
2138,2020-05-11,32,0.0,Västmanland
2163,2020-05-12,10,1.0,Västmanland
2181,2020-05-13,27,11.0,Västmanland
2204,2020-05-14,31,0.0,Västmanland
2230,2020-05-15,14,8.0,Västmanland
2255,2020-05-16,0,0.0,Västmanland
2270,2020-05-17,2,0.0,Västmanland
2293,2020-05-18,36,0.0,Västmanland
2323,2020-05-19,22,0.0,Västmanland
2336,2020-05-20,21,2.0,Västmanland
2358,2020-05-21,25,0.0,Västmanland
2389,2020-05-22,11,0.0,Västmanland
2410,2020-05-23,0,1.0,Västmanland
2432,2020-05-24,0,0.0,Västmanland
2447,2020-05-25,28,3.0,Västmanland
2467,2020-05-26,35,2.0,Västmanland
2495,2020-05-27,40,4.0,Västmanland
2512,2020-05-28,22,0.0,Västmanland
2534,2020-05-29,19,0.0,Västmanland
2569,2020-05-30,0,0.0,Västmanland
2580,2020-05-31,0,0.0,Västmanland
2597,2020-06-01,53,0.0,Västmanland
2622,2020-06-02,35,1.0,Västmanland
2646,2020-06-03,33,3.0,Västmanland
2677,2020-06-04,33,0.0,Västmanland
2694,2020-06-05,19,9.0,Västmanland
2713,2020-06-06,0,0.0,Västmanland
2733,2020-06-07,0,0.0,Västmanland
2754,2020-06-08,67,0.0,Västmanland
2780,2020-06-09,33,0.0,Västmanland
2799,2020-06-10,62,0.0,Västmanland
2820,2020-06-11,69,3.0,Västmanland
2842,2020-06-12,51,1.0,Västmanland
2863,2020-06-13,0,0.0,Västmanland
2885,2020-06-14,0,0.0,Västmanland
2921,2020-06-15,80,0.0,Västmanland
2946,2020-06-16,35,0.0,Västmanland
2952,2020-06-17,71,5.0,Västmanland
2980,2020-06-18,34,1.0,Västmanland
3010,2020-06-19,48,-158.0,Västmanland
3017,2020-06-20,0,0.0,Västmanland
3041,2020-06-21,0,0.0,Västmanland
3066,2020-06-22,38,158.0,Västmanland
3091,2020-06-23,25,2.0,Västmanland
3105,2020-06-24,81,1.0,Västmanland
3128,2020-06-25,40,0.0,Västmanland
3156,2020-06-26,28,0.0,Västmanland
3186,2020-06-27,0,-161.0,Västmanland
3194,2020-06-28,0,0.0,Västmanland
3216,2020-06-29,43,161.0,Västmanland
3238,2020-06-30,21,4.0,Västmanland
3261,2020-07-01,29,1.0,Västmanland
3295,2020-07-02,24,0.0,Västmanland
3303,2020-07-03,34,4.0,Västmanland
3343,2020-07-04,0,-170.0,Västmanland
3348,2020-07-05,27,0.0,Västmanland
3369,2020-07-06,25,170.0,Västmanland
3395,2020-07-07,11,0.0,Västmanland
3431,2020-07-08,19,0.0,Västmanland
3436,2020-07-09,14,2.0,Västmanland
3459,2020-07-10,15,3.0,Västmanland
3485,2020-07-11,0,-175.0,Västmanland
3500,2020-07-12,16,0.0,Västmanland
3526,2020-07-13,13,175.0,Västmanland
3556,2020-07-14,15,0.0,Västmanland
3576,2020-07-15,8,0.0,Västmanland
3589,2020-07-16,7,0.0,Västmanland
