,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
206,,,,,,,,,,,,,,,,12814,9886,10/08/2020,10.0,8.0,2020.0,1204,7,Costa_Rica,CR,CRI,5047561.0,America,159.62164697,2020-08-10,235,23286,142,22,14.507175218506605,7.8765169465649985,0.010091900712874687,7201.294208574446,192.1299310488979,2020-08-10
207,,,,,,,,,,,,,,,,12815,9887,11/08/2020,11.0,8.0,2020.0,586,9,Costa_Rica,CR,CRI,5047561.0,America,159.10654671,2020-08-11,244,23872,143,23,14.543031820255234,7.930737337562888,0.01022117962466488,7374.767067127135,198.48970883232852,2020-08-11
208,,,,,,,,,,,,,,,,12816,9888,12/08/2020,12.0,8.0,2020.0,636,11,Costa_Rica,CR,CRI,5047561.0,America,161.74148267,2020-08-12,255,24508,144,24,14.58096513597733,7.994353436858858,0.0104047657907622,7552.418734624844,205.06000443166542,2020-08-12
209,,,,,,,,,,,,,,,,12817,9889,13/08/2020,13.0,8.0,2020.0,549,8,Costa_Rica,CR,CRI,5047561.0,America,163.58395669,2020-08-13,263,25057,145,25,14.612926074967135,8.038918989292304,0.010496068962764895,7734.349874908262,211.8477862901973,2020-08-13
210,,,,,,,,,,,,,,,,12818,9890,14/08/2020,14.0,8.0,2020.0,1072,9,Costa_Rica,CR,CRI,5047561.0,America,175.11427797,2020-08-14,272,26129,146,26,14.673364290941109,8.087462841250339,0.01040988939492518,7920.663576721671,218.86025351673516,2020-08-14
211,,,,,,,,,,,,,,,,12819,9891,15/08/2020,15.0,8.0,2020.0,802,9,Costa_Rica,CR,CRI,5047561.0,America,180.50301918,2020-08-15,281,26931,147,27,14.71698018043454,8.134426320220928,0.010434072258735286,8111.465412126775,226.10484352097285,2020-08-15
212,,,,,,,,,,,,,,,,12820,9892,16/08/2020,16.0,8.0,2020.0,806,10,Costa_Rica,CR,CRI,5047561.0,America,189.20028901,2020-08-16,291,27737,148,28,14.759524135517584,8.184875342908283,0.010491401377221762,8306.863496323576,233.58923990159082,2020-08-16
213,,,,,,,,,,,,,,,,12821,9893,17/08/2020,17.0,8.0,2020.0,728,3,Costa_Rica,CR,CRI,5047561.0,America,188.0115961,2020-08-17,294,28465,149,29,14.796901479278507,8.199672344836364,0.010328473564025996,8506.968548912379,241.32138059546588,2020-08-17
214,,,,,,,,,,,,,,,,12822,9894,18/08/2020,18.0,8.0,2020.0,619,10,Costa_Rica,CR,CRI,5047561.0,America,191.81541342,2020-08-18,304,29084,150,30,14.827938080144987,8.247927513443585,0.010452482464585341,8711.893956631538,249.30946629663262,2020-08-18
215,,,,,,,,,,,,,,,,12823,9895,19/08/2020,19.0,8.0,2020.0,559,10,Costa_Rica,CR,CRI,5047561.0,America,194.27204545,2020-08-19,314,29643,151,31,14.8554038415692,8.294620748891626,0.010592720035084168,8921.755837606406,257.5619691539244,2020-08-19
216,,,,,,,,,,,,,,,,12824,9896,20/08/2020,20.0,8.0,2020.0,766,7,Costa_Rica,CR,CRI,5047561.0,America,197.95699349,2020-08-20,321,30409,152,32,14.892210753670144,8.326429487122303,0.010556085369462988,9136.673107146084,266.0876417565179,2020-08-20
217,,,,,,,,,,,,,,,,12825,9897,21/08/2020,21.0,8.0,2020.0,666,12,Costa_Rica,CR,CRI,5047561.0,America,198.21454362,2020-08-21,333,31075,153,33,14.92346677082721,8.379378367071261,0.010716009654062752,9356.767545125163,274.89552641691404,2020-08-21
218,,,,,,,,,,,,,,,,12826,9898,22/08/2020,22.0,8.0,2020.0,1059,7,Costa_Rica,CR,CRI,5047561.0,America,199.16549795,2020-08-22,340,32134,154,34,14.971812956405426,8.409390936137703,0.010580693346611068,9582.16386498852,283.99496476119685,2020-08-22
219,,,,,,,,,,,,,,,,12827,9899,23/08/2020,23.0,8.0,2020.0,950,8,Costa_Rica,CR,CRI,5047561.0,America,217.96665756,2020-08-23,348,33084,155,35,15.013846052731347,8.442943495848729,0.01051867972433805,9812.98978441848,293.3956076367453,2020-08-23
220,,,,,,,,,,,,,,,,12828,9900,24/08/2020,24.0,8.0,2020.0,736,7,Costa_Rica,CR,CRI,5047561.0,America,208.69485282,2020-08-24,355,33820,156,36,15.045589039297345,8.471675214392045,0.010496747486694264,10049.37609770431,303.10742534790364,2020-08-24
221,,,,,,,,,,,,,,,,12829,9901,25/08/2020,25.0,8.0,2020.0,643,7,Costa_Rica,CR,CRI,5047561.0,America,209.82411109,2020-08-25,362,34463,157,37,15.072760673008352,8.499845887083206,0.01050401880277399,10291.456749854893,313.14071823046794,2020-08-25
222,,,,,,,,,,,,,,,,12830,9902,26/08/2020,26.0,8.0,2020.0,842,14,Costa_Rica,CR,CRI,5047561.0,America,213.9052901,2020-08-26,376,35305,158,38,15.107584896314554,8.554588851677638,0.010650049568049852,10539.368912496851,323.5061275762029,2020-08-26
223,,,,,,,,,,,,,,,,12831,9903,27/08/2020,27.0,8.0,2020.0,1002,10,Costa_Rica,CR,CRI,5047561.0,America,222.87992161,2020-08-27,386,36307,159,39,15.147960106604955,8.59245703726808,0.010631558652601429,10793.253061600959,334.21464691897614,2020-08-27
224,,,,,,,,,,,,,,,,12832,9904,28/08/2020,28.0,8.0,2020.0,985,11,Costa_Rica,CR,CRI,5047561.0,America,221.15631688,2020-08-28,397,37292,160,40,15.186578551633048,8.632995197142957,0.010645714898637778,11053.25305708083,345.27763369447996,2020-08-28
225,,,,,,,,,,,,,,,,12833,9905,29/08/2020,29.0,8.0,2020.0,1193,10,Costa_Rica,CR,CRI,5047561.0,America,228.90263238,2020-08-29,407,38485,161,41,15.232008626853714,8.668884984266247,0.01057554891516175,11319.51622430916,356.70682128590636,2020-08-29
226,,,,,,,,,,,,,,,,12834,9906,30/08/2020,30.0,8.0,2020.0,1214,11,Costa_Rica,CR,CRI,5047561.0,America,236.9857442,2020-08-30,418,39699,162,42,15.276815046534528,8.707359132080883,0.010529232474369632,11592.193437597642,368.5143314683507,2020-08-30
227,,,,,,,,,,,,,,,,12835,9907,31/08/2020,31.0,8.0,2020.0,0,0,Costa_Rica,CR,CRI,5047561.0,America,222.56293683,2020-08-31,418,39699,163,43,15.276815046534528,8.707359132080883,0.010529232474369632,11871.439205687706,380.71268726514654,2020-08-31
228,,,,,,,,,,,,,,,,12836,9908,01/09/2020,1.0,9.0,2020.0,1588,18,Costa_Rica,CR,CRI,5047561.0,America,241.76032741,2020-09-01,436,41287,164,44,15.333399972624868,8.768184324776927,0.010560224768086808,12157.411759300783,393.3148262297556,2020-09-01
229,,,,,,,,,,,,,,,,12837,9909,02/09/2020,2.0,9.0,2020.0,897,7,Costa_Rica,CR,CRI,5047561.0,America,248.45663084,2020-09-02,443,42184,165,45,15.364408281379832,8.791162888555018,0.010501611985586952,12450.27314079761,406.33411416732,2020-09-02
230,,,,,,,,,,,,,,,,12838,9910,03/09/2020,3.0,9.0,2020.0,1121,10,Costa_Rica,CR,CRI,5047561.0,America,255.48973058,2020-09-03,453,43305,166,46,15.4022459878445,8.823367240046235,0.010460685833044684,12750.18929599709,419.78435931040235,2020-09-03
231,,,,,,,,,,,,,,,,12839,9911,04/09/2020,4.0,9.0,2020.0,1153,7,Costa_Rica,CR,CRI,5047561.0,America,265.13795475,2020-09-04,460,44458,167,47,15.440155427892261,8.845490050944377,0.010346844212515185,13057.330168207387,433.6798269639796,2020-09-04
232,,,,,,,,,,,,,,,,12840,9912,05/09/2020,5.0,9.0,2020.0,1222,9,Costa_Rica,CR,CRI,5047561.0,America,268.36723717,2020-09-05,469,45680,168,48,15.479275030250205,8.873444112515378,0.01026707530647986,13371.869794521841,448.0352546351925,2020-09-05
233,,,,,,,,,,,,,,,,12841,9913,06/09/2020,6.0,9.0,2020.0,1240,9,Costa_Rica,CR,CRI,5047561.0,America,274.11258626,2020-09-06,478,46920,169,49,15.517915392915869,8.900866807980748,0.010187553282182436,13693.98640443455,462.8658676639215,2020-09-06
234,,,,,,,,,,,,,,,,12842,9914,07/09/2020,7.0,9.0,2020.0,0,0,Costa_Rica,CR,CRI,5047561.0,America,259.5312865,2020-09-07,478,46920,170,50,15.517915392915869,8.900866807980748,0.010187553282182436,14023.862520831855,478.18739537075317,2020-09-07
235,,,,,,,,,,,,,,,,12843,9915,08/09/2020,8.0,9.0,2020.0,1860,32,Costa_Rica,CR,CRI,5047561.0,America,283.64194113,2020-09-08,510,48780,171,51,15.574002137683545,8.994353436858859,0.010455104551045513,14361.685063416247,494.01608773946856,2020-09-08
236,,,,,,,,,,,,,,,,12844,9916,09/09/2020,9.0,9.0,2020.0,1117,21,Costa_Rica,CR,CRI,5047561.0,America,289.09011699,2020-09-09,531,49897,172,52,15.606665457331813,9.052568050804153,0.010641922360061729,14707.645454621743,510.3687326517451,2020-09-09
237,,,,,,,,,,,,,,,,12845,9917,10/09/2020,10.0,9.0,2020.0,1327,12,Costa_Rica,CR,CRI,5047561.0,America,295.52887028,2020-09-10,543,51224,173,53,15.644532294625444,9.084808387804364,0.010600499765734812,15061.939728080944,527.2626736923535,2020-09-10
238,,,,,,,,,,,,,,,,12846,9918,11/09/2020,11.0,9.0,2020.0,1325,24,Costa_Rica,CR,CRI,5047561.0,America,302.26479680000006,2020-09-11,567,52549,174,54,15.68137568971658,9.147204924942226,0.010789929399227387,15424.768639704578,544.7158285437308,2020-09-11
239,,,,,,,,,,,,,,,,12847,9919,12/09/2020,12.0,9.0,2020.0,1420,16,Costa_Rica,CR,CRI,5047561.0,America,306.76201833,2020-09-12,583,53969,175,55,15.719843335186725,9.187352073200497,0.010802497730178436,15796.337781437105,562.7467079894419,2020-09-12
240,,,,,,,,,,,,,,,,12848,9920,13/09/2020,13.0,9.0,2020.0,1485,7,Costa_Rica,CR,CRI,5047561.0,America,312.130948,2020-09-13,590,55454,176,56,15.759003907962224,9.204571144249202,0.010639448912612256,16176.857697752583,581.374435546681,2020-09-13
241,,,,,,,,,,,,,,,,12849,9921,14/09/2020,14.0,9.0,2020.0,0,0,Costa_Rica,CR,CRI,5047561.0,America,312.130948,2020-09-14,590,55454,177,57,15.759003907962224,9.204571144249202,0.010639448912612256,16566.544004956642,600.6187677486392,2020-09-14
242,,,,,,,,,,,,,,,,12850,9922,15/09/2020,15.0,9.0,2020.0,1897,31,Costa_Rica,CR,CRI,5047561.0,America,318.25271651,2020-09-15,621,57351,178,58,15.807531021544046,9.278449458220482,0.01082805879583617,16965.617513362522,620.5001150982469,2020-09-15
243,,,,,,,,,,,,,,,,12851,9923,16/09/2020,16.0,9.0,2020.0,787,12,Costa_Rica,CR,CRI,5047561.0,America,316.07344617,2020-09-16,633,58138,179,59,15.8271938218576,9.306061689428342,0.010887887440228422,17374.30435241021,641.0395637155144,2020-09-16
244,,,,,,,,,,,,,,,,12852,9924,17/09/2020,17.0,9.0,2020.0,1378,16,Costa_Rica,CR,CRI,5047561.0,America,321.16501415,2020-09-17,649,59516,180,60,15.860989947425455,9.34207466799914,0.010904630687546206,17792.836098799424,662.2588977014326,2020-09-17
245,,,,,,,,,,,,,,,,12853,9925,18/09/2020,18.0,9.0,2020.0,1302,17,Costa_Rica,CR,CRI,5047561.0,America,324.11693489,2020-09-18,666,60818,181,61,15.892210753670144,9.37937836707126,0.010950705383274688,18221.449907709368,684.1806222421493,2020-09-18
246,,,,,,,,,,,,,,,,12854,9926,19/09/2020,19.0,9.0,2020.0,1556,20,Costa_Rica,CR,CRI,5047561.0,America,330.73399212,2020-09-19,686,62374,182,62,15.928657160434527,9.422064766172811,0.010998172315387822,18660.388647179487,706.8279874779283,2020-09-19
247,,,,,,,,,,,,,,,,12855,9927,20/09/2020,20.0,9.0,2020.0,1338,20,Costa_Rica,CR,CRI,5047561.0,America,332.67552388,2020-09-20,706,63712,183,63,15.9592775057205,9.463524373271179,0.011081115017579106,19109.901035727118,730.2250131622037,2020-09-20
248,,,,,,,,,,,,,,,,12856,9928,21/09/2020,21.0,9.0,2020.0,0,0,Costa_Rica,CR,CRI,5047561.0,America,332.67552388,2020-09-21,706,63712,184,64,15.9592775057205,9.463524373271179,0.011081115017579106,19570.24178328045,754.3965141368874,2020-09-21
249,,,,,,,,,,,,,,,,12857,9929,22/09/2020,22.0,9.0,2020.0,1890,39,Costa_Rica,CR,CRI,5047561.0,America,333.26987034,2020-09-22,745,65602,185,65,16.00145217832723,9.541096615349524,0.01135636108655224,20041.671735506374,779.3681266509429,2020-09-22
250,,,,,,,,,,,,,,,,12858,9930,23/09/2020,23.0,9.0,2020.0,1087,15,Costa_Rica,CR,CRI,5047561.0,America,332.67552388,2020-09-23,760,66689,186,66,16.025161195619198,9.569855608330947,0.011396182278936556,20524.458021614984,805.1663355501445,2020-09-23
251,,,,,,,,,,,,,,,,12859,9931,24/09/2020,24.0,9.0,2020.0,1370,21,Costa_Rica,CR,CRI,5047561.0,America,333.52742047,2020-09-24,781,68059,187,67,16.05449833329669,9.60917873814198,0.011475337574751318,21018.874205724624,831.818502366854,2020-09-24
252,,,,,,,,,,,,,,,,12860,9932,25/09/2020,25.0,9.0,2020.0,1400,14,Costa_Rica,CR,CRI,5047561.0,America,335.01328662,2020-09-25,795,69459,188,68,16.08387401996387,9.634811050171717,0.011445601002029977,21525.200441873283,859.3528943396118,2020-09-25
253,,,,,,,,,,,,,,,,12861,9933,26/09/2020,26.0,9.0,2020.0,1357,17,Costa_Rica,CR,CRI,5047561.0,America,333.76515905,2020-09-26,812,70816,189,69,16.111787735801013,9.665335917185175,0.011466335291459556,22043.723632763817,887.7987143933167,2020-09-26
254,,,,,,,,,,,,,,,,12862,9934,27/09/2020,27.0,9.0,2020.0,1233,16,Costa_Rica,CR,CRI,5047561.0,America,328.77264881,2020-09-27,828,72049,190,70,16.136690786284618,9.693486957499326,0.011492178933781176,22574.73759233345,917.1861321117987,2020-09-27
255,,,,,,,,,,,,,,,,12863,9935,28/09/2020,28.0,9.0,2020.0,0,0,Costa_Rica,CR,CRI,5047561.0,America,328.77264881,2020-09-28,828,72049,191,71,16.136690786284618,9.693486957499326,0.011492178933781176,23118.543212239434,947.546315735612,2020-09-28
256,,,,,,,,,,,,,,,,12864,9936,29/09/2020,29.0,9.0,2020.0,1665,33,Costa_Rica,CR,CRI,5047561.0,America,324.17636954,2020-09-29,861,73714,192,72,16.169651026175654,9.749869427396844,0.011680277830534228,23675.448632354903,978.9114652190283,2020-09-29
257,,,,,,,,,,,,,,,,12865,9937,30/09/2020,30.0,9.0,2020.0,890,19,Costa_Rica,CR,CRI,5047561.0,America,326.21695904,2020-09-30,880,74604,193,73,16.1869653642586,9.78135971352466,0.011795614176183584,24245.769415372182,1011.3148463812317,2020-09-30
258,,,,,,,,,,,,,,,,12866,9938,01/10/2020,1.0,10.0,2020.0,1156,24,Costa_Rica,CR,CRI,5047561.0,America,321.81879526,2020-10-01,904,75760,194,74,16.20914871035575,9.820178962415188,0.011932418162618795,24829.828725612027,1044.7908261880023,2020-10-01
259,,,,,,,,,,,,,,,,12867,9939,02/10/2020,2.0,10.0,2020.0,1068,13,Costa_Rica,CR,CRI,5047561.0,America,317.18289289,2020-10-02,917,76828,195,75,16.229344577203932,9.840777923595054,0.011935752590201491,25427.957512140038,1079.3749092012383,2020-10-02
260,,,,,,,,,,,,,,,,12868,9940,03/10/2020,3.0,10.0,2020.0,1001,13,Costa_Rica,CR,CRI,5047561.0,America,306.18748342,2020-10-03,930,77829,196,76,16.24802020006327,9.861086905995396,0.011949273407084763,26040.49469629439,1115.1037752350446,2020-10-03
261,,,,,,,,,,,,,,,,12869,9941,04/10/2020,4.0,10.0,2020.0,1353,20,Costa_Rica,CR,CRI,5047561.0,America,306.48465665,2020-10-04,950,79182,197,77,16.272884887352436,9.89178370321831,0.011997676239549393,26667.78736373101,1152.0153182582635,2020-10-04
262,,,,,,,,,,,,,,,,12870,9942,05/10/2020,5.0,10.0,2020.0,0,0,Costa_Rica,CR,CRI,5047561.0,America,306.48465665,2020-10-05,950,79182,198,78,16.272884887352436,9.89178370321831,0.011997676239549393,27310.19096109462,1190.1486865847535,2020-10-05
263,,,,,,,,,,,,,,,,12871,9943,06/10/2020,6.0,10.0,2020.0,1947,37,Costa_Rica,CR,CRI,5047561.0,America,307.61391492,2020-10-06,987,81129,199,79,16.307930085331787,9.946906274456396,0.012165810006286285,27968.06949742771,1229.5443243940158,2020-10-06
264,,,,,,,,,,,,,,,,12872,9944,07/10/2020,7.0,10.0,2020.0,1013,17,Costa_Rica,CR,CRI,5047561.0,America,306.14786032,2020-10-07,1004,82142,200,80,16.325832454148554,9.971543553950774,0.012222736237247692,28641.795750431294,1270.244014626217,2020-10-07
265,,,,,,,,,,,,,,,,12873,9945,08/10/2020,8.0,10.0,2020.0,1355,20,Costa_Rica,CR,CRI,5047561.0,America,305.85068709,2020-10-08,1024,83497,201,81,16.349436742850216,10.0,0.012263913673545157,29331.751477694022,1312.2909232970974,2020-10-08
266,,,,,,,,,,,,,,,,12874,9946,09/10/2020,9.0,10.0,2020.0,1331,16,Costa_Rica,CR,CRI,5047561.0,America,304.48369024,2020-10-09,1040,84828,202,82,16.372252927280734,10.022367813028454,0.012260102796246522,30038.32763300985,1355.7296452797673,2020-10-09
267,,,,,,,,,,,,,,,,12875,9947,10/10/2020,10.0,10.0,2020.0,1225,15,Costa_Rica,CR,CRI,5047561.0,America,301.86856583,2020-10-10,1055,86053,203,83,16.392937868266742,10.043027283594546,0.012259886349110431,30761.924587906735,1400.6062516019456,2020-10-10
268,,,,,,,,,,,,,,,,12876,9948,11/10/2020,11.0,10.0,2020.0,1386,21,Costa_Rica,CR,CRI,5047561.0,America,304.89973276,2020-10-11,1076,87439,204,84,16.415989281207818,10.071462362556623,0.012305721703130185,31502.952358511153,1446.968338308806,2020-10-11
269,,,,,,,,,,,,,,,,12877,9949,12/10/2020,12.0,10.0,2020.0,0,0,Costa_Rica,CR,CRI,5047561.0,America,304.89973276,2020-10-12,1076,87439,205,85,16.415989281207818,10.071462362556623,0.012305721703130185,32261.83083787853,1494.8650769432556,2020-10-12
