,date,new_confirmed_cases,new_deaths,country
5220,2020-09-28,0,0.0,Västerbotten
5239,2020-09-29,2,31.0,Västerbotten
5263,2020-09-30,22,0.0,Västerbotten
5293,2020-10-01,1,0.0,Västerbotten
5318,2020-10-02,12,0.0,Västerbotten
5338,2020-10-03,12,-31.0,Västerbotten
5365,2020-10-04,5,0.0,Västerbotten
5380,2020-10-05,0,0.0,Västerbotten
5406,2020-10-06,1,31.0,Västerbotten
5426,2020-10-07,17,0.0,Västerbotten
5447,2020-10-08,14,0.0,Västerbotten
5470,2020-10-09,14,0.0,Västerbotten
5478,2020-10-10,8,-31.0,Västerbotten
5501,2020-10-11,4,0.0,Västerbotten
5528,2020-10-12,0,0.0,Västerbotten
5554,2020-10-13,4,31.0,Västerbotten
5579,2020-10-14,12,0.0,Västerbotten
5597,2020-10-15,5,0.0,Västerbotten
5619,2020-10-16,20,0.0,Västerbotten
5638,2020-10-17,6,-31.0,Västerbotten
5664,2020-10-18,3,0.0,Västerbotten
5684,2020-10-19,0,0.0,Västerbotten
5706,2020-10-20,6,31.0,Västerbotten
5734,2020-10-21,12,0.0,Västerbotten
5748,2020-10-22,12,0.0,Västerbotten
5776,2020-10-23,26,0.0,Västerbotten
5795,2020-10-24,10,-31.0,Västerbotten
5813,2020-10-25,6,0.0,Västerbotten
5834,2020-10-26,0,0.0,Västerbotten
5857,2020-10-27,35,31.0,Västerbotten
5877,2020-10-28,46,0.0,Västerbotten
5906,2020-10-29,18,1.0,Västerbotten
5923,2020-10-30,0,-1.0,Västerbotten
16,2020-02-04,0,0.0,Västernorrland
37,2020-02-05,0,0.0,Västernorrland
58,2020-02-06,0,0.0,Västernorrland
79,2020-02-07,0,0.0,Västernorrland
100,2020-02-08,0,0.0,Västernorrland
121,2020-02-09,0,0.0,Västernorrland
142,2020-02-10,0,0.0,Västernorrland
163,2020-02-11,0,0.0,Västernorrland
184,2020-02-12,0,0.0,Västernorrland
205,2020-02-13,0,0.0,Västernorrland
226,2020-02-14,0,0.0,Västernorrland
247,2020-02-15,0,0.0,Västernorrland
268,2020-02-16,0,0.0,Västernorrland
289,2020-02-17,0,0.0,Västernorrland
310,2020-02-18,0,0.0,Västernorrland
331,2020-02-19,0,0.0,Västernorrland
352,2020-02-20,0,0.0,Västernorrland
373,2020-02-21,0,0.0,Västernorrland
394,2020-02-22,0,0.0,Västernorrland
415,2020-02-23,0,0.0,Västernorrland
436,2020-02-24,0,0.0,Västernorrland
457,2020-02-25,0,0.0,Västernorrland
478,2020-02-26,0,0.0,Västernorrland
499,2020-02-27,0,0.0,Västernorrland
520,2020-02-28,0,0.0,Västernorrland
541,2020-02-29,0,0.0,Västernorrland
562,2020-03-01,0,0.0,Västernorrland
583,2020-03-02,0,0.0,Västernorrland
604,2020-03-03,0,0.0,Västernorrland
625,2020-03-04,0,0.0,Västernorrland
646,2020-03-05,0,0.0,Västernorrland
667,2020-03-06,0,0.0,Västernorrland
688,2020-03-07,0,0.0,Västernorrland
709,2020-03-08,0,0.0,Västernorrland
730,2020-03-09,0,0.0,Västernorrland
751,2020-03-10,6,0.0,Västernorrland
772,2020-03-11,0,0.0,Västernorrland
793,2020-03-12,3,0.0,Västernorrland
814,2020-03-13,2,0.0,Västernorrland
835,2020-03-14,0,0.0,Västernorrland
856,2020-03-15,0,0.0,Västernorrland
877,2020-03-16,1,0.0,Västernorrland
898,2020-03-17,1,0.0,Västernorrland
919,2020-03-18,1,0.0,Västernorrland
940,2020-03-19,0,0.0,Västernorrland
961,2020-03-20,0,0.0,Västernorrland
982,2020-03-21,0,0.0,Västernorrland
1003,2020-03-22,0,0.0,Västernorrland
1024,2020-03-23,2,0.0,Västernorrland
1045,2020-03-24,2,0.0,Västernorrland
1066,2020-03-25,2,0.0,Västernorrland
1139,2020-03-26,3,0.0,Västernorrland
1147,2020-03-27,2,0.0,Västernorrland
1169,2020-03-28,2,0.0,Västernorrland
1193,2020-03-29,9,0.0,Västernorrland
1220,2020-03-30,6,0.0,Västernorrland
1244,2020-03-31,13,0.0,Västernorrland
1260,2020-04-01,2,1.0,Västernorrland
1281,2020-04-02,1,1.0,Västernorrland
1304,2020-04-03,3,0.0,Västernorrland
1339,2020-04-04,6,0.0,Västernorrland
1346,2020-04-05,2,0.0,Västernorrland
1368,2020-04-06,4,0.0,Västernorrland
1390,2020-04-07,10,0.0,Västernorrland
1413,2020-04-08,5,3.0,Västernorrland
1443,2020-04-09,4,1.0,Västernorrland
1455,2020-04-10,8,0.0,Västernorrland
1477,2020-04-11,0,1.0,Västernorrland
1500,2020-04-12,5,1.0,Västernorrland
1524,2020-04-13,6,0.0,Västernorrland
1542,2020-04-14,5,1.0,Västernorrland
1567,2020-04-15,5,4.0,Västernorrland
1589,2020-04-16,3,0.0,Västernorrland
1623,2020-04-17,5,2.0,Västernorrland
1630,2020-04-18,2,0.0,Västernorrland
1653,2020-04-19,8,0.0,Västernorrland
1685,2020-04-20,2,2.0,Västernorrland
1699,2020-04-21,12,4.0,Västernorrland
1723,2020-04-22,4,2.0,Västernorrland
1741,2020-04-23,17,0.0,Västernorrland
1762,2020-04-24,16,3.0,Västernorrland
1802,2020-04-25,5,1.0,Västernorrland
1810,2020-04-26,11,0.0,Västernorrland
1832,2020-04-27,11,7.0,Västernorrland
1855,2020-04-28,4,2.0,Västernorrland
1884,2020-04-29,11,1.0,Västernorrland
1896,2020-04-30,19,1.0,Västernorrland
1918,2020-05-01,9,3.0,Västernorrland
1942,2020-05-02,7,1.0,Västernorrland
1975,2020-05-03,6,1.0,Västernorrland
1984,2020-05-04,4,1.0,Västernorrland
2005,2020-05-05,4,1.0,Västernorrland
2034,2020-05-06,17,1.0,Västernorrland
2050,2020-05-07,25,1.0,Västernorrland
2073,2020-05-08,10,1.0,Västernorrland
2099,2020-05-09,7,1.0,Västernorrland
2126,2020-05-10,10,2.0,Västernorrland
2139,2020-05-11,4,1.0,Västernorrland
2161,2020-05-12,19,7.0,Västernorrland
2183,2020-05-13,15,0.0,Västernorrland
2209,2020-05-14,14,1.0,Västernorrland
2227,2020-05-15,25,1.0,Västernorrland
2248,2020-05-16,18,0.0,Västernorrland
2273,2020-05-17,3,0.0,Västernorrland
2296,2020-05-18,7,0.0,Västernorrland
2315,2020-05-19,38,3.0,Västernorrland
2342,2020-05-20,27,2.0,Västernorrland
2356,2020-05-21,16,1.0,Västernorrland
2382,2020-05-22,21,0.0,Västernorrland
2415,2020-05-23,24,2.0,Västernorrland
2438,2020-05-24,10,2.0,Västernorrland
2443,2020-05-25,3,2.0,Västernorrland
2474,2020-05-26,41,2.0,Västernorrland
2496,2020-05-27,33,2.0,Västernorrland
2513,2020-05-28,23,4.0,Västernorrland
2534,2020-05-29,29,3.0,Västernorrland
2556,2020-05-30,2,0.0,Västernorrland
2578,2020-05-31,4,0.0,Västernorrland
2600,2020-06-01,30,0.0,Västernorrland
2633,2020-06-02,16,2.0,Västernorrland
2643,2020-06-03,30,2.0,Västernorrland
2669,2020-06-04,27,0.0,Västernorrland
2687,2020-06-05,24,0.0,Västernorrland
2714,2020-06-06,7,0.0,Västernorrland
2728,2020-06-07,20,1.0,Västernorrland
2756,2020-06-08,24,1.0,Västernorrland
2772,2020-06-09,20,0.0,Västernorrland
2794,2020-06-10,29,2.0,Västernorrland
2821,2020-06-11,13,2.0,Västernorrland
2842,2020-06-12,28,1.0,Västernorrland
2874,2020-06-13,3,3.0,Västernorrland
2887,2020-06-14,1,0.0,Västernorrland
2909,2020-06-15,37,0.0,Västernorrland
2931,2020-06-16,29,1.0,Västernorrland
2950,2020-06-17,28,3.0,Västernorrland
2985,2020-06-18,54,0.0,Västernorrland
2993,2020-06-19,1,-102.0,Västernorrland
3026,2020-06-20,2,0.0,Västernorrland
3040,2020-06-21,3,0.0,Västernorrland
3060,2020-06-22,41,103.0,Västernorrland
3101,2020-06-23,14,6.0,Västernorrland
3107,2020-06-24,47,0.0,Västernorrland
3132,2020-06-25,17,0.0,Västernorrland
3163,2020-06-26,29,2.0,Västernorrland
3171,2020-06-27,9,-111.0,Västernorrland
3194,2020-06-28,0,0.0,Västernorrland
3221,2020-06-29,49,112.0,Västernorrland
3242,2020-06-30,17,1.0,Västernorrland
3262,2020-07-01,30,4.0,Västernorrland
3292,2020-07-02,7,0.0,Västernorrland
3303,2020-07-03,36,0.0,Västernorrland
3326,2020-07-04,17,-117.0,Västernorrland
3356,2020-07-05,6,0.0,Västernorrland
3375,2020-07-06,26,117.0,Västernorrland
3390,2020-07-07,6,0.0,Västernorrland
3410,2020-07-08,26,1.0,Västernorrland
3445,2020-07-09,5,1.0,Västernorrland
3460,2020-07-10,27,0.0,Västernorrland
3494,2020-07-11,9,-119.0,Västernorrland
3503,2020-07-12,19,0.0,Västernorrland
3524,2020-07-13,1,119.0,Västernorrland
3551,2020-07-14,21,0.0,Västernorrland
3568,2020-07-15,9,3.0,Västernorrland
3601,2020-07-16,6,0.0,Västernorrland
3624,2020-07-17,12,0.0,Västernorrland
3638,2020-07-18,4,-122.0,Västernorrland
3653,2020-07-19,17,0.0,Västernorrland
3681,2020-07-20,14,125.0,Västernorrland
3701,2020-07-21,2,1.0,Västernorrland
3720,2020-07-22,9,2.0,Västernorrland
3742,2020-07-23,14,0.0,Västernorrland
3772,2020-07-24,15,0.0,Västernorrland
3802,2020-07-25,5,-128.0,Västernorrland
3815,2020-07-26,0,0.0,Västernorrland
3844,2020-07-27,0,128.0,Västernorrland
3855,2020-07-28,11,0.0,Västernorrland
3888,2020-07-29,3,0.0,Västernorrland
3910,2020-07-30,13,-128.0,Västernorrland
3920,2020-07-31,8,132.0,Västernorrland
3941,2020-08-01,2,-132.0,Västernorrland
3965,2020-08-02,0,0.0,Västernorrland
3999,2020-08-03,2,131.0,Västernorrland
4012,2020-08-04,7,1.0,Västernorrland
4044,2020-08-05,11,1.0,Västernorrland
4050,2020-08-06,7,0.0,Västernorrland
4074,2020-08-07,4,0.0,Västernorrland
4105,2020-08-08,9,-133.0,Västernorrland
4118,2020-08-09,0,0.0,Västernorrland
4147,2020-08-10,1,132.0,Västernorrland
4173,2020-08-11,2,0.0,Västernorrland
4184,2020-08-12,6,0.0,Västernorrland
4214,2020-08-13,8,0.0,Västernorrland
4230,2020-08-14,0,0.0,Västernorrland
4250,2020-08-15,4,-132.0,Västernorrland
4277,2020-08-16,0,0.0,Västernorrland
4294,2020-08-17,1,132.0,Västernorrland
4326,2020-08-18,1,0.0,Västernorrland
4338,2020-08-19,14,0.0,Västernorrland
4364,2020-08-20,2,0.0,Västernorrland
4388,2020-08-21,7,0.0,Västernorrland
4401,2020-08-22,2,-132.0,Västernorrland
4424,2020-08-23,0,0.0,Västernorrland
4465,2020-08-24,0,132.0,Västernorrland
4471,2020-08-25,1,1.0,Västernorrland
4494,2020-08-26,5,0.0,Västernorrland
4515,2020-08-27,1,0.0,Västernorrland
4537,2020-08-28,2,0.0,Västernorrland
4560,2020-08-29,0,-133.0,Västernorrland
4581,2020-08-30,1,0.0,Västernorrland
4618,2020-08-31,0,133.0,Västernorrland
4635,2020-09-01,0,0.0,Västernorrland
4645,2020-09-02,0,0.0,Västernorrland
4671,2020-09-03,3,2.0,Västernorrland
4691,2020-09-04,2,0.0,Västernorrland
4710,2020-09-05,1,-135.0,Västernorrland
4735,2020-09-06,0,0.0,Västernorrland
4764,2020-09-07,1,135.0,Västernorrland
4785,2020-09-08,1,0.0,Västernorrland
4812,2020-09-09,4,1.0,Västernorrland
4832,2020-09-10,3,0.0,Västernorrland
4857,2020-09-11,2,0.0,Västernorrland
4882,2020-09-12,0,-136.0,Västernorrland
4886,2020-09-13,5,0.0,Västernorrland
4911,2020-09-14,3,0.0,Västernorrland
4949,2020-09-15,1,136.0,Västernorrland
4966,2020-09-16,1,0.0,Västernorrland
4985,2020-09-17,5,0.0,Västernorrland
4998,2020-09-18,1,0.0,Västernorrland
5020,2020-09-19,3,-136.0,Västernorrland
5041,2020-09-20,4,0.0,Västernorrland
5064,2020-09-21,1,0.0,Västernorrland
5097,2020-09-22,2,136.0,Västernorrland
5123,2020-09-23,4,0.0,Västernorrland
5129,2020-09-24,4,0.0,Västernorrland
5169,2020-09-25,7,0.0,Västernorrland
5175,2020-09-26,6,-136.0,Västernorrland
5206,2020-09-27,0,0.0,Västernorrland
5219,2020-09-28,2,0.0,Västernorrland
5238,2020-09-29,5,136.0,Västernorrland
5262,2020-09-30,2,0.0,Västernorrland
5294,2020-10-01,4,0.0,Västernorrland
5319,2020-10-02,13,0.0,Västernorrland
5340,2020-10-03,1,-136.0,Västernorrland
5348,2020-10-04,3,0.0,Västernorrland
5381,2020-10-05,2,0.0,Västernorrland
5410,2020-10-06,3,136.0,Västernorrland
5427,2020-10-07,12,1.0,Västernorrland
5448,2020-10-08,8,0.0,Västernorrland
5471,2020-10-09,2,0.0,Västernorrland
5486,2020-10-10,11,-137.0,Västernorrland
5500,2020-10-11,0,0.0,Västernorrland
5527,2020-10-12,2,0.0,Västernorrland
5555,2020-10-13,12,137.0,Västernorrland
5580,2020-10-14,2,0.0,Västernorrland
5598,2020-10-15,7,0.0,Västernorrland
5620,2020-10-16,11,0.0,Västernorrland
5637,2020-10-17,7,-137.0,Västernorrland
5665,2020-10-18,0,0.0,Västernorrland
5683,2020-10-19,1,0.0,Västernorrland
5713,2020-10-20,13,137.0,Västernorrland
5729,2020-10-21,8,0.0,Västernorrland
5747,2020-10-22,7,0.0,Västernorrland
5771,2020-10-23,12,0.0,Västernorrland
5794,2020-10-24,9,-137.0,Västernorrland
5812,2020-10-25,5,0.0,Västernorrland
5840,2020-10-26,0,0.0,Västernorrland
5856,2020-10-27,39,137.0,Västernorrland
5883,2020-10-28,17,0.0,Västernorrland
5904,2020-10-29,2,0.0,Västernorrland
5922,2020-10-30,0,0.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1143,2020-03-26,5,0.0,Västmanland
1146,2020-03-27,11,0.0,Västmanland
1168,2020-03-28,3,0.0,Västmanland
1195,2020-03-29,0,0.0,Västmanland
1218,2020-03-30,23,2.0,Västmanland
1245,2020-03-31,10,0.0,Västmanland
1259,2020-04-01,11,0.0,Västmanland
1280,2020-04-02,18,0.0,Västmanland
1303,2020-04-03,27,2.0,Västmanland
1340,2020-04-04,14,0.0,Västmanland
1345,2020-04-05,7,0.0,Västmanland
1367,2020-04-06,18,1.0,Västmanland
1396,2020-04-07,46,2.0,Västmanland
1412,2020-04-08,23,8.0,Västmanland
1442,2020-04-09,25,0.0,Västmanland
1461,2020-04-10,27,1.0,Västmanland
1475,2020-04-11,33,0.0,Västmanland
1517,2020-04-12,18,0.0,Västmanland
1523,2020-04-13,18,0.0,Västmanland
1543,2020-04-14,12,1.0,Västmanland
1566,2020-04-15,30,6.0,Västmanland
1588,2020-04-16,31,3.0,Västmanland
1624,2020-04-17,27,1.0,Västmanland
1631,2020-04-18,18,2.0,Västmanland
1651,2020-04-19,29,1.0,Västmanland
1676,2020-04-20,28,0.0,Västmanland
1698,2020-04-21,38,6.0,Västmanland
1730,2020-04-22,19,28.0,Västmanland
1749,2020-04-23,26,1.0,Västmanland
1767,2020-04-24,36,12.0,Västmanland
1801,2020-04-25,0,1.0,Västmanland
1809,2020-04-26,24,0.0,Västmanland
1831,2020-04-27,24,0.0,Västmanland
1854,2020-04-28,21,0.0,Västmanland
1885,2020-04-29,24,8.0,Västmanland
1895,2020-04-30,14,3.0,Västmanland
1924,2020-05-01,20,0.0,Västmanland
1941,2020-05-02,13,0.0,Västmanland
1978,2020-05-03,4,0.0,Västmanland
1983,2020-05-04,8,6.0,Västmanland
2010,2020-05-05,17,1.0,Västmanland
2032,2020-05-06,19,3.0,Västmanland
2066,2020-05-07,17,0.0,Västmanland
2072,2020-05-08,21,0.0,Västmanland
2095,2020-05-09,0,4.0,Västmanland
2125,2020-05-10,1,0.0,Västmanland
2138,2020-05-11,32,0.0,Västmanland
2160,2020-05-12,10,1.0,Västmanland
2182,2020-05-13,27,11.0,Västmanland
2208,2020-05-14,31,0.0,Västmanland
2226,2020-05-15,14,8.0,Västmanland
2247,2020-05-16,0,0.0,Västmanland
2272,2020-05-17,2,0.0,Västmanland
2292,2020-05-18,36,0.0,Västmanland
2314,2020-05-19,22,0.0,Västmanland
2337,2020-05-20,21,2.0,Västmanland
2355,2020-05-21,25,0.0,Västmanland
2380,2020-05-22,11,0.0,Västmanland
2414,2020-05-23,0,1.0,Västmanland
2437,2020-05-24,0,0.0,Västmanland
2442,2020-05-25,28,3.0,Västmanland
2473,2020-05-26,35,2.0,Västmanland
2492,2020-05-27,40,4.0,Västmanland
2514,2020-05-28,22,0.0,Västmanland
2533,2020-05-29,19,0.0,Västmanland
2557,2020-05-30,0,0.0,Västmanland
2577,2020-05-31,0,0.0,Västmanland
2599,2020-06-01,53,0.0,Västmanland
2634,2020-06-02,35,1.0,Västmanland
2650,2020-06-03,33,3.0,Västmanland
2666,2020-06-04,33,0.0,Västmanland
2686,2020-06-05,19,9.0,Västmanland
2713,2020-06-06,0,0.0,Västmanland
2729,2020-06-07,0,0.0,Västmanland
2755,2020-06-08,67,0.0,Västmanland
2777,2020-06-09,33,0.0,Västmanland
2798,2020-06-10,62,0.0,Västmanland
2820,2020-06-11,69,3.0,Västmanland
2848,2020-06-12,51,1.0,Västmanland
2873,2020-06-13,0,0.0,Västmanland
2886,2020-06-14,0,0.0,Västmanland
2908,2020-06-15,80,0.0,Västmanland
2930,2020-06-16,35,0.0,Västmanland
2951,2020-06-17,71,5.0,Västmanland
2986,2020-06-18,34,1.0,Västmanland
2994,2020-06-19,48,-158.0,Västmanland
3025,2020-06-20,0,0.0,Västmanland
3039,2020-06-21,0,0.0,Västmanland
3059,2020-06-22,38,158.0,Västmanland
3096,2020-06-23,25,2.0,Västmanland
3106,2020-06-24,81,1.0,Västmanland
3133,2020-06-25,40,0.0,Västmanland
3162,2020-06-26,28,0.0,Västmanland
3168,2020-06-27,0,-161.0,Västmanland
3193,2020-06-28,0,0.0,Västmanland
3218,2020-06-29,43,161.0,Västmanland
3244,2020-06-30,21,4.0,Västmanland
3261,2020-07-01,29,1.0,Västmanland
3293,2020-07-02,24,0.0,Västmanland
3302,2020-07-03,34,4.0,Västmanland
3329,2020-07-04,0,-170.0,Västmanland
3359,2020-07-05,27,0.0,Västmanland
3371,2020-07-06,25,170.0,Västmanland
3396,2020-07-07,11,0.0,Västmanland
3416,2020-07-08,19,0.0,Västmanland
3446,2020-07-09,14,2.0,Västmanland
3458,2020-07-10,15,3.0,Västmanland
3493,2020-07-11,0,-175.0,Västmanland
3502,2020-07-12,16,0.0,Västmanland
3523,2020-07-13,13,175.0,Västmanland
3546,2020-07-14,15,0.0,Västmanland
3567,2020-07-15,8,0.0,Västmanland
3602,2020-07-16,7,0.0,Västmanland
3625,2020-07-17,3,0.0,Västmanland
3635,2020-07-18,0,-175.0,Västmanland
3654,2020-07-19,4,0.0,Västmanland
3677,2020-07-20,7,177.0,Västmanland
3700,2020-07-21,4,0.0,Västmanland
3719,2020-07-22,10,0.0,Västmanland
3743,2020-07-23,4,0.0,Västmanland
3767,2020-07-24,5,1.0,Västmanland
3804,2020-07-25,5,-178.0,Västmanland
3810,2020-07-26,0,0.0,Västmanland
3843,2020-07-27,3,178.0,Västmanland
3854,2020-07-28,5,0.0,Västmanland
3877,2020-07-29,12,0.0,Västmanland
3896,2020-07-30,4,-178.0,Västmanland
3919,2020-07-31,9,179.0,Västmanland
3940,2020-08-01,6,-179.0,Västmanland
3964,2020-08-02,0,0.0,Västmanland
4000,2020-08-03,7,179.0,Västmanland
4008,2020-08-04,14,0.0,Västmanland
4045,2020-08-05,4,0.0,Västmanland
4055,2020-08-06,7,1.0,Västmanland
4073,2020-08-07,5,0.0,Västmanland
4106,2020-08-08,2,-180.0,Västmanland
4117,2020-08-09,0,0.0,Västmanland
4146,2020-08-10,10,180.0,Västmanland
4174,2020-08-11,8,0.0,Västmanland
4183,2020-08-12,6,0.0,Västmanland
4209,2020-08-13,4,0.0,Västmanland
4232,2020-08-14,8,0.0,Västmanland
4249,2020-08-15,5,-180.0,Västmanland
4272,2020-08-16,0,0.0,Västmanland
4293,2020-08-17,3,180.0,Västmanland
4327,2020-08-18,6,0.0,Västmanland
4337,2020-08-19,14,3.0,Västmanland
4374,2020-08-20,4,0.0,Västmanland
4390,2020-08-21,6,0.0,Västmanland
4421,2020-08-22,3,-183.0,Västmanland
4425,2020-08-23,0,0.0,Västmanland
4461,2020-08-24,2,183.0,Västmanland
4469,2020-08-25,6,0.0,Västmanland
4493,2020-08-26,5,0.0,Västmanland
4514,2020-08-27,5,0.0,Västmanland
4538,2020-08-28,2,0.0,Västmanland
4559,2020-08-29,1,-183.0,Västmanland
4580,2020-08-30,0,0.0,Västmanland
4601,2020-08-31,4,183.0,Västmanland
4636,2020-09-01,6,0.0,Västmanland
4646,2020-09-02,1,0.0,Västmanland
4670,2020-09-03,9,0.0,Västmanland
4690,2020-09-04,7,0.0,Västmanland
4709,2020-09-05,5,-183.0,Västmanland
4734,2020-09-06,0,0.0,Västmanland
4766,2020-09-07,13,183.0,Västmanland
4784,2020-09-08,11,0.0,Västmanland
4813,2020-09-09,5,0.0,Västmanland
4833,2020-09-10,7,0.0,Västmanland
4861,2020-09-11,3,0.0,Västmanland
4866,2020-09-12,3,-183.0,Västmanland
4885,2020-09-13,8,0.0,Västmanland
4910,2020-09-14,18,0.0,Västmanland
4947,2020-09-15,5,183.0,Västmanland
4967,2020-09-16,4,0.0,Västmanland
4984,2020-09-17,8,0.0,Västmanland
4997,2020-09-18,9,0.0,Västmanland
5019,2020-09-19,10,-183.0,Västmanland
5040,2020-09-20,2,0.0,Västmanland
5063,2020-09-21,14,0.0,Västmanland
5098,2020-09-22,24,183.0,Västmanland
5124,2020-09-23,34,0.0,Västmanland
5131,2020-09-24,9,0.0,Västmanland
5164,2020-09-25,82,0.0,Västmanland
5176,2020-09-26,35,-183.0,Västmanland
5207,2020-09-27,0,0.0,Västmanland
5218,2020-09-28,17,0.0,Västmanland
5237,2020-09-29,25,183.0,Västmanland
5261,2020-09-30,26,0.0,Västmanland
5295,2020-10-01,22,0.0,Västmanland
5320,2020-10-02,23,0.0,Västmanland
5341,2020-10-03,10,-183.0,Västmanland
5353,2020-10-04,0,0.0,Västmanland
5382,2020-10-05,15,0.0,Västmanland
5390,2020-10-06,23,183.0,Västmanland
5428,2020-10-07,21,0.0,Västmanland
5449,2020-10-08,5,0.0,Västmanland
5472,2020-10-09,24,0.0,Västmanland
5495,2020-10-10,28,-183.0,Västmanland
5518,2020-10-11,0,0.0,Västmanland
5526,2020-10-12,9,0.0,Västmanland
5556,2020-10-13,36,183.0,Västmanland
5581,2020-10-14,16,0.0,Västmanland
5599,2020-10-15,30,0.0,Västmanland
5621,2020-10-16,19,0.0,Västmanland
5636,2020-10-17,10,-183.0,Västmanland
5666,2020-10-18,0,0.0,Västmanland
5682,2020-10-19,7,0.0,Västmanland
5707,2020-10-20,34,183.0,Västmanland
5730,2020-10-21,25,0.0,Västmanland
5750,2020-10-22,43,1.0,Västmanland
5770,2020-10-23,40,0.0,Västmanland
5791,2020-10-24,31,-184.0,Västmanland
5810,2020-10-25,0,0.0,Västmanland
5836,2020-10-26,19,0.0,Västmanland
5855,2020-10-27,123,184.0,Västmanland
5879,2020-10-28,84,1.0,Västmanland
5900,2020-10-29,68,0.0,Västmanland
5921,2020-10-30,0,0.0,Västmanland
18,2020-02-04,0,0.0,Västra_Götaland
39,2020-02-05,0,0.0,Västra_Götaland
60,2020-02-06,0,0.0,Västra_Götaland
81,2020-02-07,0,0.0,Västra_Götaland
102,2020-02-08,0,0.0,Västra_Götaland
123,2020-02-09,0,0.0,Västra_Götaland
144,2020-02-10,0,0.0,Västra_Götaland
165,2020-02-11,0,0.0,Västra_Götaland
186,2020-02-12,0,0.0,Västra_Götaland
207,2020-02-13,0,0.0,Västra_Götaland
228,2020-02-14,0,0.0,Västra_Götaland
249,2020-02-15,0,0.0,Västra_Götaland
270,2020-02-16,0,0.0,Västra_Götaland
291,2020-02-17,0,0.0,Västra_Götaland
312,2020-02-18,0,0.0,Västra_Götaland
333,2020-02-19,0,0.0,Västra_Götaland
354,2020-02-20,0,0.0,Västra_Götaland
375,2020-02-21,0,0.0,Västra_Götaland
396,2020-02-22,0,0.0,Västra_Götaland
417,2020-02-23,0,0.0,Västra_Götaland
438,2020-02-24,0,0.0,Västra_Götaland
459,2020-02-25,0,0.0,Västra_Götaland
480,2020-02-26,1,0.0,Västra_Götaland
501,2020-02-27,0,0.0,Västra_Götaland
522,2020-02-28,3,0.0,Västra_Götaland
543,2020-02-29,2,0.0,Västra_Götaland
564,2020-03-01,0,0.0,Västra_Götaland
585,2020-03-02,3,0.0,Västra_Götaland
606,2020-03-03,2,0.0,Västra_Götaland
627,2020-03-04,1,0.0,Västra_Götaland
648,2020-03-05,1,0.0,Västra_Götaland
669,2020-03-06,1,0.0,Västra_Götaland
690,2020-03-07,5,0.0,Västra_Götaland
711,2020-03-08,11,0.0,Västra_Götaland
732,2020-03-09,15,0.0,Västra_Götaland
753,2020-03-10,13,0.0,Västra_Götaland
774,2020-03-11,57,0.00970873786407767,Västra_Götaland
795,2020-03-12,19,0.0,Västra_Götaland
816,2020-03-13,19,0.00970873786407767,Västra_Götaland
837,2020-03-14,5,0.00970873786407767,Västra_Götaland
858,2020-03-15,18,0.01941747572815534,Västra_Götaland
879,2020-03-16,6,0.01941747572815534,Västra_Götaland
900,2020-03-17,13,0.00970873786407767,Västra_Götaland
921,2020-03-18,10,0.05825242718446603,Västra_Götaland
