,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
184,184.0,185.0,186.0,192.0,0.805335781010446,0.474617769042161,0.163693856438853,0.216871470447821,0.459233216733014,0.713208638593542,1.05032562045715,1.7069598516805602,1.9700624110791,0.8311882503001121,0.47988676005802294,45683,37922,19/07/2020,19.0,7.0,2020.0,57,0,Nepal,NP,NPL,28608715.0,Asia,7.02932655,2020-07-19,40,17502,72,-12,14.095232171619331,5.3219280948873635,0.002285453091075305,351639.00717739866,47.325852371596596,2020-07-19
185,185.0,186.0,187.0,193.0,1.13093044538019,0.584974856444225,0.30206729223113,0.378753842482943,0.706022916560895,1.02819575568341,1.4432937222682398,2.2306884282967996,2.54301623906461,1.23957655428693,0.6197882771434631,45684,37923,20/07/2020,20.0,7.0,2020.0,156,0,Nepal,NP,NPL,28608715.0,Asia,6.5504515,2020-07-20,40,17658,73,-11,14.108034327661553,5.3219280948873635,0.0022652622041001245,393899.3538045771,48.80954637272181,2020-07-20
186,186.0,187.0,188.0,194.0,1.48644306741003,0.684999193279081,0.47185762322935604,0.5743220391120171,0.988238697696303,1.3785765470473001,1.8686922551188303,2.76391055674479,3.10784971612464,1.71661375754738,0.767693010597458,45685,37924,21/07/2020,21.0,7.0,2020.0,186,0,Nepal,NP,NPL,28608715.0,Asia,6.57142413,2020-07-21,40,17844,74,-10,14.123151432773573,5.3219280948873635,0.0022416498542927594,441238.59344588674,50.33975507519227,2020-07-21
187,187.0,188.0,189.0,195.0,1.54173450193035,0.7038781381033079,0.493202388741094,0.5994641398563579,1.02972059070146,1.4335433551065702,1.93596110186185,2.85406889611655,3.20586379872491,1.7854305365970902,0.7984688097870051,45686,37925,22/07/2020,22.0,7.0,2020.0,100,0,Nepal,NP,NPL,28608715.0,Asia,6.92096796,2020-07-22,40,17944,75,-9,14.131213905086273,5.3219280948873635,0.002229157378510923,494267.1128186088,51.91793674293546,2020-07-22
188,188.0,189.0,190.0,196.0,1.88954155689845,0.7861168688698509,0.6847045693215451,0.8135666684134029,1.31914081357605,1.77904752545603,2.33997640491297,3.34077448159087,3.71750869759217,2.0379680993961498,0.831996992598367,45687,37926,23/07/2020,23.0,7.0,2020.0,150,2,Nepal,NP,NPL,28608715.0,Asia,5.84087751,2020-07-23,42,18094,76,-8,14.14322375612385,5.392317422778762,0.0023212114513098264,553668.6555592607,53.54559535733205,2020-07-23
189,189.0,190.0,191.0,197.0,1.87703062629039,0.792763416437505,0.6687848601401519,0.797030377024778,1.3007493476981202,1.7638036387513198,2.3295408940949702,3.34081169443127,3.7265158499054403,1.85109909894348,0.7557080426228722,45688,37927,24/07/2020,24.0,7.0,2020.0,147,1,Nepal,NP,NPL,28608715.0,Asia,5.97719961,2020-07-24,43,18241,77,-7,14.15489720200686,5.426264754702097,0.0023573269009374486,620209.1383354906,55.22428205048568,2020-07-24
190,190.0,191.0,192.0,198.0,2.70685237342296,0.976842375898423,1.17345880939925,1.3453637115222,2.00190870305156,2.5813810827201404,3.2746834081989302,4.4966897837108,4.95627028583438,2.46858877888689,0.822862926295631,45689,37928,25/07/2020,25.0,7.0,2020.0,133,1,Nepal,NP,NPL,28608715.0,Asia,6.02963118,2020-07-25,44,18374,78,-6,14.165378113346106,5.459431618637297,0.0023946881462936762,694746.5264875926,56.95559658342638,2020-07-25
191,191.0,192.0,193.0,199.0,2.7688034391994103,1.00663095497154,1.17819579078013,1.35981189620792,2.04502469151574,2.64395012792001,3.3529535297585804,4.6058882202618205,5.083298857034,2.42509043254996,0.76688092987408,45690,37929,26/07/2020,26.0,7.0,2020.0,109,1,Nepal,NP,NPL,28608715.0,Asia,6.16595328,2020-07-26,45,18483,79,-5,14.173911321035837,5.491853096329675,0.002434669696477845,778241.896535038,58.74118887065697,2020-07-26
192,192.0,193.0,194.0,200.0,1.96637900009483,0.807349507972802,0.7389922912138001,0.8673327977052769,1.37984961268524,1.8504106485793799,2.4278409652426403,3.4591879331651403,3.8537060579480396,1.64614853568658,0.5820013962121441,45691,37930,27/07/2020,27.0,7.0,2020.0,130,0,Nepal,NP,NPL,28608715.0,Asia,6.33373432,2020-07-27,45,18613,80,-4,14.184022983915273,5.491853096329675,0.0024176650727985817,871771.8281867069,60.5827605524945,2020-07-27
193,193.0,194.0,195.0,201.0,2.1602426089735998,0.806034094816423,0.921229219237203,1.05508002089387,1.5732141191297702,2.0481191191929202,2.62526528630052,3.6512877063833304,4.03049810895177,1.72364552363005,0.545064573342453,45692,37931,28/07/2020,28.0,7.0,2020.0,139,3,Nepal,NP,NPL,28608715.0,Asia,6.31625713,2020-07-28,48,18752,81,-3,14.194756854422247,5.584962500721157,0.002559726962457338,976542.2856359658,62.48206661670575,2020-07-28
194,194.0,195.0,196.0,202.0,2.46940333101065,0.81795411664123,1.1738091914478201,1.32253516595859,1.8778624451578398,2.36620125849946,2.9510692519844706,3.96817413058904,4.34347023960551,1.97972662633549,0.549077374050303,45693,37932,29/07/2020,29.0,7.0,2020.0,311,1,Nepal,NP,NPL,28608715.0,Asia,6.99786761,2020-07-29,49,19063,82,-2,14.218487557797468,5.614709844115208,0.002570424382311284,1093904.1671244244,64.44091707098201,2020-07-29
195,195.0,196.0,197.0,203.0,1.9967618584651599,0.6765693213631551,0.916805499828002,1.04133061159006,1.5076520883621298,1.9152176625929498,2.39624685164355,3.23024472882567,3.5395268414970698,1.65341126782234,0.477298720279193,45694,37933,30/07/2020,30.0,7.0,2020.0,210,0,Nepal,NP,NPL,28608715.0,Asia,7.32643881,2020-07-30,49,19273,83,-1,14.234293535939402,5.614709844115208,0.002542416852591709,1225370.7232686635,66.46117866784665,2020-07-30
196,196.0,197.0,198.0,204.0,1.9075365797122,0.6133180264213679,0.921497178354315,1.03508513578374,1.46399494909393,1.8363327673661398,2.27369227597402,3.02312308967878,3.2979502985746403,1.59016358532353,0.44103202640458705,45695,37934,31/07/2020,31.0,7.0,2020.0,274,3,Nepal,NP,NPL,28608715.0,Asia,7.70045072,2020-07-31,52,19547,84,0,14.254659584665976,5.7004397181410935,0.0026602547705530267,1372637.0687398422,68.54477668364012,2020-07-31
197,197.0,198.0,199.0,205.0,1.3082838659525,0.45632313317642204,0.584585636205089,0.66691821611045,0.978225989101445,1.25104922959474,1.57659007072272,2.14492245053782,2.3525279727601602,1.09591465510576,0.346558643129207,45696,37935,01/08/2020,1.0,8.0,2020.0,224,4,Nepal,NP,NPL,28608715.0,Asia,8.13038964,2020-08-01,56,19771,85,1,14.271098222723555,5.807354922057604,0.0028324313388295988,1537602.0388775098,70.69369675327674,2020-08-01
198,198.0,199.0,200.0,206.0,1.19225968211659,0.401242508447239,0.550463993188624,0.625084985247901,0.903186905193308,1.14420065306402,1.42903401631042,1.9243819602805803,2.10784263458752,1.00751847841835,0.318605317650919,45697,37936,02/08/2020,2.0,8.0,2020.0,315,0,Nepal,NP,NPL,28608715.0,Asia,9.03221274,2020-08-02,56,20086,86,2,14.293902668621518,5.807354922057604,0.0027880115503335656,1722392.6730543328,72.9099867625223,2020-08-02
199,199.0,200.0,201.0,207.0,1.33622308086446,0.40043912589287295,0.6773997188751569,0.757825484484315,1.0488558660171898,1.29372476693477,1.57757033318414,2.0572777400608397,2.23623903114814,1.16767601834371,0.33707903175850606,45698,37937,03/08/2020,3.0,8.0,2020.0,246,1,Nepal,NP,NPL,28608715.0,Asia,9.34680219,2020-08-03,57,20332,87,3,14.311464515448446,5.832890014164741,0.002803462522132599,1929391.6404773847,75.195758799596,2020-08-03
200,200.0,201.0,202.0,208.0,1.47696684164336,0.403801485862461,0.798749970463424,0.8836124438840541,1.18835902108623,1.43894118088256,1.72511648843357,2.1993487513937797,2.3706596910289304,1.3650375203192198,0.36482162293757,45699,37938,04/08/2020,4.0,8.0,2020.0,418,0,Nepal,NP,NPL,28608715.0,Asia,10.15774389,2020-08-04,57,20750,88,4,14.34082371600901,5.832890014164741,0.0027469879518072287,2161267.962051169,77.55319116795576,2020-08-04
201,201.0,202.0,203.0,209.0,1.51163600885503,0.398797638594859,0.834983612535393,0.921824006979308,1.22728038889282,1.4759860594321599,1.75709603174695,2.2232764455026603,2.38961919099496,1.4550432739431998,0.375690557866209,45700,37939,05/08/2020,5.0,8.0,2020.0,259,1,Nepal,NP,NPL,28608715.0,Asia,10.71351859,2020-08-05,58,21009,89,5,14.358719872860956,5.857980995127572,0.002760721595506688,2421011.4244265417,79.9845304621862,2020-08-05
202,202.0,203.0,204.0,210.0,1.7399962368570803,0.42329344137909203,1.0126434666571,1.10836757926031,1.4390266656509598,1.70533627917963,2.00302455180892,2.49103485272839,2.66428317141433,1.6792538726660702,0.39580393356531607,45701,37940,06/08/2020,6.0,8.0,2020.0,381,2,Nepal,NP,NPL,28608715.0,Asia,11.52096485,2020-08-06,60,21390,90,6,14.384648862052407,5.906890595608518,0.002805049088359046,2711971.1299662893,82.49209370896641,2020-08-06
203,203.0,204.0,205.0,211.0,1.75084619518021,0.426160056086979,1.0116620592912802,1.11033583649478,1.44797962578731,1.71814727018801,2.01809704688622,2.50235603449834,2.67500240838445,1.65538406901889,0.379771151031605,45702,37941,07/08/2020,7.0,8.0,2020.0,360,5,Nepal,NP,NPL,28608715.0,Asia,12.26549322,2020-08-07,65,21750,91,7,14.408727780510814,6.0223678130284535,0.002988505747126437,3037898.679686213,85.0782705751586,2020-08-07
204,204.0,205.0,206.0,212.0,1.9980201380879,0.46329034982577705,1.18538866016806,1.29405306134741,1.66940340696024,1.96616282230828,2.2918565910070097,2.8100044232007404,2.99296440560107,1.8230379285340101,0.380129685472092,45703,37942,08/08/2020,8.0,8.0,2020.0,464,5,Nepal,NP,NPL,28608715.0,Asia,13.42248332,2020-08-08,70,22214,92,8,14.439181577052528,6.129283016944966,0.003151165931394616,3402996.5459676306,87.7455256451218,2020-08-08
205,205.0,206.0,207.0,213.0,2.09560471343651,0.49072300330788,1.2266049324592,1.34453963887018,1.74776372671803,2.06465811035878,2.4092143593357402,2.9514625120465694,3.14228558860772,1.85209867835042,0.363226434692623,45704,37943,09/08/2020,9.0,8.0,2020.0,378,3,Nepal,NP,NPL,28608715.0,Asia,14.36275624,2020-08-09,73,22592,93,9,14.463524373271179,6.189824558880018,0.0032312322946175635,3811972.2587534655,90.49640076942025,2020-08-09
206,206.0,207.0,208.0,214.0,2.3464240876790097,0.541064797099698,1.3771805447063898,1.5075698723304298,1.9648508183973301,2.31676429196727,2.6946382758546203,3.2836795640861296,3.48776099969115,2.0215102453271396,0.35735590067722606,45705,37944,10/08/2020,10.0,8.0,2020.0,380,2,Nepal,NP,NPL,28608715.0,Asia,15.23661584,2020-08-10,75,22972,94,10,14.48758884638603,6.2288186904958796,0.00326484415810552,4270099.103898489,93.33351748716568,2020-08-10
207,207.0,208.0,209.0,215.0,2.03289981112495,0.49720200076905197,1.1402679480058602,1.2606646730038402,1.68197708070485,2.0063946307901497,2.3531227773713903,2.8939728106668996,3.0822703367079995,1.71540315720141,0.308095502146843,45706,37945,11/08/2020,11.0,8.0,2020.0,338,4,Nepal,NP,NPL,28608715.0,Asia,15.93220807,2020-08-11,79,23310,95,11,14.508661384016227,6.303780748177103,0.003389103389103389,4783284.116311279,96.25957952430146,2020-08-11
208,208.0,209.0,210.0,216.0,1.74444394597069,0.434251407800517,0.9940558384010469,1.08638512819948,1.4310448134707299,1.7144715409351798,2.0231247510460504,2.5072849783248703,2.6750832508003,1.4385701410982001,0.26264577227762503,45707,37946,12/08/2020,12.0,8.0,2020.0,638,4,Nepal,NP,NPL,28608715.0,Asia,17.07521642,2020-08-12,83,23948,96,12,14.547617554902804,6.3750394313469245,0.0034658426590947053,5358144.244583704,99.2773753702091,2020-08-12
209,209.0,210.0,211.0,217.0,1.5532009643598201,0.373379763494833,0.923441466384264,1.00030544831774,1.28188564916375,1.52054224499281,1.7894901959786298,2.21716706931513,2.3654155631972404,1.27159194587643,0.23215986423280202,45708,37947,13/08/2020,13.0,8.0,2020.0,484,8,Nepal,NP,NPL,28608715.0,Asia,18.03296653,2020-08-13,91,24432,97,13,14.576484346796851,6.507794640198697,0.0037246234446627374,6002091.6691658925,102.38978093509304,2020-08-13
210,210.0,211.0,212.0,218.0,1.39844849037242,0.315528391813491,0.867004480367264,0.9337437520084431,1.1714264298098602,1.36930211696996,1.59504513106394,1.9625602427411002,2.09191949139554,1.1675425433700402,0.213163129283575,45709,37948,14/08/2020,14.0,8.0,2020.0,525,4,Nepal,NP,NPL,28608715.0,Asia,18.91032156,2020-08-14,95,24957,98,14,14.60715690248179,6.569855608330947,0.003806547261289417,6723429.374169366,105.59976229067652,2020-08-14
211,211.0,212.0,213.0,219.0,1.23670836057926,0.262984184701339,0.7875919127088109,0.8460204288576801,1.04933726405926,1.21426951972941,1.3999329835297,1.70491614366083,1.81299061685586,1.0701466799519501,0.19872124963272697,45710,37949,15/08/2020,15.0,8.0,2020.0,594,4,Nepal,NP,NPL,28608715.0,Asia,20.20363375,2020-08-15,99,25551,99,15,14.641092135166705,6.6293566200796095,0.003874603733709053,7531458.205090319,108.91037849681919,2020-08-15
212,212.0,213.0,214.0,220.0,1.2752287120591101,0.24445896873091102,0.8486280356747231,0.906096643773907,1.1021656976456102,1.25737091570204,1.42885308230675,1.7063538877176598,1.8032157287434798,1.14454719330774,0.202329270443983,45711,37950,16/08/2020,16.0,8.0,2020.0,468,3,Nepal,NP,NPL,28608715.0,Asia,20.73843582,2020-08-16,102,26019,100,16,14.667277894919364,6.672425341971495,0.003920212152657672,8436596.792842748,112.32478451675149,2020-08-16
213,213.0,214.0,215.0,221.0,1.13481702200524,0.21644031007978198,0.7535713663055459,0.805859712990773,0.981987805488377,1.12026287304722,1.27142530207123,1.5142446515236598,1.59957233537424,1.0557593158464498,0.19275439752844103,45712,37951,17/08/2020,17.0,8.0,2020.0,641,2,Nepal,NP,NPL,28608715.0,Asia,22.11913398,2020-08-17,104,26660,101,17,14.702389159976336,6.7004397181410935,0.0039009752438109533,9450515.890388718,115.84623422370292,2020-08-17
214,214.0,215.0,216.0,222.0,1.16810292697571,0.211981287981249,0.791887285386815,0.8438989543665602,1.01885531456909,1.1547293048854899,1.302650469625,1.53842982166471,1.6203812290988002,1.10921694597045,0.19608370607568398,45713,37952,18/08/2020,18.0,8.0,2020.0,581,3,Nepal,NP,NPL,28608715.0,Asia,22.68889043,2020-08-18,107,27241,102,18,14.733492044300327,6.741466986401148,0.0039279027935832005,10586288.854086094,119.47808350179028,2020-08-18
215,215.0,216.0,217.0,223.0,1.38798155798008,0.226775877915846,0.9803062040427428,1.03807635342271,1.2290419333385099,1.3752896875746798,1.53301608656916,1.78135313084878,1.8681996995189398,1.3351593577799599,0.21379660299689002,45714,37953,19/08/2020,19.0,8.0,2020.0,1016,7,Nepal,NP,NPL,28608715.0,Asia,25.33493727,2020-08-19,114,28257,103,19,14.786320684751825,6.832890014164741,0.0040343985561099895,11858560.210043496,123.22379344412049,2020-08-19
216,216.0,217.0,218.0,224.0,1.55703804248967,0.240884428175119,1.11852921461756,1.18180776668187,1.38907120279248,1.54548132690963,1.7121970586302302,1.97222802568007,2.0615942398109097,1.5150808400473899,0.22585491665023003,45715,37954,20/08/2020,20.0,8.0,2020.0,681,6,Nepal,NP,NPL,28608715.0,Asia,26.38356878,2020-08-20,120,28938,104,20,14.820677595483053,6.906890595608518,0.004146796599626789,13283734.47895756,127.08693365115576,2020-08-20
217,217.0,218.0,219.0,225.0,1.5336840755889698,0.24536037590276302,1.0778174459446301,1.14615613121567,1.36478335103346,1.52451332719391,1.6928000551741897,1.95210024352803,2.04179291705403,1.4815417050211999,0.218441407113388,45716,37955,21/08/2020,21.0,8.0,2020.0,707,6,Nepal,NP,NPL,28608715.0,Asia,27.5964859,2020-08-21,126,29645,105,21,14.855501176277164,6.977279923499918,0.004250295159386069,14880187.694117865,131.0711856324848,2020-08-21
218,218.0,219.0,220.0,226.0,1.62490275676106,0.26112690021194396,1.13654154161073,1.2086848623506599,1.4444873745100701,1.61691146403586,1.79547145061068,2.06819329577672,2.1607260323765303,1.5216965510784701,0.21308013744093002,45717,37956,22/08/2020,22.0,8.0,2020.0,838,11,Nepal,NP,NPL,28608715.0,Asia,28.90377984,2020-08-22,137,30483,106,22,14.895717272936471,7.098032082960527,0.004494308302988551,16668504.339869393,135.1803463152409,2020-08-22
219,219.0,220.0,221.0,227.0,1.53463354562862,0.260389566492614,1.04978007992682,1.1200677578076499,1.35391496003712,1.52635344291256,1.70554194529095,1.9771690740749899,2.06878171922131,1.39552138402149,0.195412080088049,45718,37957,23/08/2020,23.0,8.0,2020.0,634,9,Nepal,NP,NPL,28608715.0,Asia,29.79861207,2020-08-23,146,31117,107,23,14.925415355884097,7.189824558880018,0.0046919690201497576,18671742.765588533,139.41833166251214,2020-08-23
220,220.0,221.0,222.0,228.0,1.5787384922035501,0.266074621303716,1.0944883929394,1.16107835305389,1.3913270142053202,1.5675963670543,1.75319748911803,2.03550673389474,2.13099630086761,1.40624447799399,0.18791732281058102,45719,37958,24/08/2020,24.0,8.0,2020.0,818,3,Nepal,NP,NPL,28608715.0,Asia,31.32961407,2020-08-24,149,31935,108,24,14.962850830060814,7.219168520462161,0.0046657272584938155,20915732.49739101,143.78918040519002,2020-08-24
221,221.0,222.0,223.0,229.0,1.52173623568469,0.255097782855197,1.0602195067697902,1.12403215123001,1.34190095629747,1.50991401242522,1.68755499054857,1.9607155779525602,2.05412847438375,1.34982142331425,0.177240236093028,45720,37959,25/08/2020,25.0,8.0,2020.0,743,8,Nepal,NP,NPL,28608715.0,Asia,32.74526661,2020-08-25,157,32678,109,25,14.996032068101051,7.294620748891628,0.004804455597037762,23429407.28107377,148.29705789081413,2020-08-25
222,222.0,223.0,224.0,230.0,1.43876059405283,0.23531839842456098,1.01374932056687,1.07273474934511,1.2732047010802099,1.4269034459601297,1.59135075149278,1.84459864102672,1.93189925938841,1.2812905953873501,0.16680982726345,45721,37960,26/08/2020,26.0,8.0,2020.0,855,7,Nepal,NP,NPL,28608715.0,Asia,33.50377673,2020-08-26,164,33533,110,26,15.03329393788284,7.357552004618085,0.004890704678972953,26245178.15050971,152.94626005308038,2020-08-26
223,223.0,224.0,225.0,231.0,1.4102346275662698,0.218937726171225,1.01482583354832,1.06965993956913,1.25587876804949,1.3992535807934299,1.55291936607686,1.78805337322747,1.8672992571113702,1.26409614969107,0.160540371551218,45722,37961,27/08/2020,27.0,8.0,2020.0,885,11,Nepal,NP,NPL,28608715.0,Asia,34.90544752,2020-08-27,175,34418,111,27,15.070875645611064,7.451211111832329,0.005084548782613749,29399351.331794515,157.74121750579562,2020-08-27
224,224.0,225.0,226.0,232.0,1.5577311791341,0.22081662510585398,1.15571595819347,1.21195261644582,1.4024843455473,1.54797166420892,1.7018053119446999,1.9373006645395499,2.01666061077104,1.40991653607157,0.165018248832611,45723,37962,28/08/2020,28.0,8.0,2020.0,1111,8,Nepal,NP,NPL,28608715.0,Asia,36.9537744,2020-08-28,183,35529,112,28,15.116709462664302,7.515699838284043,0.005150721945453011,32932596.37155506,162.68649976518068,2020-08-28
225,225.0,226.0,227.0,233.0,1.4428090297949199,0.20602196052116398,1.05612153548529,1.11457085538592,1.30099148013173,1.43632573998183,1.57778578519674,1.7924265638336998,1.86498607776879,1.3220352878240802,0.155803352831386,45724,37963,29/08/2020,29.0,8.0,2020.0,927,12,Nepal,NP,NPL,28608715.0,Asia,38.11775538,2020-08-29,195,36456,113,29,15.15386865522324,7.60733031374961,0.005348913759052008,36890470.52541059,167.78681960454446,2020-08-29
226,226.0,227.0,228.0,234.0,1.43386471205438,0.20016021195711803,1.06096320766378,1.1149962975852599,1.29468701549783,1.4277235028319901,1.5662837581607199,1.7728143925681101,1.8426719024822598,1.31270618190396,0.150577726038961,45725,37964,30/08/2020,30.0,8.0,2020.0,884,12,Nepal,NP,NPL,28608715.0,Asia,39.57185774,2020-08-30,207,37340,114,30,15.188434307113564,7.693486957499325,0.005543652919121586,41324006.16799368,173.04703754547995,2020-08-30
227,227.0,228.0,229.0,235.0,1.37075336923589,0.18946393956868202,1.01815855905334,1.0692080823889,1.2387645045280702,1.3648754408862298,1.49597439439794,1.69237843481877,1.7578696103645701,1.24927118146708,0.14236766399440198,45726,37965,31/08/2020,31.0,8.0,2020.0,1221,14,Nepal,NP,NPL,28608715.0,Asia,41.59921199,2020-08-31,221,38561,115,31,15.234854844922669,7.787902559391433,0.0057311791706646615,46290368.7985252,178.47216648986242,2020-08-31
228,228.0,229.0,230.0,236.0,1.26246619704882,0.173683800191581,0.9429319759154642,0.98881546837676,1.14083912853668,1.25577254020644,1.3767395747189701,1.55928853935826,1.62038944581016,1.14952719895778,0.13273596755181502,45727,37966,01/09/2020,1.0,9.0,2020.0,899,7,Nepal,NP,NPL,28608715.0,Asia,42.71076139,2020-09-01,228,39460,116,32,15.268103335610919,7.832890014164741,0.005778003041054232,51853594.12619384,184.0673764970624,2020-09-01
229,229.0,230.0,231.0,237.0,1.23131301893719,0.16215105456111903,0.93549283597795,0.977623711998705,1.11758626035922,1.2241295923456699,1.33704911306614,1.5099564442481002,1.5686965784701399,1.12523130536039,0.128232008209301,45728,37967,02/09/2020,2.0,9.0,2020.0,1069,11,Nepal,NP,NPL,28608715.0,Asia,42.89601962,2020-09-02,239,40529,117,33,15.306666958762502,7.90086680798075,0.005897012016087246,58085413.73923384,189.8379997109287,2020-09-02
230,230.0,231.0,232.0,238.0,1.1305356847969599,0.145822910797691,0.8650794459954659,0.90297792823164,1.02837677341641,1.1236891806276998,1.2250937686848602,1.38174898180368,1.4350449510768402,1.04524844651349,0.121507663807839,45729,37968,03/09/2020,3.0,9.0,2020.0,1120,12,Nepal,NP,NPL,28608715.0,Asia,44.43051706,2020-09-03,251,41649,118,34,15.345994236188039,7.971543553950772,0.0060265552594299995,65066180.00378157,195.78953544123408,2020-09-03
231,231.0,232.0,233.0,239.0,1.0154916662226101,0.129741233738131,0.778667161551119,0.812795248376272,0.925034142435717,1.00956014179649,1.09934767873015,1.2390068930548501,1.2866476526781299,0.952278816559508,0.114640897707023,45730,37969,04/09/2020,4.0,9.0,2020.0,1228,6,Nepal,NP,NPL,28608715.0,Asia,46.25164045,2020-09-04,257,42877,119,35,15.387916346993176,8.005624549193879,0.005993889497865989,72885902.11805466,201.92765540442764,2020-09-04
232,232.0,233.0,234.0,240.0,1.04715813672285,0.12639158766048,0.8152533657319609,0.848767667632039,0.9593984536059609,1.0416730244604901,1.12917799654523,1.2635783285746498,1.3098364884651998,0.996192901438795,0.11659556001303802,45731,37970,05/09/2020,5.0,9.0,2020.0,1359,14,Nepal,NP,NPL,28608715.0,Asia,48.07276384,2020-09-05,271,44236,120,36,15.43293331663508,8.08214904135387,0.006126232028212316,81645406.68061191,208.2582091286884,2020-09-05
233,233.0,234.0,235.0,241.0,0.958648948483092,0.11793707308725901,0.741992237041647,0.773466368835175,0.8765214178411241,0.953763242034808,1.03526708849985,1.16041791658153,1.20317013896972,0.9308184568299559,0.11287831811130401,45732,37971,06/09/2020,6.0,9.0,2020.0,1041,9,Nepal,NP,NPL,28608715.0,Asia,49.49540726,2020-09-06,280,45277,121,37,15.466490749633856,8.129283016944967,0.006184155310643372,91457637.73693216,214.78722952842992,2020-09-06
234,234.0,235.0,236.0,242.0,0.8679040804898951,0.111407340840411,0.6637100660216639,0.6934360447508161,0.7903198835187359,0.8629086009904531,0.9401178714157741,1.0592112786410102,1.09997061179182,0.8554705240766322,0.10864486520265199,45733,37972,07/09/2020,7.0,9.0,2020.0,980,9,Nepal,NP,NPL,28608715.0,Asia,50.06166827,2020-09-07,289,46257,122,38,15.497384082500016,8.174925682500678,0.006247703050349137,102449113.06695922,221.52093865356957,2020-09-07
235,235.0,236.0,237.0,243.0,0.856777396233934,0.11225244361754302,0.6522916769794571,0.681668774436673,0.778631488425875,0.851532881233219,0.929031453747337,1.04978678174427,1.09204114255566,0.853320943405168,0.10925655117499301,45734,37973,08/09/2020,8.0,9.0,2020.0,979,11,Nepal,NP,NPL,28608715.0,Asia,50.88659173,2020-09-08,300,47236,123,39,15.52759918034517,8.228818690495881,0.006351088153103565,114761555.49082372,228.46575361904044,2020-09-08
236,236.0,237.0,238.0,244.0,0.739004581886563,0.10575695576336698,0.5480521552264699,0.575406333377682,0.6651368374495339,0.7333505878562478,0.8066516322110819,0.922060736505864,0.96241291381238,0.7464907723909009,0.103519644481389,45735,37974,09/09/2020,9.0,9.0,2020.0,902,6,Nepal,NP,NPL,28608715.0,Asia,51.05087733,2020-09-09,306,48138,124,40,15.554888582641025,8.257387842692651,0.0063567244173002605,128553720.22660224,235.62829272019687,2020-09-09
237,237.0,238.0,239.0,245.0,0.8293850159758199,0.118835353728029,0.6191694399444089,0.648705854867689,0.746701764826645,0.821609024907655,0.9032169157192099,1.0363921989601899,1.0851021832399599,0.8480758464969671,0.112330389993056,45736,37975,10/09/2020,10.0,9.0,2020.0,1081,6,Nepal,NP,NPL,28608715.0,Asia,51.73598325,2020-09-10,312,49219,125,41,15.586927725892927,8.285402218862249,0.006339015420874053,144003441.86186126,243.01538173994254,2020-09-10
238,238.0,239.0,240.0,246.0,0.85246839822523,0.122582308021986,0.633947804181287,0.664797686784634,0.7666507762932941,0.844870899386708,0.929806270736915,1.06636439613236,1.11430752256455,0.889629667410752,0.117834328029055,45737,37976,11/09/2020,11.0,9.0,2020.0,1246,5,Nepal,NP,NPL,28608715.0,Asia,52.20786743,2020-09-11,317,50465,126,42,15.62299553310588,8.308339030139408,0.006281581293966115,161309927.33239585,250.63406045358997,2020-09-11
239,239.0,240.0,241.0,247.0,0.9397912796228209,0.130384193304244,0.705790993185603,0.7386364595599421,0.8485126711428979,0.9323932659600709,1.02303544192787,1.1661054937638897,1.21583130710407,0.996653076594923,0.127608350302735,45738,37977,12/09/2020,12.0,9.0,2020.0,1454,5,Nepal,NP,NPL,28608715.0,Asia,54.04996345,2020-09-12,322,51919,127,43,15.66397497573445,8.330916878114618,0.006201968450856141,180696324.4735775,258.49158933765125,2020-09-12
240,240.0,241.0,242.0,248.0,1.04616031008287,0.136834288352875,0.797586049600063,0.8328470535335709,0.950707836966521,1.03941847169617,1.13462014189123,1.28202090228781,1.33245579068296,1.11353149077751,0.137066251452242,45739,37978,13/09/2020,13.0,9.0,2020.0,1201,14,Nepal,NP,NPL,28608715.0,Asia,55.15801741,2020-09-13,336,53120,128,44,15.696967526234289,8.39231742277876,0.006325301204819277,202412599.262904,266.59545648895426,2020-09-13
241,241.0,242.0,243.0,249.0,1.10096736833663,0.13795208217927202,0.847807108871488,0.8848146366472809,1.0049957465922301,1.0948854617762198,1.19017847924202,1.33734290210544,1.38779886740304,1.16104738401252,0.14079767648913802,45740,37979,14/09/2020,14.0,9.0,2020.0,1039,9,Nepal,NP,NPL,28608715.0,Asia,54.52184763,2020-09-14,345,54159,129,45,15.724913480567976,8.430452551665532,0.0063701323879687575,226738758.85259607,274.9533847606761,2020-09-14
