,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
201,201.0,202.0,203.0,209.0,0.626386614758693,0.13647971928452401,0.404497152335875,0.432450336770534,0.529956643324748,0.6104444324480091,0.705462029484889,0.8755329159588979,0.939668358119944,0.7109724384533208,0.12376441553506098,1699,4523,5,2020-08-27,Jönköping,0.0,0.0,181.0,95.0,4928.0,151,125,12.266786540694902,7.4998458870832065,0.036728896096443,8555.798812010129,187.083649007189,2020-08-27
202,202.0,203.0,204.0,210.0,0.697600873147285,0.149688383981781,0.451526206071854,0.48248887473973995,0.5909297055667329,0.681133135014193,0.7866690685187391,0.9694693968136779,1.03701500496292,0.80397179821343,0.137880025888082,1700,4544,11,2020-08-28,Jönköping,0.0,0.0,181.0,95.0,4933.0,152,126,12.268249571994494,7.4998458870832065,0.036691668348531985,8743.418147585657,188.07825562373702,2020-08-28
203,203.0,204.0,205.0,211.0,0.642068531135917,0.14053901595198098,0.40623869380916,0.436533380859152,0.541867124474156,0.628322897455623,0.7275660461294441,0.8943802158146641,0.955519834694021,0.7412473139739141,0.13764617064121698,1701,4568,6,2020-08-29,Jönköping,-95.0,-181.0,0.0,0.0,0.0,153,127,-19.93156856932417,-19.93156856932417,0.0,8935.151770541608,189.07814994087752,2020-08-29
204,,,,,,,,,,,,,,,,1702,4581,0,2020-08-30,Jönköping,0.0,0.0,0.0,0.0,0.0,154,128,-19.93156856932417,-19.93156856932417,0.0,9131.089902712547,190.08336007000344,2020-08-30
205,,,,,,,,,,,,,,,,1703,4612,1,2020-08-31,Jönköping,95.0,181.0,181.0,95.0,4949.0,155,129,12.272921326867007,7.4998458870832065,0.03657304505221801,9331.324744399377,191.09391427195857,2020-08-31
206,,,,,,,,,,,,,,,,1704,4638,9,2020-09-01,Jönköping,0.0,0.0,181.0,95.0,4951.0,156,130,12.273504233962159,7.4998458870832065,0.03655827104896823,9535.950517755104,192.1098409578318,2020-09-01
207,,,,,,,,,,,,,,,,1705,4655,14,2020-09-02,Jönköping,0.0,0.0,181.0,95.0,4957.0,157,131,12.275251543470327,7.4998458870832065,0.03651402056959572,9745.06351112177,193.13116868975624,2020-09-02
208,,,,,,,,,,,,,,,,1706,4677,13,2020-09-03,Jönköping,0.0,0.0,181.0,95.0,4969.0,158,132,12.27873982655011,7.4998458870832065,0.036425840201967034,9958.762124339664,194.1579261817117,2020-09-03
209,,,,,,,,,,,,,,,,1707,4700,23,2020-09-04,Jönköping,0.0,0.0,181.0,95.0,4978.0,159,133,12.281350514981035,7.4998458870832065,0.03635998392198473,10177.146915050307,195.1901423003323,2020-09-04
210,,,,,,,,,,,,,,,,1708,4715,17,2020-09-05,Jönköping,-95.0,-181.0,0.0,0.0,0.0,160,134,-19.93156856932417,-19.93156856932417,0.0,10400.320646014625,196.22784606571807,2020-09-05
211,,,,,,,,,,,,,,,,1709,4736,1,2020-09-06,Jönköping,0.0,0.0,0.0,0.0,0.0,161,135,-19.93156856932417,-19.93156856932417,0.0,10628.388333468709,197.27106665225068,2020-09-06
212,,,,,,,,,,,,,,,,1710,4765,3,2020-09-07,Jönköping,95.0,181.0,181.0,95.0,5028.0,162,136,12.295768934420506,7.4998458870832065,0.03599840890294383,10861.457296540257,198.31983338941373,2020-09-07
213,,,,,,,,,,,,,,,,1711,4795,20,2020-09-08,Jönköping,0.0,0.0,181.0,95.0,5031.0,163,137,12.296629474285504,7.4998458870832065,0.035976942946536083,11099.637207748357,199.3741757626173,2020-09-08
214,,,,,,,,,,,,,,,,1712,4803,37,2020-09-09,Jönköping,1.0,0.0,181.0,96.0,5046.0,164,138,12.3009244909763,7.4998458870832065,0.03586999602935592,11343.040144610746,200.434123414027,2020-09-09
215,,,,,,,,,,,,,,,,1713,4837,13,2020-09-10,Jönköping,0.0,0.0,181.0,96.0,5071.0,165,139,12.308054559066635,7.4998458870832065,0.03569315716117271,11591.780642382972,201.499706143397,2020-09-10
216,,,,,,,,,,,,,,,,1714,4852,30,2020-09-11,Jönköping,0.0,0.0,181.0,96.0,5098.0,166,140,12.3157156580222,7.4998458870832065,0.03550411925549154,11845.975747953735,202.57095390890862,2020-09-11
217,,,,,,,,,,,,,,,,1715,4875,28,2020-09-12,Jönköping,-96.0,-181.0,0.0,0.0,0.0,167,141,-19.93156856932417,-19.93156856932417,0.0,12105.745074922352,203.6478968280117,2020-09-12
218,,,,,,,,,,,,,,,,1716,4887,1,2020-09-13,Jönköping,0.0,0.0,0.0,0.0,0.0,168,142,-19.93156856932417,-19.93156856932417,0.0,12371.210859883931,204.73056517827172,2020-09-13
219,,,,,,,,,,,,,,,,1717,4917,0,2020-09-14,Jönköping,0.0,0.0,0.0,0.0,0.0,169,143,-19.93156856932417,-19.93156856932417,0.0,12642.498019948745,205.81898939822116,2020-09-14
220,,,,,,,,,,,,,,,,1718,4932,22,2020-09-15,Jönköping,96.0,181.0,181.0,96.0,5160.0,170,144,12.333155350310614,7.4998458870832065,0.03507751937304699,12919.73421152304,206.91320008821486,2020-09-15
221,,,,,,,,,,,,,,,,1719,4962,27,2020-09-16,Jönköping,0.0,0.0,181.0,96.0,5165.0,171,145,12.334552633752422,7.4998458870832065,0.0350435624327118,13203.049890378845,208.01322801129103,2020-09-16
222,,,,,,,,,,,,,,,,1720,4979,18,2020-09-17,Jönköping,0.0,0.0,181.0,96.0,5199.0,172,146,12.344018439881324,7.4998458870832065,0.03481438737549252,13492.578373040933,209.11910409403518,2020-09-17
223,,,,,,,,,,,,,,,,1721,5008,24,2020-09-18,Jönköping,0.0,0.0,181.0,96.0,5224.0,173,147,12.35093918154643,7.4998458870832065,0.03464777947269376,13788.45589952005,210.2308594274505,2020-09-18
224,,,,,,,,,,,,,,,,1722,5021,14,2020-09-19,Jönköping,-96.0,-181.0,0.0,0.0,0.0,174,148,-19.93156856932417,-19.93156856932417,0.0,14090.821697421808,211.34852526783132,2020-09-19
225,,,,,,,,,,,,,,,,1723,5046,0,2020-09-20,Jönköping,0.0,0.0,0.0,0.0,0.0,175,149,-19.93156856932417,-19.93156856932417,0.0,14399.818047461318,212.4721330376423,2020-09-20
226,,,,,,,,,,,,,,,,1724,5064,1,2020-09-21,Jönköping,0.0,0.0,0.0,0.0,0.0,176,150,-19.93156856932417,-19.93156856932417,0.0,14715.590350414555,213.6017143264015,2020-09-21
227,,,,,,,,,,,,,,,,1725,5085,30,2020-09-22,Jönköping,96.0,181.0,181.0,96.0,5266.0,177,151,12.362491806046062,7.4998458870832065,0.03437143941618469,15038.287195537978,214.73730089156888,2020-09-22
228,,,,,,,,,,,,,,,,1726,5117,23,2020-09-23,Jönköping,0.0,0.0,181.0,96.0,5293.0,178,152,12.369869938634874,7.4998458870832065,0.034196108060798015,15368.060430488307,215.87892465943858,2020-09-23
229,,,,,,,,,,,,,,,,1727,5128,12,2020-09-24,Jönköping,0.0,1.0,182.0,96.0,5319.0,179,153,12.376939321619847,7.507794640198697,0.034216958068393116,15705.065232775747,217.02661772603744,2020-09-24
230,,,,,,,,,,,,,,,,1728,5149,12,2020-09-25,Jönköping,0.0,0.0,182.0,96.0,5324.0,180,154,12.378294855911891,7.507794640198697,0.034184823434600886,16049.460182784092,218.18041235802625,2020-09-25
231,,,,,,,,,,,,,,,,1729,5185,10,2020-09-26,Jönköping,-96.0,-182.0,0.0,0.0,0.0,181,155,-19.93156856932417,-19.93156856932417,0.0,16401.407338391924,219.34034099360755,2020-09-26
232,,,,,,,,,,,,,,,,1730,5193,8,2020-09-27,Jönköping,0.0,0.0,0.0,0.0,0.0,182,156,-19.93156856932417,-19.93156856932417,0.0,16761.072311230328,220.50643624343758,2020-09-27
233,,,,,,,,,,,,,,,,1731,5219,2,2020-09-28,Jönköping,0.0,0.0,0.0,0.0,0.0,183,157,-19.93156856932417,-19.93156856932417,0.0,17128.624344612883,221.67873089154295,2020-09-28
234,,,,,,,,,,,,,,,,1732,5249,27,2020-09-29,Jönköping,96.0,183.0,183.0,96.0,5362.0,184,158,12.38855550398256,7.515699838284043,0.034129056315902816,17504.236393174368,222.85725789624257,2020-09-29
235,,,,,,,,,,,,,,,,1733,5271,24,2020-09-30,Jönköping,0.0,0.0,183.0,96.0,5375.0,185,159,12.392049039364185,7.515699838284043,0.03404651162157274,17888.085204256047,224.04205039107384,2020-09-30
236,,,,,,,,,,,,,,,,1734,5294,12,2020-10-01,Jönköping,0.0,0.0,183.0,96.0,5393.0,186,160,12.39687231851056,7.515699838284043,0.03393287594401393,18280.351401075648,225.2331416857245,2020-10-01
237,,,,,,,,,,,,,,,,1735,5316,27,2020-10-02,Jönköping,0.0,0.0,183.0,96.0,5426.0,187,161,12.405673332281866,7.515699838284043,0.03372650202106035,18681.219567721,226.4305652669693,2020-10-02
238,,,,,,,,,,,,,,,,1736,5342,21,2020-10-03,Jönköping,-96.0,-183.0,0.0,0.0,0.0,188,162,-19.93156856932417,-19.93156856932417,0.0,19090.87833600761,227.63435479961086,2020-10-03
239,,,,,,,,,,,,,,,,1737,5366,1,2020-10-04,Jönköping,0.0,0.0,0.0,0.0,0.0,189,163,-19.93156856932417,-19.93156856932417,0.0,19509.52047424104,228.84454412742667,2020-10-04
240,,,,,,,,,,,,,,,,1738,5388,4,2020-10-05,Jönköping,0.0,0.0,0.0,0.0,0.0,190,164,-19.93156856932417,-19.93156856932417,0.0,19937.342977925447,230.0611672741204,2020-10-05
241,,,,,,,,,,,,,,,,1739,5403,26,2020-10-06,Jönköping,97.0,183.0,183.0,97.0,5478.0,191,165,12.419433550705378,7.515699838284043,0.03340635267736284,20374.547162461517,231.2842584442783,2020-10-06
242,,,,,,,,,,,,,,,,1740,5426,39,2020-10-07,Jönköping,0.0,0.0,183.0,97.0,5504.0,192,166,12.426264754702098,7.515699838284043,0.03324854650558711,20821.338757877154,232.51385202433116,2020-10-07
243,,,,,,,,,,,,,,,,1741,5453,25,2020-10-08,Jönköping,0.0,0.0,183.0,97.0,5532.0,193,167,12.433585441150493,7.515699838284043,0.03308026029770783,21277.928005635316,233.7499825835207,2020-10-08
244,,,,,,,,,,,,,,,,1742,5469,0,2020-10-09,Jönköping,0.0,0.0,183.0,97.0,5569.0,194,168,12.443202577297013,7.515699838284043,0.032860477638200665,21744.52975756489,234.99268487487186,2020-10-09
