,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
215,,,,,,,,,,,,,,,,32277,25859,19/08/2020,19.0,8.0,2020.0,123,2,Madagascar,MG,MDG,26969306.0,Africa,7.8385406,2020-08-19,173,14009,130,33,13.774066355551483,7.434628227636725,0.012349204083089442,21098.848390984684,137.56695502050502,2020-08-19
216,,,,,,,,,,,,,,,,32278,25860,20/08/2020,20.0,8.0,2020.0,65,0,Madagascar,MG,MDG,26969306.0,Africa,6.86706584,2020-08-20,173,14074,131,34,13.780744797677789,7.434628227636725,0.012292169958789257,22051.339123369115,139.61299852994674,2020-08-20
217,,,,,,,,,,,,,,,,32279,25861,21/08/2020,21.0,8.0,2020.0,80,4,Madagascar,MG,MDG,26969306.0,Africa,6.036492,2020-08-21,177,14154,132,35,13.788922203960619,7.467605550082997,0.012505298855447223,23046.82929242735,141.68947299602257,2020-08-21
218,,,,,,,,,,,,,,,,32280,25862,22/08/2020,22.0,8.0,2020.0,64,1,Madagascar,MG,MDG,26969306.0,Africa,5.59895757,2020-08-22,178,14218,133,36,13.79543091954113,7.475733430966398,0.01251934167956112,24087.26007353401,143.79683102060415,2020-08-22
219,,,,,,,,,,,,,,,,32281,25863,23/08/2020,23.0,8.0,2020.0,59,0,Madagascar,MG,MDG,26969306.0,Africa,5.02423014,2020-08-23,178,14277,134,37,13.80140523988165,7.475733430966398,0.01246760523919591,25174.660274882368,145.9355319371443,2020-08-23
220,,,,,,,,,,,,,,,,32282,25864,24/08/2020,24.0,8.0,2020.0,50,0,Madagascar,MG,MDG,26969306.0,Africa,4.60152738,2020-08-24,178,14327,135,38,13.806448927863364,7.475733430966398,0.012424094367278564,26311.15029359817,148.10604191079608,2020-08-24
221,,,,,,,,,,,,,,,,32283,25865,25/08/2020,25.0,8.0,2020.0,75,0,Madagascar,MG,MDG,26969306.0,Africa,4.44950271,2020-08-25,178,14402,136,39,13.813981551614678,7.475733430966398,0.012359394528537702,27498.946250449284,150.30883404002148,2020-08-25
222,,,,,,,,,,,,,,,,32284,25866,26/08/2020,26.0,8.0,2020.0,73,0,Madagascar,MG,MDG,26969306.0,Africa,4.29377011,2020-08-26,178,14475,137,40,13.821275727763961,7.475733430966398,0.01229706390328152,28740.36431121332,152.54438845971103,2020-08-26
223,,,,,,,,,,,,,,,,32285,25867,27/08/2020,27.0,8.0,2020.0,79,3,Madagascar,MG,MDG,26969306.0,Africa,4.29006219,2020-08-27,181,14554,138,41,13.829128095368542,7.4998458870832065,0.01243644358939123,30037.825203130087,154.8131924458371,2020-08-27
224,,,,,,,,,,,,,,,,32286,25868,28/08/2020,28.0,8.0,2020.0,38,3,Madagascar,MG,MDG,26969306.0,Africa,3.96747325,2020-08-28,184,14592,139,42,13.832890014164741,7.523561956057013,0.012609649122807015,31393.85893524554,157.11574052166338,2020-08-28
225,,,,,,,,,,,,,,,,32287,25869,29/08/2020,29.0,8.0,2020.0,104,3,Madagascar,MG,MDG,26969306.0,Africa,3.90443862,2020-08-29,187,14696,140,43,13.84313591111135,7.546894459887637,0.012724550898203593,32811.10973185217,159.45253456553496,2020-08-29
226,,,,,,,,,,,,,,,,32288,25870,30/08/2020,30.0,8.0,2020.0,95,3,Madagascar,MG,MDG,26969306.0,Africa,3.95634949,2020-08-30,190,14791,141,44,13.852431973992546,7.569855608330947,0.012845649381380568,34292.34118864545,161.82408392027062,2020-08-30
227,,,,,,,,,,,,,,,,32289,25871,31/08/2020,31.0,8.0,2020.0,52,1,Madagascar,MG,MDG,26969306.0,Africa,3.76724562,2020-08-31,191,14843,142,45,13.857495091973574,7.57742882803575,0.012868018594623729,35840.441661650715,164.23090550418277,2020-08-31
228,,,,,,,,,,,,,,,,32290,25872,01/09/2020,1.0,9.0,2020.0,20,1,Madagascar,MG,MDG,26969306.0,Africa,3.62263679,2020-09-01,192,14863,143,46,13.859437723440449,7.584962500721157,0.012917984256206688,37458.42989942931,166.67352392374775,2020-09-01
229,,,,,,,,,,,,,,,,32291,25873,02/09/2020,2.0,9.0,2020.0,94,3,Madagascar,MG,MDG,26969306.0,Africa,3.51510714,2020-09-02,195,14957,144,47,13.868533215259864,7.60733031374961,0.0130373738049074,39149.4609295458,169.15247158795327,2020-09-02
230,,,,,,,,,,,,,,,,32292,25874,03/09/2020,3.0,9.0,2020.0,66,1,Madagascar,MG,MDG,26969306.0,Africa,3.51881506,2020-09-03,196,15023,145,48,13.874885318430131,7.6147098441152075,0.013046661785262596,40916.832210775225,171.66828882434532,2020-09-03
231,,,,,,,,,,,,,,,,32293,25875,04/09/2020,4.0,9.0,2020.0,83,1,Madagascar,MG,MDG,26969306.0,Africa,3.52993881,2020-09-04,197,15106,146,49,13.882834071545622,7.6220518194563756,0.013041175691778102,42763.99006304667,174.22152399680115,2020-09-04
232,,,,,,,,,,,,,,,,32294,25876,05/09/2020,5.0,9.0,2020.0,81,1,Madagascar,MG,MDG,26969306.0,Africa,3.59297343,2020-09-05,198,15187,147,50,13.890549291352988,7.6293566200796095,0.013037466254033054,44694.536387662025,176.8127336250549,2020-09-05
233,,,,,,,,,,,,,,,,32295,25877,06/09/2020,6.0,9.0,2020.0,82,1,Madagascar,MG,MDG,26969306.0,Africa,3.67825557,2020-09-06,199,15269,148,51,13.898317959543908,7.636624620543648,0.013032942563363677,46712.235690893045,179.44248250599998,2020-09-06
234,,,,,,,,,,,,,,,,32296,25878,07/09/2020,7.0,9.0,2020.0,50,1,Madagascar,MG,MDG,26969306.0,Africa,3.67825557,2020-09-07,200,15319,149,52,13.903034503044154,7.6438561897747235,0.013055682485801945,48821.02242465363,182.1113438367953,2020-09-07
235,,,,,,,,,,,,,,,,32297,25879,08/09/2020,8.0,9.0,2020.0,33,2,Madagascar,MG,MDG,26969306.0,Africa,3.52252297,2020-09-08,202,15352,150,53,13.90613899619538,7.658211482751795,0.013157894736842105,51025.00865856035,184.81989933980427,2020-09-08
236,,,,,,,,,,,,,,,,32298,25880,09/09/2020,9.0,9.0,2020.0,83,4,Madagascar,MG,MDG,26969306.0,Africa,3.55960216,2020-09-09,206,15435,151,54,13.913917862502489,7.686500527183218,0.013346290897311305,53328.492098342824,187.5687393893896,2020-09-09
237,,,,,,,,,,,,,,,,32299,25881,10/09/2020,10.0,9.0,2020.0,85,0,Madagascar,MG,MDG,26969306.0,Africa,3.58184968,2020-09-10,206,15520,152,55,13.92184093707449,7.686500527183218,0.01327319587628866,55735.96446623818,190.35846314059575,2020-09-10
238,,,,,,,,,,,,,,,,32300,25882,11/09/2020,11.0,9.0,2020.0,104,2,Madagascar,MG,MDG,26969306.0,Africa,3.82657233,2020-09-11,208,15624,153,56,13.931476233886787,7.7004397181410935,0.013312852022529442,58252.120259711926,193.18967865974457,2020-09-11
239,,,,,,,,,,,,,,,,32301,25883,12/09/2020,12.0,9.0,2020.0,45,1,Madagascar,MG,MDG,26969306.0,Africa,3.60780511,2020-09-12,209,15669,154,57,13.935625489093411,7.707359132080882,0.013338438955900185,60881.865905584564,196.06300305697326,2020-09-12
240,,,,,,,,,,,,,,,,32302,25884,13/09/2020,13.0,9.0,2020.0,68,1,Madagascar,MG,MDG,26969306.0,Africa,3.5076913,2020-09-13,210,15737,155,58,13.941872920545068,7.7142455176661215,0.013344347715574759,63630.32932741376,198.97906262074403,2020-09-13
241,,,,,,,,,,,,,,,,32303,25885,14/09/2020,14.0,9.0,2020.0,20,1,Madagascar,MG,MDG,26969306.0,Africa,3.38903789,2020-09-14,211,15757,156,59,13.94370526351176,7.721099188707185,0.013390873897315478,66502.8699447883,201.93849295435345,2020-09-14
242,,,,,,,,,,,,,,,,32304,25886,15/09/2020,15.0,9.0,2020.0,12,2,Madagascar,MG,MDG,26969306.0,Africa,3.35937454,2020-09-15,213,15769,157,60,13.944803553261602,7.734709620225838,0.013507514744118206,69505.08912403241,204.94193911447303,2020-09-15
243,,,,,,,,,,,,,,,,32305,25887,16/09/2020,16.0,9.0,2020.0,34,1,Madagascar,MG,MDG,26969306.0,Africa,3.13689941,2020-09-16,214,15803,158,61,13.947910841387305,7.741466986401148,0.01354173258242106,72642.84110069872,207.9900557517501,2020-09-16
244,,,,,,,,,,,,,,,,32306,25888,17/09/2020,17.0,9.0,2020.0,68,1,Madagascar,MG,MDG,26969306.0,Africa,3.14431524,2020-09-17,215,15871,159,62,13.954105411918464,7.74819284958946,0.013546720433495054,75922.24439514845,211.0835072534996,2020-09-17
245,,,,,,,,,,,,,,,,32307,25889,18/09/2020,18.0,9.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,2.83655797,2020-09-18,215,15871,160,63,13.954105411918464,7.74819284958946,0.013546720433495054,79349.69374347916,214.22296788851784,2020-09-18
246,,,,,,,,,,,,,,,,32308,25890,19/09/2020,19.0,9.0,2020.0,100,2,Madagascar,MG,MDG,26969306.0,Africa,2.90700843,2020-09-19,217,15971,161,64,13.963167027293828,7.761551232444479,0.013587126667084087,82931.87256706375,217.40912195405116,2020-09-19
247,,,,,,,,,,,,,,,,32309,25891,20/09/2020,20.0,9.0,2020.0,49,2,Madagascar,MG,MDG,26969306.0,Africa,2.78464711,2020-09-20,219,16020,162,65,13.967586527296074,7.774787059601174,0.013670411985018728,86675.76600501874,220.6426639249497,2020-09-20
248,,,,,,,,,,,,,,,,32310,25892,21/09/2020,21.0,9.0,2020.0,33,4,Madagascar,MG,MDG,26969306.0,Africa,2.72161249,2020-09-21,223,16053,163,66,13.97055531432252,7.800899899920305,0.013891484457733756,90588.67453501145,223.92429860503879,2020-09-21
249,,,,,,,,,,,,,,,,32311,25893,22/09/2020,22.0,9.0,2020.0,20,2,Madagascar,MG,MDG,26969306.0,Africa,2.67340954,2020-09-22,225,16073,164,67,13.97235161044064,7.813781191217037,0.01399863124494494,94678.22820896727,227.254741280744,2020-09-22
250,,,,,,,,,,,,,,,,32312,25894,23/09/2020,23.0,9.0,2020.0,63,1,Madagascar,MG,MDG,26969306.0,Africa,2.59925116,2020-09-23,226,16136,165,68,13.977995368612962,7.820178962415187,0.014005949429846306,98952.40153143887,230.63471787699868,2020-09-23
251,,,,,,,,,,,,,,,,32313,25895,24/09/2020,24.0,9.0,2020.0,31,0,Madagascar,MG,MDG,26969306.0,Africa,2.39902354,2020-09-24,226,16167,166,69,13.980764372110903,7.820178962415187,0.013979093214572896,103419.52900964527,234.06496511547095,2020-09-24
252,,,,,,,,,,,,,,,,32314,25896,25/09/2020,25.0,9.0,2020.0,24,1,Madagascar,MG,MDG,26969306.0,Africa,2.10239003,2020-09-25,227,16191,167,70,13.982904472693793,7.826548487290915,0.014020134642702737,108088.32140550614,237.5462306751456,2020-09-25
253,,,,,,,,,,,,,,,,32315,25897,26/09/2020,26.0,9.0,2020.0,30,1,Madagascar,MG,MDG,26969306.0,Africa,2.04677124,2020-09-26,228,16221,168,71,13.985575141803155,7.832890014164741,0.014055853523210655,112967.88272136092,241.07927335529186,2020-09-26
254,,,,,,,,,,,,,,,,32316,25898,27/09/2020,27.0,9.0,2020.0,36,1,Madagascar,MG,MDG,26969306.0,Africa,1.92811784,2020-09-27,229,16257,169,72,13.988773432507186,7.839203788096943,0.014086239773635972,118067.72795249519,244.66486324085685,2020-09-27
255,,,,,,,,,,,,,,,,32317,25899,28/09/2020,28.0,9.0,2020.0,28,0,Madagascar,MG,MDG,26969306.0,Africa,1.95778119,2020-09-28,229,16285,170,73,13.991256099283266,7.839203788096943,0.014062020264046668,123397.80164109,248.3037818703183,2020-09-28
256,,,,,,,,,,,,,,,,32318,25900,29/09/2020,29.0,9.0,2020.0,63,0,Madagascar,MG,MDG,26969306.0,Africa,2.14688506,2020-09-29,229,16348,171,74,13.99682652802066,7.839203788096943,0.01400782970393932,128968.49726777509,251.9968224060331,2020-09-29
257,,,,,,,,,,,,,,,,32319,25901,30/09/2020,30.0,9.0,2020.0,29,0,Madagascar,MG,MDG,26969306.0,Africa,2.12834546,2020-09-30,229,16377,172,75,13.999383482467573,7.839203788096943,0.013983024974048972,134790.67751859827,255.74478980712098,2020-09-30
258,,,,,,,,,,,,,,,,32320,25902,01/10/2020,1.0,10.0,2020.0,31,1,Madagascar,MG,MDG,26969306.0,Africa,1.99115246,2020-10-01,230,16408,173,76,14.002111776479852,7.845490050944375,0.01401755241345685,140875.69546693054,259.5485010049184,2020-10-01
259,,,,,,,,,,,,,,,,32321,25903,02/10/2020,2.0,10.0,2020.0,46,2,Madagascar,MG,MDG,26969306.0,Africa,2.16171673,2020-10-02,232,16454,174,77,14.006150728170311,7.857980995127572,0.014099914914306554,147235.41671161258,263.4087850810415,2020-10-02
260,,,,,,,,,,,,,,,,32322,25904,03/10/2020,3.0,10.0,2020.0,39,0,Madagascar,MG,MDG,26969306.0,Africa,1.93553368,2020-10-03,232,16493,175,78,14.009566221712914,7.857980995127572,0.014066573697932456,153882.2425145078,267.3264834480997,2020-10-03
261,,,,,,,,,,,,,,,,32323,25905,04/10/2020,4.0,10.0,2020.0,36,0,Madagascar,MG,MDG,26969306.0,Africa,1.88733073,2020-10-04,232,16529,176,79,14.012711824162654,7.857980995127572,0.014035936838284227,160829.13398258574,271.3024500330934,2020-10-04
262,,,,,,,,,,,,,,,,32324,25906,05/10/2020,5.0,10.0,2020.0,29,0,Madagascar,MG,MDG,26969306.0,Africa,1.87249906,2020-10-05,232,16558,177,80,14.015240803332679,7.857980995127572,0.014011354028264285,168089.637341683,275.3375514635427,2020-10-05
263,,,,,,,,,,,,,,,,32325,25907,06/10/2020,6.0,10.0,2020.0,12,1,Madagascar,MG,MDG,26969306.0,Africa,1.8428357,2020-10-06,233,16570,178,81,14.016285982108815,7.864186144654282,0.014061557030778516,175677.91035122948,279.43266725638404,2020-10-06
264,,,,,,,,,,,,,,,,32326,25908,07/10/2020,7.0,10.0,2020.0,30,1,Madagascar,MG,MDG,26969306.0,Africa,1.72047438,2020-10-07,234,16600,179,82,14.018895621121647,7.870364719583406,0.014096385542168676,183608.74991144493,283.5886900096731,2020-10-07
265,,,,,,,,,,,,,,,,32327,25909,08/10/2020,8.0,10.0,2020.0,33,1,Madagascar,MG,MDG,26969306.0,Africa,1.72789022,2020-10-08,235,16633,180,83,14.021760782376864,7.8765169465649985,0.014128539650093188,191897.62091684394,287.8065255971427,2020-10-08
266,,,,,,,,,,,,,,,,32328,25910,09/10/2020,9.0,10.0,2020.0,21,0,Madagascar,MG,MDG,26969306.0,Africa,1.71676646,2020-10-09,235,16654,181,84,14.023581108623027,7.8765169465649985,0.014110724150354269,200560.68641230554,292.08709336565386,2020-10-09
267,,,,,,,,,,,,,,,,32329,25911,10/10/2020,10.0,10.0,2020.0,22,2,Madagascar,MG,MDG,26969306.0,Africa,1.68710311,2020-10-10,237,16676,182,85,14.025485656808385,7.888743248898258,0.014212041256896138,209614.83911051665,296.4313263355805,2020-10-10
268,,,,,,,,,,,,,,,,32330,25912,11/10/2020,11.0,10.0,2020.0,26,0,Madagascar,MG,MDG,26969306.0,Africa,1.65002392,2020-10-11,237,16702,183,86,14.027733249752831,7.888743248898258,0.014189917375164653,219077.73433224508,300.8401714041776,2020-10-11
269,,,,,,,,,,,,,,,,32331,25913,12/10/2020,12.0,10.0,2020.0,16,0,Madagascar,MG,MDG,26969306.0,Africa,1.60552889,2020-10-12,237,16718,184,87,14.029114645469038,7.888743248898258,0.0141763368824022,228967.8244336747,305.31458955197405,2020-10-12
