,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
205,,,,,,,,,,,,,,,,52543,41914,09/08/2020,9.0,8.0,2020.0,22,0,Tunisia,TN,TUN,11694721.0,Africa,2.00945367,2020-08-09,51,1678,137,7,10.712527000439824,5.672425341971495,0.030393325387365912,2085.986531081365,44.33590497639418,2020-08-09
206,,,,,,,,,,,,,,,,52544,41915,10/08/2020,10.0,8.0,2020.0,19,0,Tunisia,TN,TUN,11694721.0,Africa,2.09496233,2020-08-10,51,1697,138,8,10.728770849542665,5.672425341971495,0.030053034767236295,2108.5678518304176,45.73357526048809,2020-08-10
207,,,,,,,,,,,,,,,,52545,41916,11/08/2020,11.0,8.0,2020.0,20,0,Tunisia,TN,TUN,11694721.0,Africa,2.24032707,2020-08-11,51,1717,139,9,10.745674324002136,5.672425341971495,0.0297029702970297,2131.393620968358,47.17530649752928,2020-08-11
208,,,,,,,,,,,,,,,,52546,41917,12/08/2020,12.0,8.0,2020.0,21,1,Tunisia,TN,TUN,11694721.0,Africa,2.308734,2020-08-12,52,1738,140,10,10.7632123668144,5.7004397181410935,0.029919447640966632,2154.4664847095346,48.66248769005768,2020-08-12
209,,,,,,,,,,,,,,,,52547,41918,13/08/2020,13.0,8.0,2020.0,42,0,Tunisia,TN,TUN,11694721.0,Africa,2.49685307,2020-08-13,52,1780,141,11,10.79766152585376,5.7004397181410935,0.02921348314606742,2177.7891179142125,50.196551628319256,2020-08-13
210,,,,,,,,,,,,,,,,52548,41919,14/08/2020,14.0,8.0,2020.0,67,1,Tunisia,TN,TUN,11694721.0,Africa,2.8474386000000003,2020-08-14,53,1847,142,12,10.850968150982439,5.7279204545632,0.028695181375203032,2201.364224398681,51.77897627065471,2020-08-14
211,,,,,,,,,,,,,,,,52549,41920,15/08/2020,15.0,8.0,2020.0,56,0,Tunisia,TN,TUN,11694721.0,Africa,3.14671893,2020-08-15,53,1903,143,13,10.894059846274024,5.7279204545632,0.0278507619548082,2225.1945372487194,53.41128616740382,2020-08-15
212,,,,,,,,,,,,,,,,52550,41921,16/08/2020,16.0,8.0,2020.0,120,1,Tunisia,TN,TUN,11694721.0,Africa,4.0274582,2020-08-16,54,2023,144,14,10.982280604558284,5.754887502163467,0.02669303015323777,2249.2828191364283,55.0950539296986,2020-08-16
213,,,,,,,,,,,,,,,,52551,41922,17/08/2020,17.0,8.0,2020.0,84,0,Tunisia,TN,TUN,11694721.0,Africa,4.6687732,2020-08-17,54,2107,145,15,11.040974598817305,5.754887502163467,0.025628856193640248,2273.6318626405177,56.83190174455859,2020-08-17
214,,,,,,,,,,,,,,,,52552,41923,18/08/2020,18.0,8.0,2020.0,78,2,Tunisia,TN,TUN,11694721.0,Africa,5.30153733,2020-08-18,56,2185,146,16,11.093417564387961,5.807354922057604,0.02562929061784897,2298.2444905700645,58.62350293774969,2020-08-18
215,,,,,,,,,,,,,,,,52553,41924,19/08/2020,19.0,8.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,5.13907087,2020-08-19,56,2185,147,17,11.093417564387961,5.807354922057604,0.02562929061784897,2323.1235562917404,60.471583585910814,2020-08-19
216,,,,,,,,,,,,,,,,52554,41925,20/08/2020,20.0,8.0,2020.0,242,4,Tunisia,TN,TUN,11694721.0,Africa,7.06301587,2020-08-20,60,2427,148,18,11.244958393151133,5.906890595608518,0.02472187886279357,2348.271944060621,62.37792417950262,2020-08-20
217,,,,,,,,,,,,,,,,52555,41926,21/08/2020,21.0,8.0,2020.0,116,3,Tunisia,TN,TUN,11694721.0,Africa,7.70433087,2020-08-21,63,2543,149,19,11.312315746690107,5.977279923499918,0.02477388910735352,2373.692569354565,64.3443613381796,2020-08-21
218,,,,,,,,,,,,,,,,52556,41927,22/08/2020,22.0,8.0,2020.0,64,1,Tunisia,TN,TUN,11694721.0,Africa,8.1318742,2020-08-22,64,2607,150,20,11.348174867535555,6.0,0.02454929037207518,2399.3883792121915,66.3727895802389,2020-08-22
219,,,,,,,,,,,,,,,,52557,41928,23/08/2020,23.0,8.0,2020.0,131,4,Tunisia,TN,TUN,11694721.0,Africa,9.06391867,2020-08-23,68,2738,151,21,11.418906731257902,6.087462841250338,0.02483564645726808,2425.3623525745465,68.46516314784985,2020-08-23
220,,,,,,,,,,,,,,,,52558,41929,24/08/2020,24.0,8.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,8.9014522,2020-08-24,68,2738,152,22,11.418906731257902,6.087462841250338,0.02483564645726808,2451.6175006304497,70.62349788982344,2020-08-24
221,,,,,,,,,,,,,,,,52559,41930,25/08/2020,25.0,8.0,2020.0,155,3,Tunisia,TN,TUN,11694721.0,Africa,10.0558192,2020-08-25,71,2893,153,23,11.498350607929599,6.149747119504683,0.024541997926028344,2478.1568671655828,72.84987320373507,2020-08-25
222,,,,,,,,,,,,,,,,52560,41931,26/08/2020,26.0,8.0,2020.0,176,0,Tunisia,TN,TUN,11694721.0,Africa,11.38120354,2020-08-26,71,3069,154,24,11.583552930466485,6.149747119504683,0.02313457152166829,2504.983528915371,75.14643403927191,2020-08-26
223,,,,,,,,,,,,,,,,52561,41932,27/08/2020,27.0,8.0,2020.0,137,0,Tunisia,TN,TUN,11694721.0,Africa,12.19353587,2020-08-27,71,3206,155,25,11.646558710154547,6.149747119504683,0.022145976294447912,2532.1005959216504,77.51539296473503,2020-08-27
224,,,,,,,,,,,,,,,,52562,41933,28/08/2020,28.0,8.0,2020.0,117,2,Tunisia,TN,TUN,11694721.0,Africa,12.6210792,2020-08-28,73,3323,156,26,11.698270577692034,6.189824558880018,0.0219681011134517,2559.511211893233,79.95903229868694,2020-08-28
225,,,,,,,,,,,,,,,,52563,41934,29/08/2020,29.0,8.0,2020.0,138,1,Tunisia,TN,TUN,11694721.0,Africa,13.32225027,2020-08-29,74,3461,157,27,11.756973226165448,6.209453365628951,0.02138110372724646,2587.218554570367,82.47970630879871,2020-08-29
226,,,,,,,,,,,,,,,,52564,41935,30/08/2020,30.0,8.0,2020.0,111,2,Tunisia,TN,TUN,11694721.0,Africa,13.24529247,2020-08-30,76,3572,158,28,11.802516365121225,6.247927513443584,0.02127659574468085,2615.2258360931132,85.07984348001422,2020-08-30
227,,,,,,,,,,,,,,,,52565,41936,31/08/2020,31.0,8.0,2020.0,113,0,Tunisia,TN,TUN,11694721.0,Africa,13.4932676,2020-08-31,76,3685,159,29,11.847448903982432,6.247927513443584,0.02062415196743555,2643.5363033737463,87.761948854218,2020-08-31
228,,,,,,,,,,,,,,,,52566,41937,01/09/2020,1.0,9.0,2020.0,118,1,Tunisia,TN,TUN,11694721.0,Africa,13.83530227,2020-09-01,77,3803,160,30,11.892922223630594,6.266786540694902,0.02024717328424928,2672.1532384731786,90.52860644365984,2020-09-01
229,,,,,,,,,,,,,,,,52567,41938,02/09/2020,2.0,9.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,13.83530227,2020-09-02,77,3803,161,31,11.892922223630594,6.266786540694902,0.02024717328424928,2701.0799589814364,93.38248172046093,2020-09-02
230,,,,,,,,,,,,,,,,52568,41939,03/09/2020,3.0,9.0,2020.0,393,4,Tunisia,TN,TUN,11694721.0,Africa,15.12648314,2020-09-03,81,4196,162,32,12.034798962577266,6.339850002884624,0.01930409914204004,2730.3198184022785,96.32632418460199,2020-09-03
231,,,,,,,,,,,,,,,,52569,41940,04/09/2020,4.0,9.0,2020.0,198,3,Tunisia,TN,TUN,11694721.0,Africa,15.827654199999998,2020-09-04,84,4394,163,33,12.101319154423274,6.392317422778762,0.019116977696859355,2759.8762065419824,99.36297001286457,2020-09-04
232,,,,,,,,,,,,,,,,52570,41941,05/09/2020,5.0,9.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,15.28039874,2020-09-05,84,4394,164,34,12.101319154423274,6.392317422778762,0.019116977696859355,2789.7525499023077,102.49534479128036,2020-09-05
233,,,,,,,,,,,,,,,,52571,41942,06/09/2020,6.0,9.0,2020.0,148,3,Tunisia,TN,TUN,11694721.0,Africa,15.42576347,2020-09-06,87,4542,165,35,12.149111990706887,6.442943495848727,0.01915455746367239,2819.952312077745,105.72646633371888,2020-09-06
234,,,,,,,,,,,,,,,,52572,41943,07/09/2020,7.0,9.0,2020.0,234,6,Tunisia,TN,TUN,11694721.0,Africa,17.42666627,2020-09-07,93,4776,166,36,12.221587121264806,6.539158811108031,0.019472361809045227,2850.478994157063,109.0594475893303,2020-09-07
235,,,,,,,,,,,,,,,,52573,41944,08/09/2020,8.0,9.0,2020.0,348,0,Tunisia,TN,TUN,11694721.0,Africa,19.07698354,2020-09-08,93,5124,167,37,12.323054760341645,6.539158811108031,0.018149882903981264,2881.3361351291705,112.4974996416446,2020-09-08
236,,,,,,,,,,,,,,,,52574,41945,09/09/2020,9.0,9.0,2020.0,293,3,Tunisia,TN,TUN,11694721.0,Africa,20.07743494,2020-09-09,96,5417,168,38,12.403278375471054,6.584962500721157,0.017721986339302196,2912.5273122934113,116.04393480221505,2020-09-09
237,,,,,,,,,,,,,,,,52575,41946,10/09/2020,10.0,9.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,18.9059662,2020-09-10,96,5417,169,39,12.403278375471054,6.584962500721157,0.017721986339302196,2944.0561416742885,119.70216980178805,2020-09-10
238,,,,,,,,,,,,,,,,52576,41947,11/09/2020,11.0,9.0,2020.0,465,3,Tunisia,TN,TUN,11694721.0,Africa,21.88166781,2020-09-11,99,5882,170,40,12.522091068887065,6.6293566200796095,0.016831009860591637,2975.926278440656,123.4757290820734,2020-09-11
239,,,,,,,,,,,,,,,,52577,41948,12/09/2020,12.0,9.0,2020.0,377,4,Tunisia,TN,TUN,11694721.0,Africa,23.92532494,2020-09-12,103,6259,171,41,12.61171646094388,6.6865005271832185,0.01645630292378974,3008.1414173294756,127.36824819128591,2020-09-12
240,,,,,,,,,,,,,,,,52578,41949,13/09/2020,13.0,9.0,2020.0,376,4,Tunisia,TN,TUN,11694721.0,Africa,26.19130461,2020-09-13,107,6635,172,42,12.695880750257555,6.741466986401148,0.0161266013564431,3040.7052930741634,131.38347728672986,2020-09-13
241,,,,,,,,,,,,,,,,52579,41950,14/09/2020,14.0,9.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,25.22505667,2020-09-14,107,6635,173,43,12.695880750257555,6.741466986401148,0.0161266013564431,3073.621680837537,135.5252847478015,2020-09-14
242,,,,,,,,,,,,,,,,52580,41951,15/09/2020,15.0,9.0,2020.0,747,10,Tunisia,TN,TUN,11694721.0,Africa,30.60355181,2020-09-15,117,7382,174,44,12.84979602224561,6.870364719583406,0.015849363316174474,3106.8943966494903,139.79766090288888,2020-09-15
243,,,,,,,,,,,,,,,,52581,41952,16/09/2020,16.0,9.0,2020.0,241,6,Tunisia,TN,TUN,11694721.0,Africa,32.66431067,2020-09-16,123,7623,175,45,12.89614316077451,6.94251450533924,0.01613537977174341,3140.527297849383,144.204721873762,2020-09-16
244,,,,,,,,,,,,,,,,52582,41953,17/09/2020,17.0,9.0,2020.0,477,6,Tunisia,TN,TUN,11694721.0,Africa,33.38258348,2020-09-17,129,8100,176,46,12.98370619265935,7.011227255423254,0.015925925925925927,3174.5242835332397,148.75071354115434,2020-09-17
245,,,,,,,,,,,,,,,,52583,41954,18/09/2020,18.0,9.0,2020.0,470,4,Tunisia,TN,TUN,11694721.0,Africa,35.70841921,2020-09-18,133,8570,177,47,13.065079488999862,7.055282435501191,0.015519253208868143,3208.8892950057525,153.44001563535838,2020-09-18
246,,,,,,,,,,,,,,,,52584,41955,19/09/2020,19.0,9.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,35.70841921,2020-09-19,133,8570,178,48,13.065079488999862,7.055282435501191,0.015519253208868143,3243.626316237219,158.27714595577538,2020-09-19
247,,,,,,,,,,,,,,,,52585,41956,20/09/2020,20.0,9.0,2020.0,1166,22,Tunisia,TN,TUN,11694721.0,Africa,44.41320148,2020-09-20,155,9736,179,49,13.249113452713726,7.276124405274237,0.015920295809367296,3278.739374325393,163.26676472348444,2020-09-20
248,,,,,,,,,,,,,,,,52586,41957,21/09/2020,21.0,9.0,2020.0,996,4,Tunisia,TN,TUN,11694721.0,Africa,50.92896188,2020-09-21,159,10732,180,50,13.389631339260523,7.312882955284356,0.014815505031680953,3314.232539962377,168.41367907102438,2020-09-21
249,,,,,,,,,,,,,,,,52587,41958,22/09/2020,22.0,9.0,2020.0,528,5,Tunisia,TN,TUN,11694721.0,Africa,52.46811788,2020-09-22,164,11260,181,51,13.458919206967591,7.357552004618085,0.014564831261101243,3350.109927906507,173.72284767371383,2020-09-22
250,,,,,,,,,,,,,,,,52588,41959,23/09/2020,23.0,9.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,49.96271395,2020-09-23,164,11260,182,52,13.458919206967591,7.357552004618085,0.014564831261101243,3386.375697459398,179.19938552697303,2020-09-23
251,,,,,,,,,,,,,,,,52589,41960,24/09/2020,24.0,9.0,2020.0,1219,10,Tunisia,TN,TUN,11694721.0,Africa,60.38622042,2020-09-24,174,12479,183,53,13.607214708553755,7.442943495848727,0.013943424953922591,3423.0340529481487,184.8485688742464,2020-09-24
252,,,,,,,,,,,,,,,,52590,41961,25/09/2020,25.0,9.0,2020.0,826,6,Tunisia,TN,TUN,11694721.0,Africa,63.47308328,2020-09-25,180,13305,184,54,13.699680889909587,7.491853096329675,0.013528748590755356,3460.089244212725,190.67584029027762,2020-09-25
253,,,,,,,,,,,,,,,,52591,41962,26/09/2020,26.0,9.0,2020.0,1087,11,Tunisia,TN,TUN,11694721.0,Africa,69.54419862,2020-09-26,191,14392,185,55,13.812979471251486,7.57742882803575,0.013271261812117843,3497.545567098664,196.6868139246322,2020-09-26
254,,,,,,,,,,,,,,,,52592,41963,27/09/2020,27.0,9.0,2020.0,786,16,Tunisia,TN,TUN,11694721.0,Africa,73.05005395,2020-09-27,207,15178,186,56,13.889694079382085,7.693486957499325,0.013638160495453949,3535.4073639551075,202.88728091051956,2020-09-27
255,,,,,,,,,,,,,,,,52593,41964,28/09/2020,28.0,9.0,2020.0,936,7,Tunisia,TN,TUN,11694721.0,Africa,81.05366515,2020-09-28,214,16114,187,57,13.976027040189836,7.741466986401148,0.013280377311654462,3573.679024138189,209.28321494412566,2020-09-28
256,,,,,,,,,,,,,,,,52594,41965,29/09/2020,29.0,9.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,74.66616775,2020-09-29,214,16114,188,58,13.976027040189836,7.741466986401148,0.013280377311654462,3612.364984519909,215.8807780398329,2020-09-29
257,,,,,,,,,,,,,,,,52595,41966,30/09/2020,30.0,9.0,2020.0,1291,32,Tunisia,TN,TUN,11694721.0,Africa,83.64457775,2020-09-30,246,17405,189,59,14.087214193611045,7.94251450533924,0.014133869577707556,3651.469730002519,222.6863264668696,2020-09-30
258,,,,,,,,,,,,,,,,52596,41967,01/10/2020,1.0,10.0,2020.0,1008,19,Tunisia,TN,TUN,11694721.0,Africa,88.18508796,2020-10-01,265,18413,190,60,14.168437081333392,8.049848549450562,0.014392005648183347,3690.9977940384338,229.70641687311038,2020-10-01
259,,,,,,,,,,,,,,,,52597,41968,02/10/2020,2.0,10.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,84.16618062,2020-10-02,265,18413,191,61,14.168437081333392,8.049848549450562,0.014392005648183347,3730.953759155816,236.94781260192588,2020-10-02
260,,,,,,,,,,,,,,,,52598,41969,03/10/2020,3.0,10.0,2020.0,1308,6,Tunisia,TN,TUN,11694721.0,Africa,95.35071422,2020-10-03,271,19721,192,62,14.267445088388126,8.08214904135387,0.013741696668525935,3771.342257489842,244.41749020817048,2020-10-03
261,,,,,,,,,,,,,,,,52599,41970,04/10/2020,4.0,10.0,2020.0,1223,5,Tunisia,TN,TUN,11694721.0,Africa,95.83811362,2020-10-04,276,20944,193,63,14.354249381945241,8.108524456778168,0.01317799847211612,3812.167971319684,252.1226461795816,2020-10-04
262,,,,,,,,,,,,,,,,52600,41971,05/10/2020,5.0,10.0,2020.0,2509,45,Tunisia,TN,TUN,11694721.0,Africa,108.77557489,2020-10-05,321,23453,194,64,14.5174848570149,8.326429487122303,0.013686948364814737,3853.4356336113465,260.0707038700685,2020-10-05
263,,,,,,,,,,,,,,,,52601,41972,06/10/2020,6.0,10.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,104.26071729,2020-10-06,321,23453,195,65,14.5174848570149,8.326429487122303,0.013686948364814737,3895.1500285663774,268.2693206515713,2020-10-06
264,,,,,,,,,,,,,,,,52602,41973,07/10/2020,7.0,10.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,104.26071729,2020-10-07,321,23453,196,66,14.5174848570149,8.326429487122303,0.013686948364814737,3937.315992176479,276.7263952913784,2020-10-07
265,,,,,,,,,,,,,,,,52603,41974,08/10/2020,8.0,10.0,2020.0,2312,43,Tunisia,TN,TUN,11694721.0,Africa,113.60681456,2020-10-08,364,25765,197,67,14.653124972040393,8.507794640198696,0.014127692606248788,3979.938412784156,285.45007556201017,2020-10-08
266,,,,,,,,,,,,,,,,52604,41975,09/10/2020,9.0,10.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,106.54379869,2020-10-09,364,25765,198,68,14.653124972040393,8.507794640198696,0.014127692606248788,4023.0222316494496,294.4487660910029,2020-10-09
267,,,,,,,,,,,,,,,,52605,41976,10/10/2020,10.0,10.0,2020.0,2357,45,Tunisia,TN,TUN,11694721.0,Africa,117.40339936,2020-10-10,409,28122,199,69,14.779411580200179,8.675957032941751,0.014543773558068416,4066.5724435227503,303.7311364581495,2020-10-10
268,,,,,,,,,,,,,,,,52606,41977,11/10/2020,11.0,10.0,2020.0,3137,47,Tunisia,TN,TUN,11694721.0,Africa,137.5064869,2020-10-11,456,31259,200,70,14.931984005675984,8.832890014164743,0.014587798713970375,4110.5940972238595,313.30612954800864,2020-10-11
269,,,,,,,,,,,,,,,,52607,41978,12/10/2020,12.0,10.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,129.5028757,2020-10-12,456,31259,201,71,14.931984005675984,8.832890014164743,0.014587798713970375,4155.0922962273025,323.1829701657177,2020-10-12
