,date,new_confirmed_cases,new_deaths,country
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,1.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,7.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,134,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1142,2020-03-26,286,-37.0,Totalt_antal_fall
1165,2020-03-27,366,-6.0,Totalt_antal_fall
1186,2020-03-28,300,42.0,Totalt_antal_fall
1209,2020-03-29,281,8.0,Totalt_antal_fall
1227,2020-03-30,416,36.0,Totalt_antal_fall
1243,2020-03-31,475,34.0,Totalt_antal_fall
1274,2020-04-01,486,59.0,Totalt_antal_fall
1281,2020-04-02,554,43.0,Totalt_antal_fall
1317,2020-04-03,601,51.0,Totalt_antal_fall
1335,2020-04-04,357,40.0,Totalt_antal_fall
1359,2020-04-05,340,28.0,Totalt_antal_fall
1383,2020-04-06,389,76.0,Totalt_antal_fall
1386,2020-04-07,738,114.0,Totalt_antal_fall
1415,2020-04-08,655,96.0,Totalt_antal_fall
1450,2020-04-09,645,106.0,Totalt_antal_fall
1453,2020-04-10,454,77.0,Totalt_antal_fall
1495,2020-04-11,395,17.0,Totalt_antal_fall
1513,2020-04-12,464,12.0,Totalt_antal_fall
1529,2020-04-13,437,20.0,Totalt_antal_fall
1560,2020-04-14,479,114.0,Totalt_antal_fall
1581,2020-04-15,604,170.0,Totalt_antal_fall
1587,2020-04-16,623,130.0,Totalt_antal_fall
1606,2020-04-17,688,67.0,Totalt_antal_fall
1644,2020-04-18,532,111.0,Totalt_antal_fall
1669,2020-04-19,388,29.0,Totalt_antal_fall
1692,2020-04-20,461,40.0,Totalt_antal_fall
1706,2020-04-21,706,185.0,Totalt_antal_fall
1737,2020-04-22,722,172.0,Totalt_antal_fall
1758,2020-04-23,758,84.0,Totalt_antal_fall
1781,2020-04-24,786,131.0,Totalt_antal_fall
1783,2020-04-25,473,40.0,Totalt_antal_fall
1825,2020-04-26,300,2.0,Totalt_antal_fall
1847,2020-04-27,576,80.0,Totalt_antal_fall
1868,2020-04-28,761,81.0,Totalt_antal_fall
1879,2020-04-29,830,107.0,Totalt_antal_fall
1912,2020-04-30,678,124.0,Totalt_antal_fall
1927,2020-05-01,532,67.0,Totalt_antal_fall
1943,2020-05-02,298,16.0,Totalt_antal_fall
1959,2020-05-03,262,10.0,Totalt_antal_fall
1997,2020-05-04,501,90.0,Totalt_antal_fall
2023,2020-05-05,662,85.0,Totalt_antal_fall
2038,2020-05-06,752,87.0,Totalt_antal_fall
2067,2020-05-07,822,99.0,Totalt_antal_fall
2073,2020-05-08,713,135.0,Totalt_antal_fall
2098,2020-05-09,509,45.0,Totalt_antal_fall
2133,2020-05-10,278,5.0,Totalt_antal_fall
2134,2020-05-11,486,31.0,Totalt_antal_fall
2156,2020-05-12,800,57.0,Totalt_antal_fall
2198,2020-05-13,721,147.0,Totalt_antal_fall
2201,2020-05-14,686,69.0,Totalt_antal_fall
2239,2020-05-15,711,117.0,Totalt_antal_fall
2245,2020-05-16,358,28.0,Totalt_antal_fall
2287,2020-05-17,259,5.0,Totalt_antal_fall
2288,2020-05-18,457,19.0,Totalt_antal_fall
2318,2020-05-19,689,45.0,Totalt_antal_fall
2342,2020-05-20,825,88.0,Totalt_antal_fall
2360,2020-05-21,614,40.0,Totalt_antal_fall
2397,2020-05-22,529,54.0,Totalt_antal_fall
2408,2020-05-23,403,67.0,Totalt_antal_fall
2441,2020-05-24,210,6.0,Totalt_antal_fall
2462,2020-05-25,505,31.0,Totalt_antal_fall
2483,2020-05-26,757,96.0,Totalt_antal_fall
2486,2020-05-27,816,95.0,Totalt_antal_fall
2529,2020-05-28,771,46.0,Totalt_antal_fall
2545,2020-05-29,776,84.0,Totalt_antal_fall
2573,2020-05-30,432,45.0,Totalt_antal_fall
2595,2020-05-31,265,0.0,Totalt_antal_fall
2617,2020-06-01,644,8.0,Totalt_antal_fall
2619,2020-06-02,889,65.0,Totalt_antal_fall
2659,2020-06-03,1070,74.0,Totalt_antal_fall
2683,2020-06-04,1042,20.0,Totalt_antal_fall
2705,2020-06-05,1143,77.0,Totalt_antal_fall
2724,2020-06-06,826,17.0,Totalt_antal_fall
2748,2020-06-07,462,3.0,Totalt_antal_fall
2770,2020-06-08,543,35.0,Totalt_antal_fall
2782,2020-06-09,933,23.0,Totalt_antal_fall
2812,2020-06-10,1487,78.0,Totalt_antal_fall
2835,2020-06-11,1347,19.0,Totalt_antal_fall
2858,2020-06-12,1391,40.0,Totalt_antal_fall
2878,2020-06-13,1113,20.0,Totalt_antal_fall
2903,2020-06-14,419,0.0,Totalt_antal_fall
2921,2020-06-15,708,17.0,Totalt_antal_fall
2946,2020-06-16,1283,48.0,Totalt_antal_fall
2964,2020-06-17,1504,102.0,Totalt_antal_fall
2986,2020-06-18,1560,12.0,Totalt_antal_fall
3012,2020-06-19,1321,-5053.0,Totalt_antal_fall
3032,2020-06-20,774,0.0,Totalt_antal_fall
3050,2020-06-21,322,0.0,Totalt_antal_fall
3078,2020-06-22,813,5122.0,Totalt_antal_fall
3091,2020-06-23,1273,39.0,Totalt_antal_fall
3121,2020-06-24,343,48.0,Totalt_antal_fall
13,2020-02-04,0,0.0,Uppsala
34,2020-02-05,0,0.0,Uppsala
55,2020-02-06,0,0.0,Uppsala
76,2020-02-07,0,0.0,Uppsala
97,2020-02-08,0,0.0,Uppsala
118,2020-02-09,0,0.0,Uppsala
139,2020-02-10,0,0.0,Uppsala
160,2020-02-11,0,0.0,Uppsala
181,2020-02-12,0,0.0,Uppsala
202,2020-02-13,0,0.0,Uppsala
223,2020-02-14,0,0.0,Uppsala
244,2020-02-15,0,0.0,Uppsala
265,2020-02-16,0,0.0,Uppsala
286,2020-02-17,0,0.0,Uppsala
307,2020-02-18,0,0.0,Uppsala
328,2020-02-19,0,0.0,Uppsala
349,2020-02-20,0,0.0,Uppsala
370,2020-02-21,0,0.0,Uppsala
391,2020-02-22,0,0.0,Uppsala
412,2020-02-23,0,0.0,Uppsala
433,2020-02-24,0,0.0,Uppsala
454,2020-02-25,0,0.0,Uppsala
475,2020-02-26,0,0.0,Uppsala
496,2020-02-27,0,0.0,Uppsala
517,2020-02-28,2,0.0,Uppsala
538,2020-02-29,0,0.0,Uppsala
559,2020-03-01,0,0.0,Uppsala
580,2020-03-02,0,0.0,Uppsala
601,2020-03-03,0,0.0,Uppsala
622,2020-03-04,0,0.0,Uppsala
643,2020-03-05,2,0.0,Uppsala
664,2020-03-06,1,0.0,Uppsala
685,2020-03-07,1,0.0,Uppsala
706,2020-03-08,1,0.0,Uppsala
727,2020-03-09,0,0.0,Uppsala
748,2020-03-10,4,0.0,Uppsala
769,2020-03-11,4,0.029126213592233014,Uppsala
790,2020-03-12,11,0.0,Uppsala
811,2020-03-13,10,0.029126213592233014,Uppsala
832,2020-03-14,4,0.029126213592233014,Uppsala
853,2020-03-15,0,0.05825242718446603,Uppsala
874,2020-03-16,2,0.05825242718446603,Uppsala
895,2020-03-17,5,0.029126213592233014,Uppsala
916,2020-03-18,17,0.17475728155339806,Uppsala
937,2020-03-19,5,0.2038834951456311,Uppsala
958,2020-03-20,1,0.26213592233009714,Uppsala
979,2020-03-21,2,0.2330097087378641,Uppsala
1000,2020-03-22,5,0.32038834951456313,Uppsala
1021,2020-03-23,8,0.32038834951456313,Uppsala
1042,2020-03-24,11,0.6116504854368933,Uppsala
1063,2020-03-25,15,0.6407766990291263,Uppsala
1127,2020-03-26,12,3.0,Uppsala
1149,2020-03-27,20,-3.0,Uppsala
1177,2020-03-28,7,3.0,Uppsala
1206,2020-03-29,11,0.0,Uppsala
1217,2020-03-30,21,0.0,Uppsala
1250,2020-03-31,15,3.0,Uppsala
1254,2020-04-01,25,1.0,Uppsala
1283,2020-04-02,28,0.0,Uppsala
1308,2020-04-03,38,2.0,Uppsala
1331,2020-04-04,11,0.0,Uppsala
1351,2020-04-05,9,0.0,Uppsala
1366,2020-04-06,31,0.0,Uppsala
1389,2020-04-07,37,1.0,Uppsala
1419,2020-04-08,29,0.0,Uppsala
1437,2020-04-09,29,4.0,Uppsala
1465,2020-04-10,4,16.0,Uppsala
1492,2020-04-11,15,0.0,Uppsala
1507,2020-04-12,13,0.0,Uppsala
1536,2020-04-13,13,0.0,Uppsala
1540,2020-04-14,39,1.0,Uppsala
1569,2020-04-15,32,4.0,Uppsala
1605,2020-04-16,37,0.0,Uppsala
1607,2020-04-17,44,6.0,Uppsala
1631,2020-04-18,18,0.0,Uppsala
1654,2020-04-19,17,0.0,Uppsala
1678,2020-04-20,32,0.0,Uppsala
1695,2020-04-21,32,23.0,Uppsala
1723,2020-04-22,32,0.0,Uppsala
1750,2020-04-23,41,2.0,Uppsala
1760,2020-04-24,55,3.0,Uppsala
1794,2020-04-25,12,1.0,Uppsala
1811,2020-04-26,8,0.0,Uppsala
1831,2020-04-27,35,14.0,Uppsala
1856,2020-04-28,52,2.0,Uppsala
1873,2020-04-29,22,8.0,Uppsala
1908,2020-04-30,43,0.0,Uppsala
1930,2020-05-01,13,0.0,Uppsala
1948,2020-05-02,12,0.0,Uppsala
1967,2020-05-03,11,0.0,Uppsala
1981,2020-05-04,21,13.0,Uppsala
2021,2020-05-05,52,1.0,Uppsala
2024,2020-05-06,37,3.0,Uppsala
2046,2020-05-07,42,8.0,Uppsala
2080,2020-05-08,43,1.0,Uppsala
2108,2020-05-09,41,0.0,Uppsala
2118,2020-05-10,12,0.0,Uppsala
2145,2020-05-11,19,0.0,Uppsala
2162,2020-05-12,30,10.0,Uppsala
2186,2020-05-13,27,4.0,Uppsala
2209,2020-05-14,37,0.0,Uppsala
2234,2020-05-15,37,0.0,Uppsala
2253,2020-05-16,24,8.0,Uppsala
2273,2020-05-17,6,0.0,Uppsala
2300,2020-05-18,31,0.0,Uppsala
2317,2020-05-19,35,0.0,Uppsala
2341,2020-05-20,53,11.0,Uppsala
2366,2020-05-21,17,0.0,Uppsala
2394,2020-05-22,27,0.0,Uppsala
2403,2020-05-23,19,0.0,Uppsala
2427,2020-05-24,13,0.0,Uppsala
2447,2020-05-25,30,5.0,Uppsala
2467,2020-05-26,48,6.0,Uppsala
2500,2020-05-27,35,1.0,Uppsala
2523,2020-05-28,39,2.0,Uppsala
2551,2020-05-29,41,2.0,Uppsala
2552,2020-05-30,38,0.0,Uppsala
2590,2020-05-31,14,0.0,Uppsala
2605,2020-06-01,31,0.0,Uppsala
2633,2020-06-02,62,13.0,Uppsala
2644,2020-06-03,50,0.0,Uppsala
2676,2020-06-04,58,0.0,Uppsala
2694,2020-06-05,34,2.0,Uppsala
2714,2020-06-06,56,0.0,Uppsala
2737,2020-06-07,14,0.0,Uppsala
2758,2020-06-08,15,0.0,Uppsala
2785,2020-06-09,59,1.0,Uppsala
2808,2020-06-10,45,6.0,Uppsala
2826,2020-06-11,40,0.0,Uppsala
2845,2020-06-12,46,1.0,Uppsala
2881,2020-06-13,38,0.0,Uppsala
2888,2020-06-14,5,0.0,Uppsala
2917,2020-06-15,13,3.0,Uppsala
2939,2020-06-16,56,7.0,Uppsala
2956,2020-06-17,62,3.0,Uppsala
2975,2020-06-18,84,0.0,Uppsala
3000,2020-06-19,33,-205.0,Uppsala
3018,2020-06-20,60,0.0,Uppsala
3043,2020-06-21,9,0.0,Uppsala
3065,2020-06-22,21,205.0,Uppsala
3081,2020-06-23,100,12.0,Uppsala
3104,2020-06-24,3,2.0,Uppsala
14,2020-02-04,0,0.0,Värmland
35,2020-02-05,0,0.0,Värmland
56,2020-02-06,0,0.0,Värmland
77,2020-02-07,0,0.0,Värmland
98,2020-02-08,0,0.0,Värmland
119,2020-02-09,0,0.0,Värmland
140,2020-02-10,0,0.0,Värmland
161,2020-02-11,0,0.0,Värmland
182,2020-02-12,0,0.0,Värmland
203,2020-02-13,0,0.0,Värmland
224,2020-02-14,0,0.0,Värmland
245,2020-02-15,0,0.0,Värmland
266,2020-02-16,0,0.0,Värmland
287,2020-02-17,0,0.0,Värmland
308,2020-02-18,0,0.0,Värmland
329,2020-02-19,0,0.0,Värmland
350,2020-02-20,0,0.0,Värmland
371,2020-02-21,0,0.0,Värmland
392,2020-02-22,0,0.0,Värmland
413,2020-02-23,0,0.0,Värmland
434,2020-02-24,0,0.0,Värmland
455,2020-02-25,0,0.0,Värmland
476,2020-02-26,0,0.0,Värmland
497,2020-02-27,0,0.0,Värmland
518,2020-02-28,0,0.0,Värmland
539,2020-02-29,0,0.0,Värmland
560,2020-03-01,0,0.0,Värmland
581,2020-03-02,0,0.0,Värmland
602,2020-03-03,0,0.0,Värmland
623,2020-03-04,0,0.0,Värmland
644,2020-03-05,0,0.0,Värmland
665,2020-03-06,11,0.0,Värmland
686,2020-03-07,0,0.0,Värmland
707,2020-03-08,0,0.0,Värmland
728,2020-03-09,7,0.0,Värmland
749,2020-03-10,3,0.0,Värmland
770,2020-03-11,2,0.00970873786407767,Värmland
791,2020-03-12,4,0.0,Värmland
812,2020-03-13,3,0.00970873786407767,Värmland
833,2020-03-14,1,0.00970873786407767,Värmland
854,2020-03-15,1,0.01941747572815534,Värmland
875,2020-03-16,2,0.01941747572815534,Värmland
896,2020-03-17,1,0.00970873786407767,Värmland
917,2020-03-18,1,0.05825242718446603,Värmland
938,2020-03-19,0,0.0679611650485437,Värmland
959,2020-03-20,2,0.08737864077669903,Värmland
980,2020-03-21,1,0.07766990291262137,Värmland
1001,2020-03-22,1,0.10679611650485439,Värmland
1022,2020-03-23,2,0.10679611650485439,Värmland
1043,2020-03-24,3,0.2038834951456311,Värmland
1064,2020-03-25,0,0.21359223300970878,Värmland
1126,2020-03-26,0,1.0,Värmland
1148,2020-03-27,1,-1.0,Värmland
1173,2020-03-28,3,1.0,Värmland
1194,2020-03-29,1,0.0,Värmland
1210,2020-03-30,1,0.0,Värmland
1249,2020-03-31,0,0.0,Värmland
1261,2020-04-01,2,0.0,Värmland
1280,2020-04-02,0,0.0,Värmland
1309,2020-04-03,1,0.0,Värmland
1330,2020-04-04,1,0.0,Värmland
1350,2020-04-05,1,0.0,Värmland
1373,2020-04-06,2,0.0,Värmland
1390,2020-04-07,7,0.0,Värmland
1420,2020-04-08,1,0.0,Värmland
1436,2020-04-09,4,0.0,Värmland
1464,2020-04-10,3,0.0,Värmland
1482,2020-04-11,2,0.0,Värmland
1503,2020-04-12,4,0.0,Värmland
1535,2020-04-13,3,0.0,Värmland
1547,2020-04-14,2,0.0,Värmland
1568,2020-04-15,3,2.0,Värmland
1591,2020-04-16,7,0.0,Värmland
1614,2020-04-17,3,0.0,Värmland
1638,2020-04-18,3,0.0,Värmland
1653,2020-04-19,4,0.0,Värmland
1677,2020-04-20,7,0.0,Värmland
1696,2020-04-21,7,1.0,Värmland
1722,2020-04-22,5,1.0,Värmland
1751,2020-04-23,3,0.0,Värmland
1761,2020-04-24,4,0.0,Värmland
1791,2020-04-25,5,0.0,Värmland
1804,2020-04-26,2,0.0,Värmland
1830,2020-04-27,8,3.0,Värmland
1855,2020-04-28,17,0.0,Värmland
1870,2020-04-29,14,0.0,Värmland
1907,2020-04-30,9,2.0,Värmland
1935,2020-05-01,13,0.0,Värmland
1949,2020-05-02,6,0.0,Värmland
1966,2020-05-03,3,0.0,Värmland
1982,2020-05-04,6,5.0,Värmland
2013,2020-05-05,17,0.0,Värmland
2039,2020-05-06,14,1.0,Värmland
2065,2020-05-07,9,1.0,Värmland
2089,2020-05-08,8,0.0,Värmland
2107,2020-05-09,7,0.0,Värmland
2117,2020-05-10,3,0.0,Värmland
2146,2020-05-11,3,4.0,Värmland
2161,2020-05-12,15,1.0,Värmland
2185,2020-05-13,6,0.0,Värmland
2208,2020-05-14,14,1.0,Värmland
2243,2020-05-15,8,0.0,Värmland
2252,2020-05-16,7,0.0,Värmland
2286,2020-05-17,0,0.0,Värmland
2301,2020-05-18,8,1.0,Värmland
2316,2020-05-19,15,0.0,Värmland
2340,2020-05-20,16,2.0,Värmland
2367,2020-05-21,20,0.0,Värmland
2387,2020-05-22,2,0.0,Värmland
2402,2020-05-23,19,1.0,Värmland
2426,2020-05-24,3,0.0,Värmland
2446,2020-05-25,2,1.0,Värmland
2466,2020-05-26,23,0.0,Värmland
2501,2020-05-27,27,1.0,Värmland
2521,2020-05-28,26,0.0,Värmland
2543,2020-05-29,30,2.0,Värmland
2553,2020-05-30,16,0.0,Värmland
2591,2020-05-31,2,0.0,Värmland
2603,2020-06-01,6,1.0,Värmland
2634,2020-06-02,21,1.0,Värmland
2643,2020-06-03,14,2.0,Värmland
2677,2020-06-04,21,1.0,Värmland
2695,2020-06-05,12,1.0,Värmland
2713,2020-06-06,24,0.0,Värmland
2736,2020-06-07,11,0.0,Värmland
2760,2020-06-08,15,4.0,Värmland
2786,2020-06-09,21,3.0,Värmland
2807,2020-06-10,25,0.0,Värmland
2825,2020-06-11,20,4.0,Värmland
2846,2020-06-12,15,1.0,Värmland
2880,2020-06-13,14,0.0,Värmland
2889,2020-06-14,4,0.0,Värmland
2911,2020-06-15,10,4.0,Värmland
2940,2020-06-16,22,3.0,Värmland
2954,2020-06-17,12,2.0,Värmland
2974,2020-06-18,12,0.0,Värmland
2999,2020-06-19,16,-58.0,Värmland
3025,2020-06-20,7,0.0,Värmland
3042,2020-06-21,5,0.0,Värmland
3064,2020-06-22,6,61.0,Värmland
3082,2020-06-23,17,2.0,Värmland
3110,2020-06-24,0,1.0,Värmland
15,2020-02-04,0,0.0,Västerbotten
36,2020-02-05,0,0.0,Västerbotten
57,2020-02-06,0,0.0,Västerbotten
78,2020-02-07,0,0.0,Västerbotten
99,2020-02-08,0,0.0,Västerbotten
120,2020-02-09,0,0.0,Västerbotten
141,2020-02-10,0,0.0,Västerbotten
162,2020-02-11,0,0.0,Västerbotten
183,2020-02-12,0,0.0,Västerbotten
204,2020-02-13,0,0.0,Västerbotten
225,2020-02-14,0,0.0,Västerbotten
246,2020-02-15,0,0.0,Västerbotten
267,2020-02-16,0,0.0,Västerbotten
288,2020-02-17,0,0.0,Västerbotten
309,2020-02-18,0,0.0,Västerbotten
330,2020-02-19,0,0.0,Västerbotten
351,2020-02-20,0,0.0,Västerbotten
372,2020-02-21,0,0.0,Västerbotten
393,2020-02-22,0,0.0,Västerbotten
414,2020-02-23,0,0.0,Västerbotten
435,2020-02-24,0,0.0,Västerbotten
456,2020-02-25,0,0.0,Västerbotten
477,2020-02-26,0,0.0,Västerbotten
498,2020-02-27,0,0.0,Västerbotten
519,2020-02-28,0,0.0,Västerbotten
540,2020-02-29,0,0.0,Västerbotten
561,2020-03-01,0,0.0,Västerbotten
582,2020-03-02,0,0.0,Västerbotten
603,2020-03-03,0,0.0,Västerbotten
624,2020-03-04,0,0.0,Västerbotten
645,2020-03-05,0,0.0,Västerbotten
666,2020-03-06,0,0.0,Västerbotten
687,2020-03-07,0,0.0,Västerbotten
708,2020-03-08,0,0.0,Västerbotten
729,2020-03-09,0,0.0,Västerbotten
750,2020-03-10,8,0.0,Västerbotten
771,2020-03-11,0,0.0,Västerbotten
792,2020-03-12,1,0.0,Västerbotten
813,2020-03-13,0,0.0,Västerbotten
834,2020-03-14,3,0.0,Västerbotten
855,2020-03-15,1,0.0,Västerbotten
876,2020-03-16,2,0.0,Västerbotten
897,2020-03-17,3,0.0,Västerbotten
918,2020-03-18,3,0.0,Västerbotten
939,2020-03-19,2,0.0,Västerbotten
960,2020-03-20,5,0.0,Västerbotten
981,2020-03-21,0,0.0,Västerbotten
1002,2020-03-22,1,0.0,Västerbotten
1023,2020-03-23,0,0.0,Västerbotten
1044,2020-03-24,3,0.0,Västerbotten
1065,2020-03-25,4,0.0,Västerbotten
1125,2020-03-26,3,0.0,Västerbotten
1147,2020-03-27,2,0.0,Västerbotten
1172,2020-03-28,5,0.0,Västerbotten
1188,2020-03-29,1,0.0,Västerbotten
1216,2020-03-30,7,0.0,Västerbotten
1253,2020-03-31,8,0.0,Västerbotten
1260,2020-04-01,5,0.0,Västerbotten
1279,2020-04-02,12,0.0,Västerbotten
1310,2020-04-03,17,0.0,Västerbotten
1329,2020-04-04,17,0.0,Västerbotten
1349,2020-04-05,8,0.0,Västerbotten
1384,2020-04-06,4,0.0,Västerbotten
1391,2020-04-07,13,1.0,Västerbotten
1421,2020-04-08,12,0.0,Västerbotten
1435,2020-04-09,12,0.0,Västerbotten
1466,2020-04-10,15,4.0,Västerbotten
1474,2020-04-11,2,0.0,Västerbotten
1502,2020-04-12,0,0.0,Västerbotten
1539,2020-04-13,5,2.0,Västerbotten
1546,2020-04-14,5,0.0,Västerbotten
1567,2020-04-15,14,1.0,Västerbotten
1588,2020-04-16,3,0.0,Västerbotten
1613,2020-04-17,19,2.0,Västerbotten
1639,2020-04-18,3,0.0,Västerbotten
1652,2020-04-19,7,0.0,Västerbotten
1682,2020-04-20,4,0.0,Västerbotten
1701,2020-04-21,5,1.0,Västerbotten
1721,2020-04-22,9,0.0,Västerbotten
1752,2020-04-23,12,1.0,Västerbotten
1762,2020-04-24,12,1.0,Västerbotten
1790,2020-04-25,6,0.0,Västerbotten
1810,2020-04-26,11,0.0,Västerbotten
1829,2020-04-27,4,1.0,Västerbotten
1854,2020-04-28,3,0.0,Västerbotten
1875,2020-04-29,18,1.0,Västerbotten
1906,2020-04-30,5,0.0,Västerbotten
1931,2020-05-01,2,0.0,Västerbotten
1950,2020-05-02,3,0.0,Västerbotten
1970,2020-05-03,0,0.0,Västerbotten
1983,2020-05-04,1,1.0,Västerbotten
2015,2020-05-05,3,0.0,Västerbotten
2040,2020-05-06,8,1.0,Västerbotten
2062,2020-05-07,8,0.0,Västerbotten
2078,2020-05-08,5,0.0,Västerbotten
2111,2020-05-09,9,0.0,Västerbotten
2116,2020-05-10,1,0.0,Västerbotten
2147,2020-05-11,1,0.0,Västerbotten
2160,2020-05-12,10,0.0,Västerbotten
2184,2020-05-13,7,1.0,Västerbotten
2207,2020-05-14,14,0.0,Västerbotten
2235,2020-05-15,14,0.0,Västerbotten
2251,2020-05-16,3,0.0,Västerbotten
2272,2020-05-17,3,1.0,Västerbotten
2309,2020-05-18,6,0.0,Västerbotten
2315,2020-05-19,14,0.0,Västerbotten
2338,2020-05-20,4,2.0,Västerbotten
2368,2020-05-21,9,0.0,Västerbotten
2385,2020-05-22,7,2.0,Västerbotten
2401,2020-05-23,6,0.0,Västerbotten
2425,2020-05-24,3,0.0,Västerbotten
2445,2020-05-25,0,0.0,Västerbotten
2465,2020-05-26,2,1.0,Västerbotten
2502,2020-05-27,14,1.0,Västerbotten
2520,2020-05-28,3,1.0,Västerbotten
2544,2020-05-29,6,0.0,Västerbotten
2554,2020-05-30,8,0.0,Västerbotten
2593,2020-05-31,2,0.0,Västerbotten
2602,2020-06-01,0,0.0,Västerbotten
2636,2020-06-02,8,0.0,Västerbotten
2642,2020-06-03,5,1.0,Västerbotten
2678,2020-06-04,5,0.0,Västerbotten
2696,2020-06-05,5,1.0,Västerbotten
2712,2020-06-06,8,0.0,Västerbotten
2735,2020-06-07,4,0.0,Västerbotten
2750,2020-06-08,4,1.0,Västerbotten
2788,2020-06-09,6,0.0,Västerbotten
2806,2020-06-10,8,0.0,Västerbotten
2824,2020-06-11,5,0.0,Västerbotten
2847,2020-06-12,8,1.0,Västerbotten
2877,2020-06-13,6,0.0,Västerbotten
2890,2020-06-14,3,0.0,Västerbotten
2910,2020-06-15,1,0.0,Västerbotten
2934,2020-06-16,9,0.0,Västerbotten
2955,2020-06-17,6,0.0,Västerbotten
2973,2020-06-18,15,0.0,Västerbotten
2998,2020-06-19,10,-30.0,Västerbotten
3026,2020-06-20,11,0.0,Västerbotten
3041,2020-06-21,0,0.0,Västerbotten
3063,2020-06-22,5,30.0,Västerbotten
3083,2020-06-23,10,1.0,Västerbotten
3106,2020-06-24,11,0.0,Västerbotten
16,2020-02-04,0,0.0,Västernorrland
37,2020-02-05,0,0.0,Västernorrland
58,2020-02-06,0,0.0,Västernorrland
79,2020-02-07,0,0.0,Västernorrland
100,2020-02-08,0,0.0,Västernorrland
121,2020-02-09,0,0.0,Västernorrland
142,2020-02-10,0,0.0,Västernorrland
163,2020-02-11,0,0.0,Västernorrland
184,2020-02-12,0,0.0,Västernorrland
205,2020-02-13,0,0.0,Västernorrland
226,2020-02-14,0,0.0,Västernorrland
247,2020-02-15,0,0.0,Västernorrland
268,2020-02-16,0,0.0,Västernorrland
289,2020-02-17,0,0.0,Västernorrland
310,2020-02-18,0,0.0,Västernorrland
331,2020-02-19,0,0.0,Västernorrland
352,2020-02-20,0,0.0,Västernorrland
373,2020-02-21,0,0.0,Västernorrland
394,2020-02-22,0,0.0,Västernorrland
415,2020-02-23,0,0.0,Västernorrland
436,2020-02-24,0,0.0,Västernorrland
457,2020-02-25,0,0.0,Västernorrland
478,2020-02-26,0,0.0,Västernorrland
499,2020-02-27,0,0.0,Västernorrland
520,2020-02-28,0,0.0,Västernorrland
541,2020-02-29,0,0.0,Västernorrland
562,2020-03-01,0,0.0,Västernorrland
583,2020-03-02,0,0.0,Västernorrland
604,2020-03-03,0,0.0,Västernorrland
625,2020-03-04,0,0.0,Västernorrland
646,2020-03-05,0,0.0,Västernorrland
667,2020-03-06,0,0.0,Västernorrland
688,2020-03-07,0,0.0,Västernorrland
709,2020-03-08,0,0.0,Västernorrland
730,2020-03-09,0,0.0,Västernorrland
751,2020-03-10,6,0.0,Västernorrland
772,2020-03-11,0,0.0,Västernorrland
793,2020-03-12,3,0.0,Västernorrland
814,2020-03-13,2,0.0,Västernorrland
835,2020-03-14,0,0.0,Västernorrland
856,2020-03-15,0,0.0,Västernorrland
877,2020-03-16,1,0.0,Västernorrland
898,2020-03-17,1,0.0,Västernorrland
919,2020-03-18,1,0.0,Västernorrland
940,2020-03-19,0,0.0,Västernorrland
961,2020-03-20,0,0.0,Västernorrland
982,2020-03-21,0,0.0,Västernorrland
1003,2020-03-22,0,0.0,Västernorrland
1024,2020-03-23,2,0.0,Västernorrland
1045,2020-03-24,2,0.0,Västernorrland
1066,2020-03-25,2,0.0,Västernorrland
1124,2020-03-26,3,0.0,Västernorrland
1146,2020-03-27,2,0.0,Västernorrland
1171,2020-03-28,2,0.0,Västernorrland
1193,2020-03-29,9,0.0,Västernorrland
1215,2020-03-30,6,0.0,Västernorrland
1247,2020-03-31,13,0.0,Västernorrland
1259,2020-04-01,2,1.0,Västernorrland
1278,2020-04-02,1,1.0,Västernorrland
1311,2020-04-03,3,0.0,Västernorrland
1328,2020-04-04,6,0.0,Västernorrland
1348,2020-04-05,2,0.0,Västernorrland
1375,2020-04-06,4,0.0,Västernorrland
1392,2020-04-07,10,0.0,Västernorrland
1422,2020-04-08,5,3.0,Västernorrland
