,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
318,,,,,,,,,,,,,,,,37122,322,2020-12-09,1432,Liechtenstein,19,28,0,106,-43,10.483815777264255,4.247927513443585,0.013268156424581005,1206.919095876286,1.0,2020-12-09
319,,,,,,,,,,,,,,,,37123,323,2020-12-10,1441,Liechtenstein,19,9,0,107,-42,10.492854620174748,4.247927513443585,0.0131852879944483,1239.8790521028934,1.0,2020-12-10
320,,,,,,,,,,,,,,,,37124,324,2020-12-11,1466,Liechtenstein,20,25,1,108,-41,10.517669388133813,4.3219280948873635,0.013642564802182813,1273.7391173079484,1.0,2020-12-11
321,,,,,,,,,,,,,,,,37125,325,2020-12-12,1482,Liechtenstein,20,16,0,109,-40,10.533329732305834,4.3219280948873635,0.01349527665317139,1308.52387271867,1.0,2020-12-12
322,,,,,,,,,,,,,,,,37126,326,2020-12-13,1514,Liechtenstein,20,32,0,110,-39,10.564149489985732,4.3219280948873635,0.013210039630118893,1344.2585708551385,1.0,2020-12-13
323,,,,,,,,,,,,,,,,37127,327,2020-12-14,1566,Liechtenstein,20,52,0,111,-38,10.61286849729104,4.3219280948873635,0.01277139208173691,1380.969153862741,1.0,2020-12-14
324,,,,,,,,,,,,,,,,37128,328,2020-12-15,1579,Liechtenstein,21,13,1,112,-37,10.624795455860237,4.392317422778762,0.013299556681443952,1418.6822723452717,1.0,2020-12-15
325,,,,,,,,,,,,,,,,37129,329,2020-12-16,1600,Liechtenstein,21,21,0,113,-36,10.643856189774723,4.392317422778762,0.013125,1457.4253047123352,1.0,2020-12-16
326,,,,,,,,,,,,,,,,37130,330,2020-12-17,1635,Liechtenstein,21,35,0,114,-35,10.675074920385443,4.392317422778762,0.012844036697247707,1497.2263770551249,1.0,2020-12-17
327,,,,,,,,,,,,,,,,37131,331,2020-12-18,1676,Liechtenstein,23,41,2,115,-34,10.710806433699352,4.523561956057013,0.013723150357995229,1538.1143835649807,1.0,2020-12-18
328,,,,,,,,,,,,,,,,37132,332,2020-12-19,1711,Liechtenstein,25,35,2,116,-33,10.740624044489412,4.6438561897747235,0.014611338398597313,1580.1190075095615,1.0,2020-12-19
329,,,,,,,,,,,,,,,,37133,333,2020-12-20,1758,Liechtenstein,25,47,0,117,-32,10.779719355143405,4.6438561897747235,0.01422070534698521,1623.2707427818686,1.0,2020-12-20
330,,,,,,,,,,,,,,,,37134,334,2020-12-21,1784,Liechtenstein,27,26,2,118,-31,10.800899899920303,4.754887502163468,0.015134529147982063,1667.6009160377444,1.0,2020-12-21
331,,,,,,,,,,,,,,,,37135,335,2020-12-22,1826,Liechtenstein,28,42,1,119,-30,10.834471049984224,4.807354922057604,0.015334063526834609,1713.1417094379394,1.0,2020-12-22
332,,,,,,,,,,,,,,,,37136,336,2020-12-23,1858,Liechtenstein,30,32,2,120,-29,10.859534786382651,4.906890595608519,0.016146393972012917,1759.9261840112356,1.0,2020-12-23
333,,,,,,,,,,,,,,,,37137,337,2020-12-24,1920,Liechtenstein,30,62,0,121,-28,10.906890595608518,4.906890595608519,0.015625,1807.9883036555973,1.0,2020-12-24
334,,,,,,,,,,,,,,,,37138,338,2020-12-25,1980,Liechtenstein,30,60,0,122,-27,10.951284714966972,4.906890595608519,0.015151515151515154,1857.362959794781,1.0,2020-12-25
335,,,,,,,,,,,,,,,,37139,339,2020-12-26,2000,Liechtenstein,31,20,1,123,-26,10.965784284662087,4.954196310386875,0.0155,1908.0859967082931,1.0,2020-12-26
336,,,,,,,,,,,,,,,,37140,340,2020-12-27,2018,Liechtenstein,31,18,0,124,-25,10.978710459106358,4.954196310386875,0.015361744301288402,1960.1942375530896,1.0,2020-12-27
337,,,,,,,,,,,,,,,,37141,341,2020-12-28,2038,Liechtenstein,35,20,4,125,-24,10.992938336165814,5.1292830169449655,0.01717369970559372,2013.7255110959027,1.0,2020-12-28
338,,,,,,,,,,,,,,,,37142,342,2020-12-29,2069,Liechtenstein,38,31,3,126,-23,11.014717929860009,5.247927513443585,0.018366360560657317,2068.718679175602,1.0,2020-12-29
339,,,,,,,,,,,,,,,,37143,343,2020-12-30,2104,Liechtenstein,39,35,1,127,-22,11.038918989292302,5.28540221886225,0.0185361216730038,2125.2136649155427,1.0,2020-12-30
340,,,,,,,,,,,,,,,,37144,344,2020-12-31,2136,Liechtenstein,39,32,0,128,-21,11.060695931687558,5.28540221886225,0.01825842696629213,2183.251481706356,1.0,2020-12-31
341,,,,,,,,,,,,,,,,37145,345,2021-01-01,2175,Liechtenstein,39,39,0,129,-20,11.086799685623452,5.28540221886225,0.01793103448275862,2242.874262980247,1.0,2021-01-01
342,,,,,,,,,,,,,,,,37146,346,2021-01-02,2202,Liechtenstein,39,27,0,130,-19,11.10459875356437,5.28540221886225,0.017711171662125342,2304.125292798397,1.0,2021-01-02
343,,,,,,,,,,,,,,,,37147,347,2021-01-03,2222,Liechtenstein,39,20,0,131,-18,11.11764310138909,5.28540221886225,0.01755175517551755,2367.0490372736763,1.0,2021-01-03
344,,,,,,,,,,,,,,,,37148,348,2021-01-04,2224,Liechtenstein,41,2,2,132,-17,11.118941072723509,5.357552004618084,0.01843525179856115,2431.6911768514983,1.0,2021-01-04
345,,,,,,,,,,,,,,,,37149,349,2021-01-05,2246,Liechtenstein,45,22,4,133,-16,11.133142212400598,5.491853096329675,0.020035618878005344,2498.098639472228,1.0,2021-01-05
346,,,,,,,,,,,,,,,,37150,350,2021-01-06,2295,Liechtenstein,48,49,3,134,-15,11.164278438301169,5.584962500721157,0.02091503267973856,2566.3196346392388,1.0,2021-01-06
347,,,,,,,,,,,,,,,,37151,351,2021-01-07,2309,Liechtenstein,48,14,0,135,-14,11.173052457774117,5.584962500721157,0.02078822000866176,2636.403688417324,1.0,2021-01-07
348,,,,,,,,,,,,,,,,37152,352,2021-01-08,2311,Liechtenstein,48,2,0,136,-13,11.174301544467633,5.584962500721157,0.02077022933794894,2708.401679386893,1.0,2021-01-08
349,,,,,,,,,,,,,,,,37153,353,2021-01-09,2329,Liechtenstein,49,18,1,137,-12,11.185494924210868,5.614709844115208,0.0210390725633319,2782.365875580051,1.0,2021-01-09
350,,,,,,,,,,,,,,,,37154,354,2021-01-10,2340,Liechtenstein,49,11,0,138,-11,11.192292814470768,5.614709844115208,0.020940170940170942,2858.349972425364,1.0,2021-01-10
351,,,,,,,,,,,,,,,,37155,355,2021-01-11,2346,Liechtenstein,49,6,0,139,-10,11.19598729802851,5.614709844115208,0.020886615515771527,2936.4091317288776,1.0,2021-01-11
352,,,,,,,,,,,,,,,,37156,356,2021-01-12,2355,Liechtenstein,49,9,0,140,-9,11.201511344500146,5.614709844115208,0.020806794055201697,3016.600021719664,1.0,2021-01-12
353,,,,,,,,,,,,,,,,37157,357,2021-01-13,2370,Liechtenstein,49,15,0,141,-8,11.210671343785622,5.614709844115208,0.02067510548523207,3098.9808581889665,1.0,2021-01-13
354,,,,,,,,,,,,,,,,37158,358,2021-01-14,2375,Liechtenstein,49,5,0,142,-7,11.213711798105672,5.614709844115208,0.020631578947368417,3183.6114467528528,1.0,2021-01-14
355,,,,,,,,,,,,,,,,37159,359,2021-01-15,2378,Liechtenstein,49,3,0,143,-6,11.215532999745655,5.614709844115208,0.020605550883095042,3270.553226268993,1.0,2021-01-15
356,,,,,,,,,,,,,,,,37160,360,2021-01-16,2383,Liechtenstein,49,5,0,144,-5,11.218563236190269,5.614709844115208,0.020562316407889216,3359.869313439148,1.0,2021-01-16
357,,,,,,,,,,,,,,,,37161,361,2021-01-17,2389,Liechtenstein,49,6,0,145,-4,11.222191138456333,5.614709844115208,0.02051067392214316,3451.6245486296825,1.0,2021-01-17
358,,,,,,,,,,,,,,,,37162,362,2021-01-18,2395,Liechtenstein,50,6,1,146,-3,11.225809940623543,5.6438561897747235,0.020876826722338204,3545.885542943405,1.0,2021-01-18
359,,,,,,,,,,,,,,,,37163,363,2021-01-19,2398,Liechtenstein,50,3,0,147,-2,11.227615943414225,5.6438561897747235,0.020850708924103414,3642.720726576919,1.0,2021-01-19
360,,,,,,,,,,,,,,,,37164,364,2021-01-20,2405,Liechtenstein,50,7,0,148,-1,11.231821178657405,5.6438561897747235,0.02079002079002079,3742.200398498551,1.0,2021-01-20
361,,,,,,,,,,,,,,,,37165,365,2021-01-21,2415,Liechtenstein,51,10,1,149,0,11.237807473723137,5.672425341971495,0.02111801242236025,3844.3967774829653,1.0,2021-01-21
362,,,,,,,,,,,,,,,,37166,366,2021-01-22,2432,Liechtenstein,52,17,1,150,1,11.247927513443585,5.7004397181410935,0.021381578947368418,3949.3840545394696,1.0,2021-01-22
363,,,,,,,,,,,,,,,,37167,367,2021-01-23,2437,Liechtenstein,52,5,0,151,2,11.250890535723341,5.7004397181410935,0.021337710299548625,4057.238446772092,1.0,2021-01-23
