,date,new_confirmed_cases,new_deaths,country
4779,2020-09-08,1,0.0,Västernorrland
4800,2020-09-09,4,1.0,Västernorrland
4823,2020-09-10,3,0.0,Västernorrland
4849,2020-09-11,2,0.0,Västernorrland
4865,2020-09-12,0,-136.0,Västernorrland
4898,2020-09-13,5,0.0,Västernorrland
4909,2020-09-14,3,0.0,Västernorrland
4931,2020-09-15,1,136.0,Västernorrland
4971,2020-09-16,1,0.0,Västernorrland
4980,2020-09-17,5,0.0,Västernorrland
5004,2020-09-18,1,0.0,Västernorrland
5024,2020-09-19,3,-136.0,Västernorrland
5055,2020-09-20,4,0.0,Västernorrland
5065,2020-09-21,1,0.0,Västernorrland
5090,2020-09-22,2,136.0,Västernorrland
5107,2020-09-23,5,0.0,Västernorrland
5126,2020-09-24,4,0.0,Västernorrland
5150,2020-09-25,7,0.0,Västernorrland
5191,2020-09-26,6,-136.0,Västernorrland
5198,2020-09-27,0,0.0,Västernorrland
5219,2020-09-28,2,0.0,Västernorrland
5238,2020-09-29,5,136.0,Västernorrland
5263,2020-09-30,2,0.0,Västernorrland
5283,2020-10-01,4,0.0,Västernorrland
5311,2020-10-02,13,0.0,Västernorrland
5327,2020-10-03,1,-136.0,Västernorrland
5354,2020-10-04,3,0.0,Västernorrland
5382,2020-10-05,2,0.0,Västernorrland
5406,2020-10-06,3,136.0,Västernorrland
5417,2020-10-07,12,1.0,Västernorrland
5436,2020-10-08,8,0.0,Västernorrland
5461,2020-10-09,2,0.0,Västernorrland
5489,2020-10-10,11,-137.0,Västernorrland
5508,2020-10-11,0,0.0,Västernorrland
5543,2020-10-12,2,0.0,Västernorrland
5553,2020-10-13,12,137.0,Västernorrland
5586,2020-10-14,2,0.0,Västernorrland
5609,2020-10-15,7,0.0,Västernorrland
5626,2020-10-16,11,0.0,Västernorrland
5637,2020-10-17,7,-137.0,Västernorrland
5656,2020-10-18,0,0.0,Västernorrland
5680,2020-10-19,1,0.0,Västernorrland
5708,2020-10-20,13,137.0,Västernorrland
5725,2020-10-21,9,0.0,Västernorrland
5753,2020-10-22,7,0.0,Västernorrland
5768,2020-10-23,12,0.0,Västernorrland
5793,2020-10-24,9,-137.0,Västernorrland
5813,2020-10-25,5,0.0,Västernorrland
5842,2020-10-26,0,0.0,Västernorrland
5873,2020-10-27,39,137.0,Västernorrland
5878,2020-10-28,17,0.0,Västernorrland
5910,2020-10-29,6,0.0,Västernorrland
5935,2020-10-30,16,0.0,Västernorrland
5949,2020-10-31,35,-137.0,Västernorrland
5979,2020-11-01,16,0.0,Västernorrland
5988,2020-11-02,0,0.0,Västernorrland
6007,2020-11-03,16,138.0,Västernorrland
6043,2020-11-04,78,0.0,Västernorrland
6054,2020-11-05,62,0.0,Västernorrland
6086,2020-11-06,90,0.0,Västernorrland
6110,2020-11-07,57,-138.0,Västernorrland
6137,2020-11-08,29,0.0,Västernorrland
6159,2020-11-09,89,0.0,Västernorrland
6174,2020-11-10,122,138.0,Västernorrland
6186,2020-11-11,44,0.0,Västernorrland
6218,2020-11-12,126,0.0,Västernorrland
6229,2020-11-13,125,2.0,Västernorrland
6266,2020-11-14,82,-140.0,Västernorrland
6275,2020-11-15,1,0.0,Västernorrland
6303,2020-11-16,159,0.0,Västernorrland
6324,2020-11-17,19,141.0,Västernorrland
6353,2020-11-18,140,0.0,Västernorrland
6368,2020-11-19,278,0.0,Västernorrland
6388,2020-11-20,205,1.0,Västernorrland
6410,2020-11-21,117,-142.0,Västernorrland
6430,2020-11-22,1,0.0,Västernorrland
6452,2020-11-23,248,0.0,Västernorrland
6475,2020-11-24,166,144.0,Västernorrland
6498,2020-11-25,82,2.0,Västernorrland
6516,2020-11-26,277,2.0,Västernorrland
6544,2020-11-27,141,0.0,Västernorrland
6560,2020-11-28,150,-148.0,Västernorrland
6587,2020-11-29,140,0.0,Västernorrland
6608,2020-11-30,70,0.0,Västernorrland
6626,2020-12-01,0,148.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1132,2020-03-26,5,0.0,Västmanland
1153,2020-03-27,11,0.0,Västmanland
1169,2020-03-28,3,0.0,Västmanland
1191,2020-03-29,0,0.0,Västmanland
1218,2020-03-30,23,2.0,Västmanland
1239,2020-03-31,10,0.0,Västmanland
1256,2020-04-01,11,0.0,Västmanland
1281,2020-04-02,18,0.0,Västmanland
1304,2020-04-03,27,2.0,Västmanland
1325,2020-04-04,14,0.0,Västmanland
1346,2020-04-05,7,0.0,Västmanland
1377,2020-04-06,18,1.0,Västmanland
1390,2020-04-07,46,2.0,Västmanland
1426,2020-04-08,23,8.0,Västmanland
1433,2020-04-09,25,0.0,Västmanland
1462,2020-04-10,27,1.0,Västmanland
1478,2020-04-11,33,0.0,Västmanland
1515,2020-04-12,18,0.0,Västmanland
1523,2020-04-13,18,0.0,Västmanland
1543,2020-04-14,12,1.0,Västmanland
1565,2020-04-15,30,6.0,Västmanland
1588,2020-04-16,31,3.0,Västmanland
1620,2020-04-17,27,1.0,Västmanland
1633,2020-04-18,18,2.0,Västmanland
1653,2020-04-19,29,1.0,Västmanland
1679,2020-04-20,28,0.0,Västmanland
1712,2020-04-21,38,6.0,Västmanland
1721,2020-04-22,19,28.0,Västmanland
1741,2020-04-23,26,1.0,Västmanland
1763,2020-04-24,36,12.0,Västmanland
1791,2020-04-25,0,1.0,Västmanland
1824,2020-04-26,24,0.0,Västmanland
1835,2020-04-27,24,0.0,Västmanland
1854,2020-04-28,21,0.0,Västmanland
1874,2020-04-29,24,8.0,Västmanland
1913,2020-04-30,14,3.0,Västmanland
1918,2020-05-01,20,0.0,Västmanland
1940,2020-05-02,13,0.0,Västmanland
1963,2020-05-03,4,0.0,Västmanland
1996,2020-05-04,8,6.0,Västmanland
2017,2020-05-05,17,1.0,Västmanland
2026,2020-05-06,19,3.0,Västmanland
2058,2020-05-07,17,0.0,Västmanland
2072,2020-05-08,21,0.0,Västmanland
2094,2020-05-09,0,4.0,Västmanland
2127,2020-05-10,1,0.0,Västmanland
2139,2020-05-11,32,0.0,Västmanland
2164,2020-05-12,10,1.0,Västmanland
2186,2020-05-13,27,11.0,Västmanland
2206,2020-05-14,31,0.0,Västmanland
2226,2020-05-15,14,8.0,Västmanland
2249,2020-05-16,0,0.0,Västmanland
2279,2020-05-17,2,0.0,Västmanland
2292,2020-05-18,36,0.0,Västmanland
2314,2020-05-19,22,0.0,Västmanland
2338,2020-05-20,21,2.0,Västmanland
2354,2020-05-21,25,0.0,Västmanland
2380,2020-05-22,11,0.0,Västmanland
2401,2020-05-23,0,1.0,Västmanland
2420,2020-05-24,0,0.0,Västmanland
2450,2020-05-25,28,3.0,Västmanland
2468,2020-05-26,35,2.0,Västmanland
2492,2020-05-27,40,4.0,Västmanland
2513,2020-05-28,22,0.0,Västmanland
2540,2020-05-29,19,0.0,Västmanland
2552,2020-05-30,0,0.0,Västmanland
2580,2020-05-31,0,0.0,Västmanland
2600,2020-06-01,53,0.0,Västmanland
2635,2020-06-02,35,1.0,Västmanland
2651,2020-06-03,33,3.0,Västmanland
2671,2020-06-04,33,0.0,Västmanland
2687,2020-06-05,19,9.0,Västmanland
2714,2020-06-06,0,0.0,Västmanland
2733,2020-06-07,0,0.0,Västmanland
2754,2020-06-08,67,0.0,Västmanland
2776,2020-06-09,33,0.0,Västmanland
2797,2020-06-10,62,0.0,Västmanland
2819,2020-06-11,69,3.0,Västmanland
2854,2020-06-12,51,1.0,Västmanland
2870,2020-06-13,0,0.0,Västmanland
2886,2020-06-14,0,0.0,Västmanland
2908,2020-06-15,80,0.0,Västmanland
2943,2020-06-16,35,0.0,Västmanland
2952,2020-06-17,71,5.0,Västmanland
2975,2020-06-18,34,1.0,Västmanland
2997,2020-06-19,48,-158.0,Västmanland
3019,2020-06-20,0,0.0,Västmanland
3043,2020-06-21,0,0.0,Västmanland
3062,2020-06-22,38,158.0,Västmanland
3090,2020-06-23,25,2.0,Västmanland
3120,2020-06-24,81,1.0,Västmanland
3128,2020-06-25,40,0.0,Västmanland
3150,2020-06-26,28,0.0,Västmanland
3172,2020-06-27,0,-161.0,Västmanland
3194,2020-06-28,0,0.0,Västmanland
3214,2020-06-29,43,161.0,Västmanland
3255,2020-06-30,21,4.0,Västmanland
3261,2020-07-01,29,1.0,Västmanland
3288,2020-07-02,24,0.0,Västmanland
3305,2020-07-03,34,4.0,Västmanland
3330,2020-07-04,0,-170.0,Västmanland
3349,2020-07-05,27,0.0,Västmanland
3382,2020-07-06,25,170.0,Västmanland
3393,2020-07-07,11,0.0,Västmanland
3427,2020-07-08,19,0.0,Västmanland
3433,2020-07-09,14,2.0,Västmanland
3458,2020-07-10,15,3.0,Västmanland
3480,2020-07-11,0,-175.0,Västmanland
3501,2020-07-12,16,0.0,Västmanland
3525,2020-07-13,13,175.0,Västmanland
3547,2020-07-14,15,0.0,Västmanland
3568,2020-07-15,8,0.0,Västmanland
3601,2020-07-16,7,0.0,Västmanland
3612,2020-07-17,3,0.0,Västmanland
3640,2020-07-18,0,-175.0,Västmanland
3670,2020-07-19,4,0.0,Västmanland
3678,2020-07-20,7,177.0,Västmanland
3705,2020-07-21,4,0.0,Västmanland
3720,2020-07-22,10,0.0,Västmanland
3740,2020-07-23,4,0.0,Västmanland
3767,2020-07-24,5,1.0,Västmanland
3789,2020-07-25,5,-178.0,Västmanland
3823,2020-07-26,0,0.0,Västmanland
3832,2020-07-27,3,178.0,Västmanland
3854,2020-07-28,5,0.0,Västmanland
3874,2020-07-29,12,0.0,Västmanland
3914,2020-07-30,4,-178.0,Västmanland
3918,2020-07-31,9,179.0,Västmanland
3942,2020-08-01,6,-179.0,Västmanland
3978,2020-08-02,0,0.0,Västmanland
3986,2020-08-03,7,179.0,Västmanland
4008,2020-08-04,14,0.0,Västmanland
4039,2020-08-05,4,0.0,Västmanland
4048,2020-08-06,7,1.0,Västmanland
4073,2020-08-07,5,0.0,Västmanland
4108,2020-08-08,2,-180.0,Västmanland
4118,2020-08-09,0,0.0,Västmanland
4139,2020-08-10,10,180.0,Västmanland
4160,2020-08-11,8,0.0,Västmanland
4181,2020-08-12,6,0.0,Västmanland
4205,2020-08-13,4,0.0,Västmanland
4227,2020-08-14,8,0.0,Västmanland
4251,2020-08-15,5,-180.0,Västmanland
4274,2020-08-16,0,0.0,Västmanland
4292,2020-08-17,3,180.0,Västmanland
4315,2020-08-18,6,0.0,Västmanland
4336,2020-08-19,14,3.0,Västmanland
4360,2020-08-20,4,0.0,Västmanland
4378,2020-08-21,6,0.0,Västmanland
4420,2020-08-22,3,-183.0,Västmanland
4426,2020-08-23,0,0.0,Västmanland
4452,2020-08-24,2,183.0,Västmanland
4476,2020-08-25,6,0.0,Västmanland
4491,2020-08-26,5,0.0,Västmanland
4525,2020-08-27,5,0.0,Västmanland
4536,2020-08-28,2,0.0,Västmanland
4570,2020-08-29,1,-183.0,Västmanland
4591,2020-08-30,0,0.0,Västmanland
4602,2020-08-31,4,183.0,Västmanland
4626,2020-09-01,6,0.0,Västmanland
4647,2020-09-02,1,0.0,Västmanland
4683,2020-09-03,9,0.0,Västmanland
4690,2020-09-04,7,0.0,Västmanland
4711,2020-09-05,5,-183.0,Västmanland
4732,2020-09-06,0,0.0,Västmanland
4754,2020-09-07,13,183.0,Västmanland
4778,2020-09-08,11,0.0,Västmanland
4799,2020-09-09,5,0.0,Västmanland
4822,2020-09-10,7,0.0,Västmanland
4848,2020-09-11,3,0.0,Västmanland
4870,2020-09-12,3,-183.0,Västmanland
4897,2020-09-13,8,0.0,Västmanland
4908,2020-09-14,18,0.0,Västmanland
4935,2020-09-15,5,183.0,Västmanland
4957,2020-09-16,4,0.0,Västmanland
4979,2020-09-17,8,0.0,Västmanland
4998,2020-09-18,9,0.0,Västmanland
5021,2020-09-19,10,-183.0,Västmanland
5054,2020-09-20,2,0.0,Västmanland
5064,2020-09-21,14,0.0,Västmanland
5087,2020-09-22,24,183.0,Västmanland
5106,2020-09-23,34,0.0,Västmanland
5143,2020-09-24,9,0.0,Västmanland
5167,2020-09-25,83,0.0,Västmanland
5186,2020-09-26,35,-183.0,Västmanland
5197,2020-09-27,0,0.0,Västmanland
5218,2020-09-28,17,0.0,Västmanland
5237,2020-09-29,25,183.0,Västmanland
5262,2020-09-30,26,0.0,Västmanland
5282,2020-10-01,22,0.0,Västmanland
5310,2020-10-02,23,0.0,Västmanland
5344,2020-10-03,10,-183.0,Västmanland
5355,2020-10-04,0,0.0,Västmanland
5383,2020-10-05,15,0.0,Västmanland
5407,2020-10-06,23,183.0,Västmanland
5416,2020-10-07,21,0.0,Västmanland
5435,2020-10-08,5,0.0,Västmanland
5460,2020-10-09,24,0.0,Västmanland
5488,2020-10-10,28,-183.0,Västmanland
5505,2020-10-11,0,0.0,Västmanland
5539,2020-10-12,9,0.0,Västmanland
5560,2020-10-13,36,183.0,Västmanland
5569,2020-10-14,16,0.0,Västmanland
5591,2020-10-15,30,0.0,Västmanland
5625,2020-10-16,19,0.0,Västmanland
5636,2020-10-17,10,-183.0,Västmanland
5655,2020-10-18,0,0.0,Västmanland
5679,2020-10-19,7,0.0,Västmanland
5707,2020-10-20,34,183.0,Västmanland
5724,2020-10-21,25,0.0,Västmanland
5752,2020-10-22,43,1.0,Västmanland
5767,2020-10-23,40,0.0,Västmanland
5792,2020-10-24,31,-184.0,Västmanland
5812,2020-10-25,0,0.0,Västmanland
5843,2020-10-26,19,0.0,Västmanland
5867,2020-10-27,123,184.0,Västmanland
5877,2020-10-28,84,1.0,Västmanland
5911,2020-10-29,92,0.0,Västmanland
5936,2020-10-30,63,0.0,Västmanland
5948,2020-10-31,71,-185.0,Västmanland
5983,2020-11-01,16,0.0,Västmanland
5987,2020-11-02,32,0.0,Västmanland
6021,2020-11-03,173,185.0,Västmanland
6044,2020-11-04,140,0.0,Västmanland
6053,2020-11-05,35,0.0,Västmanland
6087,2020-11-06,199,0.0,Västmanland
6112,2020-11-07,170,-185.0,Västmanland
6129,2020-11-08,81,0.0,Västmanland
6155,2020-11-09,83,0.0,Västmanland
6175,2020-11-10,180,185.0,Västmanland
6185,2020-11-11,209,1.0,Västmanland
6219,2020-11-12,76,0.0,Västmanland
6228,2020-11-13,316,0.0,Västmanland
6252,2020-11-14,125,-186.0,Västmanland
6274,2020-11-15,97,0.0,Västmanland
6309,2020-11-16,156,0.0,Västmanland
6325,2020-11-17,113,186.0,Västmanland
6352,2020-11-18,200,3.0,Västmanland
6369,2020-11-19,267,0.0,Västmanland
6389,2020-11-20,300,0.0,Västmanland
6415,2020-11-21,127,-189.0,Västmanland
6433,2020-11-22,100,0.0,Västmanland
6454,2020-11-23,212,0.0,Västmanland
6474,2020-11-24,241,189.0,Västmanland
6495,2020-11-25,202,0.0,Västmanland
6514,2020-11-26,262,0.0,Västmanland
6542,2020-11-27,155,1.0,Västmanland
6559,2020-11-28,119,-190.0,Västmanland
6583,2020-11-29,149,0.0,Västmanland
6604,2020-11-30,108,0.0,Västmanland
6625,2020-12-01,0,191.0,Västmanland
18,2020-02-04,0,0.0,Västra_Götaland
39,2020-02-05,0,0.0,Västra_Götaland
60,2020-02-06,0,0.0,Västra_Götaland
81,2020-02-07,0,0.0,Västra_Götaland
102,2020-02-08,0,0.0,Västra_Götaland
123,2020-02-09,0,0.0,Västra_Götaland
144,2020-02-10,0,0.0,Västra_Götaland
165,2020-02-11,0,0.0,Västra_Götaland
186,2020-02-12,0,0.0,Västra_Götaland
207,2020-02-13,0,0.0,Västra_Götaland
228,2020-02-14,0,0.0,Västra_Götaland
249,2020-02-15,0,0.0,Västra_Götaland
270,2020-02-16,0,0.0,Västra_Götaland
291,2020-02-17,0,0.0,Västra_Götaland
312,2020-02-18,0,0.0,Västra_Götaland
333,2020-02-19,0,0.0,Västra_Götaland
354,2020-02-20,0,0.0,Västra_Götaland
375,2020-02-21,0,0.0,Västra_Götaland
396,2020-02-22,0,0.0,Västra_Götaland
417,2020-02-23,0,0.0,Västra_Götaland
438,2020-02-24,0,0.0,Västra_Götaland
459,2020-02-25,0,0.0,Västra_Götaland
480,2020-02-26,1,0.0,Västra_Götaland
501,2020-02-27,0,0.0,Västra_Götaland
522,2020-02-28,3,0.0,Västra_Götaland
543,2020-02-29,2,0.0,Västra_Götaland
564,2020-03-01,0,0.0,Västra_Götaland
585,2020-03-02,3,0.0,Västra_Götaland
606,2020-03-03,2,0.0,Västra_Götaland
627,2020-03-04,1,0.0,Västra_Götaland
648,2020-03-05,1,0.0,Västra_Götaland
669,2020-03-06,1,0.0,Västra_Götaland
690,2020-03-07,5,0.0,Västra_Götaland
711,2020-03-08,11,0.0,Västra_Götaland
732,2020-03-09,15,0.0,Västra_Götaland
753,2020-03-10,13,0.0,Västra_Götaland
774,2020-03-11,57,0.019230769230769232,Västra_Götaland
795,2020-03-12,19,0.0,Västra_Götaland
816,2020-03-13,19,0.009615384615384616,Västra_Götaland
837,2020-03-14,5,0.009615384615384616,Västra_Götaland
858,2020-03-15,18,0.019230769230769232,Västra_Götaland
879,2020-03-16,6,0.019230769230769232,Västra_Götaland
900,2020-03-17,13,0.009615384615384616,Västra_Götaland
921,2020-03-18,10,0.05769230769230769,Västra_Götaland
942,2020-03-19,14,0.0673076923076923,Västra_Götaland
963,2020-03-20,23,0.08653846153846152,Västra_Götaland
984,2020-03-21,8,0.07692307692307693,Västra_Götaland
1005,2020-03-22,4,0.10576923076923078,Västra_Götaland
1026,2020-03-23,9,0.10576923076923078,Västra_Götaland
1047,2020-03-24,10,0.2019230769230769,Västra_Götaland
1068,2020-03-25,19,0.21153846153846156,Västra_Götaland
1133,2020-03-26,20,1.0,Västra_Götaland
1144,2020-03-27,18,-1.0,Västra_Götaland
1170,2020-03-28,25,4.0,Västra_Götaland
1190,2020-03-29,15,0.0,Västra_Götaland
1219,2020-03-30,27,0.0,Västra_Götaland
1240,2020-03-31,29,2.0,Västra_Götaland
1255,2020-04-01,29,0.0,Västra_Götaland
1280,2020-04-02,47,3.0,Västra_Götaland
1303,2020-04-03,48,5.0,Västra_Götaland
1324,2020-04-04,30,4.0,Västra_Götaland
1345,2020-04-05,30,0.0,Västra_Götaland
1376,2020-04-06,53,3.0,Västra_Götaland
1386,2020-04-07,64,5.0,Västra_Götaland
1410,2020-04-08,68,7.0,Västra_Götaland
1432,2020-04-09,116,6.0,Västra_Götaland
1459,2020-04-10,69,10.0,Västra_Götaland
1474,2020-04-11,32,0.0,Västra_Götaland
1514,2020-04-12,42,1.0,Västra_Götaland
1522,2020-04-13,48,1.0,Västra_Götaland
1549,2020-04-14,63,3.0,Västra_Götaland
1570,2020-04-15,70,6.0,Västra_Götaland
1587,2020-04-16,84,7.0,Västra_Götaland
1621,2020-04-17,77,8.0,Västra_Götaland
1632,2020-04-18,48,5.0,Västra_Götaland
1655,2020-04-19,31,1.0,Västra_Götaland
1676,2020-04-20,50,2.0,Västra_Götaland
1715,2020-04-21,123,20.0,Västra_Götaland
1720,2020-04-22,79,28.0,Västra_Götaland
1740,2020-04-23,72,3.0,Västra_Götaland
1762,2020-04-24,147,15.0,Västra_Götaland
1790,2020-04-25,94,12.0,Västra_Götaland
1805,2020-04-26,46,1.0,Västra_Götaland
1847,2020-04-27,99,2.0,Västra_Götaland
1853,2020-04-28,83,12.0,Västra_Götaland
1873,2020-04-29,149,16.0,Västra_Götaland
1908,2020-04-30,94,17.0,Västra_Götaland
1917,2020-05-01,123,15.0,Västra_Götaland
1939,2020-05-02,33,0.0,Västra_Götaland
1961,2020-05-03,42,0.0,Västra_Götaland
1998,2020-05-04,75,3.0,Västra_Götaland
2018,2020-05-05,110,7.0,Västra_Götaland
2025,2020-05-06,177,12.0,Västra_Götaland
2054,2020-05-07,164,4.0,Västra_Götaland
2075,2020-05-08,129,42.0,Västra_Götaland
2098,2020-05-09,109,4.0,Västra_Götaland
2122,2020-05-10,86,0.0,Västra_Götaland
2138,2020-05-11,54,1.0,Västra_Götaland
2160,2020-05-12,150,7.0,Västra_Götaland
2182,2020-05-13,133,47.0,Västra_Götaland
2200,2020-05-14,151,3.0,Västra_Götaland
2225,2020-05-15,154,35.0,Västra_Götaland
2250,2020-05-16,97,-4.0,Västra_Götaland
2278,2020-05-17,89,0.0,Västra_Götaland
2291,2020-05-18,40,2.0,Västra_Götaland
2313,2020-05-19,105,5.0,Västra_Götaland
2337,2020-05-20,162,34.0,Västra_Götaland
2357,2020-05-21,168,2.0,Västra_Götaland
2379,2020-05-22,146,42.0,Västra_Götaland
2403,2020-05-23,84,4.0,Västra_Götaland
2421,2020-05-24,27,0.0,Västra_Götaland
2449,2020-05-25,107,0.0,Västra_Götaland
2467,2020-05-26,119,3.0,Västra_Götaland
2491,2020-05-27,106,33.0,Västra_Götaland
2512,2020-05-28,102,1.0,Västra_Götaland
2536,2020-05-29,223,37.0,Västra_Götaland
2559,2020-05-30,117,2.0,Västra_Götaland
2579,2020-05-31,99,0.0,Västra_Götaland
2602,2020-06-01,91,1.0,Västra_Götaland
2634,2020-06-02,264,2.0,Västra_Götaland
2642,2020-06-03,409,26.0,Västra_Götaland
2670,2020-06-04,400,3.0,Västra_Götaland
2685,2020-06-05,478,18.0,Västra_Götaland
2713,2020-06-06,268,2.0,Västra_Götaland
2734,2020-06-07,230,0.0,Västra_Götaland
2753,2020-06-08,123,0.0,Västra_Götaland
2775,2020-06-09,248,2.0,Västra_Götaland
2796,2020-06-10,539,27.0,Västra_Götaland
2818,2020-06-11,491,1.0,Västra_Götaland
2855,2020-06-12,496,15.0,Västra_Götaland
2868,2020-06-13,385,0.0,Västra_Götaland
2887,2020-06-14,161,0.0,Västra_Götaland
2907,2020-06-15,222,2.0,Västra_Götaland
2942,2020-06-16,306,0.0,Västra_Götaland
2951,2020-06-17,310,30.0,Västra_Götaland
2974,2020-06-18,283,0.0,Västra_Götaland
3000,2020-06-19,245,-679.0,Västra_Götaland
3018,2020-06-20,323,0.0,Västra_Götaland
3041,2020-06-21,140,0.0,Västra_Götaland
3061,2020-06-22,262,698.0,Västra_Götaland
3086,2020-06-23,261,3.0,Västra_Götaland
3121,2020-06-24,447,12.0,Västra_Götaland
3127,2020-06-25,354,0.0,Västra_Götaland
3149,2020-06-26,284,29.0,Västra_Götaland
3171,2020-06-27,176,-742.0,Västra_Götaland
3192,2020-06-28,151,0.0,Västra_Götaland
3215,2020-06-29,137,745.0,Västra_Götaland
3250,2020-06-30,200,0.0,Västra_Götaland
3260,2020-07-01,105,16.0,Västra_Götaland
3299,2020-07-02,163,1.0,Västra_Götaland
3304,2020-07-03,135,0.0,Västra_Götaland
3327,2020-07-04,105,-762.0,Västra_Götaland
3350,2020-07-05,69,0.0,Västra_Götaland
3383,2020-07-06,17,762.0,Västra_Götaland
3391,2020-07-07,38,1.0,Västra_Götaland
3431,2020-07-08,115,18.0,Västra_Götaland
3432,2020-07-09,63,0.0,Västra_Götaland
3457,2020-07-10,49,8.0,Västra_Götaland
3476,2020-07-11,63,-789.0,Västra_Götaland
3508,2020-07-12,20,0.0,Västra_Götaland
3526,2020-07-13,23,789.0,Västra_Götaland
3548,2020-07-14,44,0.0,Västra_Götaland
3567,2020-07-15,58,9.0,Västra_Götaland
3602,2020-07-16,35,0.0,Västra_Götaland
3611,2020-07-17,56,11.0,Västra_Götaland
3636,2020-07-18,69,-809.0,Västra_Götaland
3673,2020-07-19,35,0.0,Västra_Götaland
3677,2020-07-20,14,809.0,Västra_Götaland
3701,2020-07-21,30,0.0,Västra_Götaland
3719,2020-07-22,86,13.0,Västra_Götaland
3748,2020-07-23,58,0.0,Västra_Götaland
3766,2020-07-24,84,6.0,Västra_Götaland
3790,2020-07-25,56,-828.0,Västra_Götaland
3827,2020-07-26,8,0.0,Västra_Götaland
3831,2020-07-27,10,828.0,Västra_Götaland
3855,2020-07-28,101,0.0,Västra_Götaland
3873,2020-07-29,111,8.0,Västra_Götaland
3896,2020-07-30,108,-836.0,Västra_Götaland
3917,2020-07-31,66,838.0,Västra_Götaland
3941,2020-08-01,177,-838.0,Västra_Götaland
3979,2020-08-02,10,0.0,Västra_Götaland
3987,2020-08-03,19,839.0,Västra_Götaland
4007,2020-08-04,108,0.0,Västra_Götaland
4034,2020-08-05,163,3.0,Västra_Götaland
4049,2020-08-06,138,0.0,Västra_Götaland
4078,2020-08-07,134,0.0,Västra_Götaland
4107,2020-08-08,102,-842.0,Västra_Götaland
4114,2020-08-09,6,0.0,Västra_Götaland
4140,2020-08-10,29,842.0,Västra_Götaland
4159,2020-08-11,108,0.0,Västra_Götaland
4183,2020-08-12,140,0.0,Västra_Götaland
4223,2020-08-13,128,1.0,Västra_Götaland
4226,2020-08-14,86,1.0,Västra_Götaland
4253,2020-08-15,57,-844.0,Västra_Götaland
4275,2020-08-16,32,0.0,Västra_Götaland
4291,2020-08-17,6,845.0,Västra_Götaland
4314,2020-08-18,58,0.0,Västra_Götaland
4335,2020-08-19,105,3.0,Västra_Götaland
4359,2020-08-20,112,0.0,Västra_Götaland
4380,2020-08-21,67,1.0,Västra_Götaland
4421,2020-08-22,27,-849.0,Västra_Götaland
4425,2020-08-23,22,0.0,Västra_Götaland
4451,2020-08-24,13,849.0,Västra_Götaland
4474,2020-08-25,32,0.0,Västra_Götaland
4490,2020-08-26,40,2.0,Västra_Götaland
4526,2020-08-27,54,0.0,Västra_Götaland
4535,2020-08-28,31,0.0,Västra_Götaland
4571,2020-08-29,45,-851.0,Västra_Götaland
4592,2020-08-30,18,0.0,Västra_Götaland
4601,2020-08-31,11,852.0,Västra_Götaland
4627,2020-09-01,27,0.0,Västra_Götaland
4643,2020-09-02,53,2.0,Västra_Götaland
4682,2020-09-03,56,0.0,Västra_Götaland
4689,2020-09-04,75,1.0,Västra_Götaland
