"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"524",525,531,0.484393335077483,0.095456393947786,0.343425219019606,0.361272285671707,0.421603547262858,0.470192651860494,0.528276711469835,0.656396667369832,0.724852435272436
"525",526,532,1.15396446355646,0.226157600637405,0.855654119051892,0.888950090024823,1.00651117796865,1.10822310132615,1.24113795454496,1.59469065438061,1.77223369519714
"526",527,533,0.923681757484918,0.148775087622684,0.670971290116584,0.702959554116273,0.81641962481769,0.91064237212865,1.01782828182898,1.1868856065312,1.24544200189691
"527",528,534,1.04970524148805,0.145540947985333,0.788442547635307,0.82596868254063,0.950069574387642,1.04256118511293,1.13929346356321,1.29543807638629,1.35707995086181
"528",529,535,0.82571728039586,0.114902876260222,0.629022561753796,0.656525960314883,0.747784316161559,0.81673398322881,0.892208884155299,1.02190124937303,1.07698496665538
"529",530,536,1.06599454140659,0.130462234821773,0.844698328697258,0.875992093840014,0.977426822356115,1.0545529156493,1.14021371240154,1.29272432863063,1.35952790932071
"530",531,537,1.07447085811683,0.126648035466057,0.855544649674862,0.88671979827685,0.988442261315555,1.06504897662022,1.14849753562406,1.29146098566475,1.35017858113454
"531",532,538,1.06811445581556,0.11893165871081,0.855262239580978,0.88623352661048,0.986284165788779,1.06128135958515,1.14167705793731,1.27254132674861,1.32155168972585
"532",533,539,0.623342261368663,0.084810281744205,0.469126904923203,0.491085382750834,0.564311223635488,0.619300684410094,0.67802724883782,0.769316374566807,0.800915395638003
"533",534,540,0.92200957005157,0.114239338205639,0.726377587851766,0.754671236141166,0.845644765534072,0.913998054190079,0.987497569712758,1.11048610943623,1.16292002312707
"534",535,541,0.850375959810381,0.102363033728543,0.664437030565972,0.691265004404724,0.779169725178438,0.845333718100997,0.916069180796813,1.02686958900261,1.06542867300417
"535",536,542,1.06174096685543,0.118724949115606,0.846444213069352,0.87731120877878,0.979183391315528,1.05577013425959,1.13762287924019,1.2663435216094,1.31176110294102
"536",537,543,0.855424717893833,0.104063585637388,0.665107454432597,0.692727180230147,0.783013313204753,0.850700817606086,0.922808129574836,1.03409886442297,1.07244612198424
"537",538,544,1.03032506682152,0.116258251598232,0.816522997489484,0.848035475813391,0.949713918514637,1.02547301440558,1.10536552819523,1.22939004967108,1.27206181345741
"538",539,545,1.04613020628046,0.115293616789762,0.833062161696906,0.864390063777497,0.966263467225415,1.04156976997887,1.12102397702525,1.24324276157622,1.28479591317947
"539",540,546,0.773305019805271,0.0984506375311597,0.592677808395394,0.619163128470589,0.704755295565214,0.768952182386933,0.837045337044636,0.942115726586767,0.978489698233152
"540",541,547,0.459872456233644,0.0768253447504017,0.32272428828587,0.342088987699494,0.406110893036482,0.455197822033062,0.508592106275992,0.593500642874227,0.623687884659469
"541",542,548,0.603662158881841,0.110203296387725,0.433838482680532,0.456769598339346,0.533048772272277,0.591891225347454,0.657333180176003,0.779830828876088,0.843951461072475
"542",543,549,0.399790639456982,0.0852844749267032,0.261455216677554,0.279453345731967,0.340916175421943,0.390229229405,0.44708469519517,0.552599494098876,0.597407023875543
"543",544,550,0.685861914234149,0.156589022569122,0.472149145136202,0.497930264177925,0.586732114639692,0.659756175181763,0.748901751359935,0.959065233318185,1.07955004861784
