,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
212,,,,,,,,,,,,,,,,28712,23072,16/08/2020,16.0,8.0,2020.0,515,7,Kenya,KE,KEN,52573967.0,Africa,16.14106845,2020-08-16,472,29849,135,83,14.865394978737786,8.882643049361839,0.015812925056115784,60753.74601406221,364.8041690047065,2020-08-16
213,,,,,,,,,,,,,,,,28713,23073,17/08/2020,17.0,8.0,2020.0,271,2,Kenya,KE,KEN,52573967.0,Africa,15.34409606,2020-08-17,474,30120,136,84,14.878434149559288,8.888743248898258,0.015737051792828687,63623.31821657317,372.05004984689384,2020-08-17
214,,,,,,,,,,,,,,,,28714,23074,18/08/2020,18.0,8.0,2020.0,245,8,Kenya,KE,KEN,52573967.0,Africa,14.77537352,2020-08-18,482,30365,137,85,14.890121748737435,8.912889336229961,0.01587353861353532,66628.42847501769,379.4398511637908,2020-08-18
215,,,,,,,,,,,,,,,,28715,23075,19/08/2020,19.0,8.0,2020.0,271,5,Kenya,KE,KEN,52573967.0,Africa,14.14007811,2020-08-19,487,30636,138,86,14.902940323128275,8.927777962082342,0.015896331113722417,69775.47863723563,386.97643155927057,2020-08-19
216,,,,,,,,,,,,,,,,28716,23076,20/08/2020,20.0,8.0,2020.0,379,19,Kenya,KE,KEN,52573967.0,Africa,13.58467015,2020-08-20,506,31015,139,87,14.920678504459113,8.98299357469431,0.01631468644204417,73071.1729285467,394.66270641589693,2020-08-20
217,,,,,,,,,,,,,,,,28717,23077,21/08/2020,21.0,8.0,2020.0,426,10,Kenya,KE,KEN,52573967.0,Africa,13.37163695,2020-08-21,516,31441,140,88,14.940359483663073,9.011227255423254,0.016411691740084604,76522.53223389875,402.5016490226848,2020-08-21
218,,,,,,,,,,,,,,,,28718,23078,22/08/2020,22.0,8.0,2020.0,322,16,Kenya,KE,KEN,52573967.0,Africa,12.60129372,2020-08-22,532,31763,141,89,14.955059560315066,9.055282435501187,0.0167490476340396,80136.90905460242,410.4962917252594,2020-08-22
219,,,,,,,,,,,,,,,,28719,23079,23/08/2020,23.0,8.0,2020.0,355,10,Kenya,KE,KEN,52573967.0,Africa,11.94697748,2020-08-23,542,32118,142,90,14.97109443803615,9.082149041353869,0.016875272432903668,83922.00317151513,418.64972709886285,2020-08-23
220,,,,,,,,,,,,,,,,28720,23080,24/08/2020,24.0,8.0,2020.0,246,6,Kenya,KE,KEN,52573967.0,Africa,11.27554251,2020-08-24,548,32364,143,91,14.982102306956762,9.098032082960527,0.016932394018044743,87885.87804804168,426.9651091446572,2020-08-24
221,,,,,,,,,,,,,,,,28721,23081,25/08/2020,25.0,8.0,2020.0,193,6,Kenya,KE,KEN,52573967.0,Africa,10.70681997,2020-08-25,554,32557,144,92,14.990680146582214,9.113742166049187,0.01701630985655926,92036.97800789526,435.4456545097893,2020-08-25
222,,,,,,,,,,,,,,,,28722,23082,26/08/2020,26.0,8.0,2020.0,246,5,Kenya,KE,KEN,52573967.0,Africa,10.22939737,2020-08-26,559,32803,145,93,15.001540142173418,9.126704472843189,0.017041124287412737,96384.14622421293,444.0946437316902,2020-08-26
223,,,,,,,,,,,,,,,,28723,23083,27/08/2020,27.0,8.0,2020.0,213,5,Kenya,KE,KEN,52573967.0,Africa,9.34302713,2020-08-27,564,33016,146,94,15.010877723007034,9.139551352398792,0.017082626605282286,100936.64355834828,452.9154225070884,2020-08-27
224,,,,,,,,,,,,,,,,28724,23084,28/08/2020,28.0,8.0,2020.0,373,3,Kenya,KE,KEN,52573967.0,Africa,8.8161504,2020-08-28,567,33389,147,95,15.027085264904803,9.147204924942226,0.01698164066009764,105704.16828847355,461.9114029862287,2020-08-28
225,,,,,,,,,,,,,,,,28725,23085,29/08/2020,29.0,8.0,2020.0,241,0,Kenya,KE,KEN,52573967.0,Africa,8.17134457,2020-08-29,567,33630,148,96,15.037461158413944,9.147204924942226,0.01685994647636039,110696.87677002056,471.08606509279747,2020-08-29
226,,,,,,,,,,,,,,,,28726,23086,30/08/2020,30.0,8.0,2020.0,164,5,Kenya,KE,KEN,52573967.0,Africa,7.50371377,2020-08-30,572,33794,149,97,15.044479503612076,9.159871336778387,0.016926081552938392,115925.40507197098,480.44295787006536,2020-08-30
227,,,,,,,,,,,,,,,,28727,23087,31/08/2020,31.0,8.0,2020.0,263,2,Kenya,KE,KEN,52573967.0,Africa,7.48849711,2020-08-31,574,34057,150,98,15.055663736593432,9.164906926675688,0.01685409754235546,121400.8916350934,489.9857008537664,2020-08-31
228,,,,,,,,,,,,,,,,28728,23088,01/09/2020,1.0,9.0,2020.0,144,3,Kenya,KE,KEN,52573967.0,Africa,7.29638682,2020-09-01,577,34201,151,99,15.061750888109431,9.172427508645482,0.01687085172948159,127135.00100039039,499.7179854722469,2020-09-01
229,,,,,,,,,,,,,,,,28729,23089,02/09/2020,2.0,9.0,2020.0,114,0,Kenya,KE,KEN,52573967.0,Africa,6.99775994,2020-09-02,577,34315,152,100,15.066551734230947,9.172427508645482,0.016814804021564912,133139.94865830895,509.64357647442415,2020-09-02
230,,,,,,,,,,,,,,,,28730,23090,03/09/2020,3.0,9.0,2020.0,178,0,Kenya,KE,KEN,52573967.0,Africa,6.61544144,2020-09-03,577,34493,153,101,15.074015991006998,9.172427508645482,0.016728031774562956,139428.52707164973,519.7663133861074,2020-09-03
231,,,,,,,,,,,,,,,,28731,23091,04/09/2020,4.0,9.0,2020.0,212,8,Kenya,KE,KEN,52573967.0,Africa,6.20839588,2020-09-04,585,34705,154,102,15.082855908507211,9.192292814470768,0.01685636075493445,146014.13292761234,530.0901119952459,2020-09-04
232,,,,,,,,,,,,,,,,28732,23092,05/09/2020,5.0,9.0,2020.0,179,4,Kenya,KE,KEN,52573967.0,Africa,5.93639814,2020-09-05,589,34884,155,103,15.090277856857394,9.202123823830462,0.016884531590413945,152910.79567703087,540.6189658666771,2020-09-05
233,,,,,,,,,,,,,,,,28733,23093,06/09/2020,6.0,9.0,2020.0,136,5,Kenya,KE,KEN,52573967.0,Africa,5.51984217,2020-09-06,594,35020,156,104,15.095891463320921,9.214319120800766,0.016961736150770988,160133.20742160175,551.3569478869591,2020-09-06
234,,,,,,,,,,,,,,,,28734,23094,07/09/2020,7.0,9.0,2020.0,83,3,Kenya,KE,KEN,52573967.0,Africa,5.20980279,2020-09-07,597,35103,157,105,15.099306712078494,9.221587121264808,0.017007093410819588,167696.75421276735,562.3082118398924,2020-09-07
235,,,,,,,,,,,,,,,,28735,23095,08/09/2020,8.0,9.0,2020.0,102,2,Kenya,KE,KEN,52573967.0,Africa,5.03671332,2020-09-08,599,35205,158,106,15.103492722131689,9.226412192788787,0.01701462860389149,175617.54882893612,573.4769940133294,2020-09-08
236,,,,,,,,,,,,,,,,28736,23096,09/09/2020,9.0,9.0,2020.0,151,0,Kenya,KE,KEN,52573967.0,Africa,4.85601553,2020-09-09,599,35356,159,107,15.109667444250805,9.226412192788787,0.016941961760380132,183912.46510086406,584.8676148379035,2020-09-09
237,,,,,,,,,,,,,,,,28737,23097,10/09/2020,10.0,9.0,2020.0,104,8,Kenya,KE,KEN,52573967.0,Africa,4.64868858,2020-09-10,607,35460,160,108,15.113904915786051,9.24555270625568,0.017117879300620416,192599.17385832168,596.4844805583035,2020-09-10
238,,,,,,,,,,,,,,,,28738,23098,11/09/2020,11.0,9.0,2020.0,143,5,Kenya,KE,KEN,52573967.0,Africa,4.2112097,2020-09-11,612,35603,161,109,15.119711191043644,9.257387842692651,0.017189562677302473,201696.18057462343,608.3320849377474,2020-09-11
239,,,,,,,,,,,,,,,,28739,23099,12/09/2020,12.0,9.0,2020.0,190,4,Kenya,KE,KEN,52573967.0,Africa,4.11420352,2020-09-12,616,35793,162,110,15.127389848247526,9.266786540694902,0.017210069007906573,211222.8647892166,620.4150109963075,2020-09-12
240,,,,,,,,,,,,,,,,28740,23100,13/09/2020,13.0,9.0,2020.0,176,3,Kenya,KE,KEN,52573967.0,Africa,4.1370285,2020-09-13,619,35969,163,111,15.134466430179387,9.273795599214264,0.01720926353248631,221199.52139231018,632.7379327837655,2020-09-13
241,,,,,,,,,,,,,,,,28741,23101,14/09/2020,14.0,9.0,2020.0,188,3,Kenya,KE,KEN,52573967.0,Africa,3.99437235,2020-09-14,622,36157,164,112,15.141987359717607,9.280770770130603,0.017202754653317474,231647.4038594947,645.3056171876792,2020-09-14
242,,,,,,,,,,,,,,,,28742,23102,15/09/2020,15.0,9.0,2020.0,0,0,Kenya,KE,KEN,52573967.0,Africa,3.72047253,2020-09-15,622,36157,165,113,15.141987359717607,9.280770770130603,0.017202754653317474,242588.7695284557,658.122925777362,2020-09-15
243,,,,,,,,,,,,,,,,28743,23103,16/09/2020,16.0,9.0,2020.0,48,2,Kenya,KE,KEN,52573967.0,Africa,3.59493511,2020-09-16,624,36205,166,114,15.143901330368486,9.285402218862247,0.017235188509874325,254046.9270142355,671.1948166844886,2020-09-16
244,,,,,,,,,,,,,,,,28744,23104,17/09/2020,17.0,9.0,2020.0,96,10,Kenya,KE,KEN,52573967.0,Africa,3.43896438,2020-09-17,634,36301,167,115,15.14772167088809,9.308339030139408,0.017465083606512218,266046.28586405265,684.5263465210538,2020-09-17
245,,,,,,,,,,,,,,,,28745,23105,18/09/2020,18.0,9.0,2020.0,275,8,Kenya,KE,KEN,52573967.0,Africa,3.55879555,2020-09-18,642,36576,168,116,15.158609688214476,9.326429487122304,0.01755249343832021,278612.4085574593,698.1226723354264,2020-09-18
246,,,,,,,,,,,,,,,,28746,23106,19/09/2020,19.0,9.0,2020.0,148,4,Kenya,KE,KEN,52573967.0,Africa,3.49983101,2020-09-19,646,36724,169,117,15.164435586064615,9.335390354693924,0.017590676396906656,291772.0649626142,711.9890536072553,2020-09-19
247,,,,,,,,,,,,,,,,28747,23107,20/09/2020,20.0,9.0,2020.0,105,0,Kenya,KE,KEN,52573967.0,Africa,3.44086647,2020-09-20,646,36829,170,118,15.168554604519189,9.335390354693924,0.017540525129653258,305553.2893646814,726.1308542819986,2020-09-20
248,,,,,,,,,,,,,,,,28748,23108,21/09/2020,21.0,9.0,2020.0,152,2,Kenya,KE,KEN,52573967.0,Africa,3.57211013,2020-09-21,648,36981,171,119,15.174496616609966,9.339850002884623,0.01752251155999027,319985.4401878377,740.5535448458644,2020-09-21
249,,,,,,,,,,,,,,,,28749,23109,22/09/2020,22.0,9.0,2020.0,98,2,Kenya,KE,KEN,52573967.0,Africa,3.5645017999999995,2020-09-22,650,37079,172,120,15.178314715354992,9.344295907915816,0.017530138353245774,335099.2625381289,755.2627044419638,2020-09-22
250,,,,,,,,,,,,,,,,28750,23110,23/09/2020,23.0,9.0,2020.0,139,9,Kenya,KE,KEN,52573967.0,Africa,3.54167682,2020-09-23,659,37218,173,121,15.18371291029291,9.364134655008053,0.01770648610887205,350926.9537003951,770.2640230284958,2020-09-23
251,,,,,,,,,,,,,,,,28751,23111,24/09/2020,24.0,9.0,2020.0,130,5,Kenya,KE,KEN,52573967.0,Africa,3.59113095,2020-09-24,664,37348,174,122,15.18874336774904,9.375039431346924,0.017778729784727432,367502.2317288053,785.5633035797998,2020-09-24
252,,,,,,,,,,,,,,,,28752,23112,25/09/2020,25.0,9.0,2020.0,141,5,Kenya,KE,KEN,52573967.0,Africa,3.58732678,2020-09-25,669,37489,175,123,15.194179722532553,9.38586240064146,0.017845234602149963,384860.40727711853,801.1664643311258,2020-09-25
253,,,,,,,,,,,,,,,,28753,23113,26/09/2020,26.0,9.0,2020.0,218,13,Kenya,KE,KEN,52573967.0,Africa,3.64058508,2020-09-26,682,37707,176,124,15.202544752588265,9.413627929024171,0.018086827379531645,403038.45882169146,817.0795410679901,2020-09-26
254,,,,,,,,,,,,,,,,28754,23114,27/09/2020,27.0,9.0,2020.0,164,7,Kenya,KE,KEN,52573967.0,Africa,3.6177601,2020-09-27,689,37871,177,125,15.208805896256154,9.428360172704293,0.01819334055081725,422075.1114374806,833.308689461005,2020-09-27
255,,,,,,,,,,,,,,,,28755,23115,28/09/2020,28.0,9.0,2020.0,244,2,Kenya,KE,KEN,52573967.0,Africa,3.72427669,2020-09-28,691,38115,178,126,15.218071255661874,9.43254190038826,0.018129345402072675,442010.91929486545,849.8601874470816,2020-09-28
256,,,,,,,,,,,,,,,,28756,23116,29/09/2020,29.0,9.0,2020.0,53,9,Kenya,KE,KEN,52573967.0,Africa,3.82508704,2020-09-29,700,38168,179,127,15.220075970984304,9.451211111832327,0.01833997065604695,462888.35205302463,866.7404376579315,2020-09-29
257,,,,,,,,,,,,,,,,28757,23117,30/09/2020,30.0,9.0,2020.0,210,7,Kenya,KE,KEN,52573967.0,Africa,4.13322434,2020-09-30,707,38378,180,128,15.22799190960114,9.4655664048094,0.018422012611391942,484751.8853339192,883.9559698968014,2020-09-30
258,,,,,,,,,,,,,,,,28758,23118,01/10/2020,1.0,10.0,2020.0,151,4,Kenya,KE,KEN,52573967.0,Africa,4.23783885,2020-10-01,711,38529,181,129,15.233657121639233,9.473705749619416,0.018453632328895117,507648.09546962037,901.5134436644048,2020-10-01
259,,,,,,,,,,,,,,,,28759,23119,02/10/2020,2.0,10.0,2020.0,184,7,Kenya,KE,KEN,52573967.0,Africa,4.06474938,2020-10-02,718,38713,182,130,15.240530490781312,9.487840033823053,0.018546741404696098,531625.7587248224,919.4196507350207,2020-10-02
260,,,,,,,,,,,,,,,,28760,23120,03/10/2020,3.0,10.0,2020.0,210,7,Kenya,KE,KEN,52573967.0,Africa,4.18267847,2020-10-03,725,38923,183,131,15.248335290036518,9.501837184902298,0.018626519024741155,556735.9552059157,937.6815177837648,2020-10-03
261,,,,,,,,,,,,,,,,28761,23121,04/10/2020,4.0,10.0,2020.0,261,3,Kenya,KE,KEN,52573967.0,Africa,4.47940328,2020-10-04,728,39184,184,132,15.25797705856398,9.507794640198696,0.018579011841567992,583032.1776779835,956.3061090660395,2020-10-04
262,,,,,,,,,,,,,,,,28762,23122,05/10/2020,5.0,10.0,2020.0,243,3,Kenya,KE,KEN,52573967.0,Africa,4.65249274,2020-10-05,731,39427,185,133,15.266896319521415,9.513727595952435,0.018540594009181524,610570.4455215322,975.3006291502085,2020-10-05
263,,,,,,,,,,,,,,,,28763,23123,06/10/2020,6.0,10.0,2020.0,22,4,Kenya,KE,KEN,52573967.0,Africa,4.50793451,2020-10-06,735,39449,186,134,15.267701109108176,9.521600439723727,0.018631650992420597,639409.4240717236,994.6724257045447,2020-10-06
264,,,,,,,,,,,,,,,,28764,23124,07/10/2020,7.0,10.0,2020.0,137,8,Kenya,KE,KEN,52573967.0,Africa,4.50413034,2020-10-07,743,39586,187,135,15.272702675972516,9.537218400538595,0.018769261860253624,669610.5495943385,1014.4289923395372,2020-10-07
265,,,,,,,,,,,,,,,,28765,23125,08/10/2020,8.0,10.0,2020.0,321,5,Kenya,KE,KEN,52573967.0,Africa,4.86742802,2020-10-08,748,39907,188,136,15.284354208190665,9.546894459887637,0.018743578820758264,701238.1601647097,1034.5779715066521,2020-10-08
266,,,,,,,,,,,,,,,,28766,23126,09/10/2020,9.0,10.0,2020.0,271,3,Kenya,KE,KEN,52573967.0,Africa,5.11469869,2020-10-09,751,40178,189,137,15.294118130233505,9.552669097514272,0.018691821394793168,734359.6327284395,1055.127157454668,2020-10-09
267,,,,,,,,,,,,,,,,28767,23127,10/10/2020,10.0,10.0,2020.0,442,4,Kenya,KE,KEN,52573967.0,Africa,5.54076507,2020-10-10,755,40620,190,138,15.309902619183516,9.560332834212444,0.018586903003446575,769045.5266358856,1076.0844992447335,2020-10-10
268,,,,,,,,,,,,,,,,28768,23128,11/10/2020,11.0,10.0,2020.0,538,5,Kenya,KE,KEN,52573967.0,Africa,6.25214377,2020-10-11,760,41158,191,139,15.328885258278275,9.569855608330947,0.0184654259196268,805369.733956187,1097.4581038253095,2020-10-11
269,,,,,,,,,,,,,,,,28769,23129,12/10/2020,12.0,10.0,2020.0,388,6,Kenya,KE,KEN,52573967.0,Africa,6.52604358,2020-10-12,766,41546,192,140,15.342421962250086,9.581200581924957,0.018437394695036826,843409.6368910512,1119.2562391681886,2020-10-12
