,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
202,202.0,203.0,204.0,210.0,1.3177126113130602,0.413124626642085,0.6464516756103311,0.7273996317492171,1.021362545507,1.2719653496613998,1.56336540178157,2.0651594955385404,2.2519613469003703,1.44844676143812,0.436723130590515,3194,4538,4,2020-08-28,Sörmland,0.0,0.0,253.0,133.0,2422.0,156,143,11.241983149694331,7.9829935746943095,0.10445912464720927,2763.581524081579,268.00665215762785,2020-08-28
203,203.0,204.0,205.0,211.0,1.34034104883894,0.42340153915652506,0.654110494028366,0.7366863843599799,1.03731392245983,1.29226157280403,1.5906343873953999,2.1073789155552096,2.30030790775434,1.3394596516391102,0.40386228057337203,3195,4573,2,2020-08-29,Sörmland,-133.0,-253.0,0.0,0.0,0.0,157,144,-19.93156856932417,-19.93156856932417,0.0,2789.1152836729298,269.13509971314363,2020-08-29
204,,,,,,,,,,,,,,,,3196,4596,0,2020-08-30,Sörmland,0.0,0.0,0.0,0.0,0.0,158,145,-19.93156856932417,-19.93156856932417,0.0,2814.8849591846824,270.268298620446,2020-08-30
205,,,,,,,,,,,,,,,,3197,4607,0,2020-08-31,Sörmland,133.0,253.0,253.0,133.0,2429.0,159,146,11.246146774635863,7.9829935746943095,0.1041580897059868,2840.8927303319506,271.40626888520046,2020-08-31
206,,,,,,,,,,,,,,,,3198,4633,0,2020-09-01,Sörmland,0.0,0.0,253.0,133.0,2429.0,160,147,11.246146774635863,7.9829935746943095,0.1041580897059868,2867.140796969033,272.54903059730543,2020-09-01
207,,,,,,,,,,,,,,,,3199,4650,0,2020-09-02,Sörmland,0.0,0.0,253.0,133.0,2429.0,161,148,11.246146774635863,7.9829935746943095,0.1041580897059868,2893.631379275513,273.69660393124957,2020-09-02
208,,,,,,,,,,,,,,,,3200,4671,1,2020-09-03,Sörmland,0.0,0.0,253.0,133.0,2429.0,162,149,11.246146774635863,7.9829935746943095,0.1041580897059868,2920.366717944042,274.8490091464662,2020-09-03
209,,,,,,,,,,,,,,,,3201,4695,0,2020-09-04,Sörmland,0.0,0.0,253.0,133.0,2430.0,163,150,11.246740598493144,7.9829935746943095,0.1041152262946028,2947.349074369854,276.00626658769147,2020-09-04
210,,,,,,,,,,,,,,,,3202,4721,1,2020-09-05,Sörmland,-133.0,-253.0,0.0,0.0,0.0,164,151,-19.93156856932417,-19.93156856932417,0.0,2974.5807308420663,277.1683966853233,2020-09-05
211,,,,,,,,,,,,,,,,3203,4740,0,2020-09-06,Sörmland,0.0,0.0,0.0,0.0,0.0,165,152,-19.93156856932417,-19.93156856932417,0.0,3002.063990736716,278.3354199557824,2020-09-06
212,,,,,,,,,,,,,,,,3204,4760,0,2020-09-07,Sörmland,133.0,253.0,253.0,133.0,2431.0,166,153,11.247334178028726,7.9829935746943095,0.10407239814723472,3029.80117871158,279.50735700187425,2020-09-07
213,,,,,,,,,,,,,,,,3205,4784,6,2020-09-08,Sörmland,0.0,0.0,253.0,133.0,2431.0,167,154,11.247334178028726,7.9829935746943095,0.10407239814723472,3057.794640902826,280.6842285131528,2020-09-08
214,,,,,,,,,,,,,,,,3206,4817,2,2020-09-09,Sörmland,0.0,0.0,253.0,133.0,2434.0,168,155,11.249113452713726,7.9829935746943095,0.10394412485458336,3086.046745123447,281.8660552662858,2020-09-09
215,,,,,,,,,,,,,,,,3207,4828,3,2020-09-10,Sörmland,0.0,1.0,254.0,133.0,2439.0,169,156,11.252074042796183,7.988684686772165,0.10414104136771586,3114.55988106353,283.05285812542184,2020-09-10
216,,,,,,,,,,,,,,,,3208,4859,3,2020-09-11,Sörmland,0.0,0.0,254.0,133.0,2441.0,170,157,11.253256579781153,7.988684686772165,0.10405571482832622,3143.336460492416,284.244658042558,2020-09-11
217,,,,,,,,,,,,,,,,3209,4870,2,2020-09-12,Sörmland,-133.0,-254.0,0.0,0.0,0.0,171,158,-19.93156856932417,-19.93156856932417,0.0,3172.3789174626745,285.44147605791045,2020-09-12
218,,,,,,,,,,,,,,,,3210,4902,1,2020-09-13,Sörmland,0.0,0.0,0.0,0.0,0.0,172,159,-19.93156856932417,-19.93156856932417,0.0,3201.689708515988,286.6433333002857,2020-09-13
219,,,,,,,,,,,,,,,,3211,4924,3,2020-09-14,Sörmland,0.0,0.0,0.0,0.0,0.0,173,160,-19.93156856932417,-19.93156856932417,0.0,3231.2713128909554,287.85025098745325,2020-09-14
220,,,,,,,,,,,,,,,,3212,4941,2,2020-09-15,Sörmland,133.0,254.0,254.0,133.0,2451.0,174,161,11.25915476886684,7.988684686772165,0.10363117090835122,3261.12623273277,289.0622504265208,2020-09-15
221,,,,,,,,,,,,,,,,3213,4968,0,2020-09-16,Sörmland,0.0,0.0,254.0,133.0,2452.0,175,162,11.25974326369078,7.988684686772165,0.1035889069724352,3291.256993304893,290.27935301430983,2020-09-16
222,,,,,,,,,,,,,,,,3214,4985,6,2020-09-17,Sörmland,0.0,0.0,254.0,133.0,2454.0,176,163,11.260919533662904,7.988684686772165,0.10350448243540973,3321.6661432026212,291.5015802377335,2020-09-17
223,,,,,,,,,,,,,,,,3215,5004,2,2020-09-18,Sörmland,0.0,0.0,254.0,133.0,2460.0,177,164,11.264442600226603,7.988684686772165,0.10325203247835284,3352.356254568684,292.72895367417635,2020-09-18
224,,,,,,,,,,,,,,,,3216,5016,3,2020-09-19,Sörmland,-133.0,-254.0,0.0,0.0,0.0,178,165,-19.93156856932417,-19.93156856932417,0.0,3383.3299233107937,293.9614949918753,2020-09-19
225,,,,,,,,,,,,,,,,3217,5050,7,2020-09-20,Sörmland,0.0,0.0,0.0,0.0,0.0,179,166,-19.93156856932417,-19.93156856932417,0.0,3414.5897693212128,295.19922595030005,2020-09-20
226,,,,,,,,,,,,,,,,3218,5070,6,2020-09-21,Sörmland,0.0,0.0,0.0,0.0,0.0,180,167,-19.93156856932417,-19.93156856932417,0.0,3446.138436698377,296.4421684005418,2020-09-21
227,,,,,,,,,,,,,,,,3219,5098,14,2020-09-22,Sörmland,133.0,254.0,254.0,133.0,2477.0,181,168,11.274378153246365,7.988684686772165,0.10254339923191627,3477.9785939705284,297.6903442856935,2020-09-22
228,,,,,,,,,,,,,,,,3220,5112,7,2020-09-23,Sörmland,0.0,0.0,254.0,133.0,2491.0,182,169,11.282509306240835,7.988684686772165,0.10196708145244196,3510.1129343214284,298.9437756412416,2020-09-23
229,,,,,,,,,,,,,,,,3221,5134,3,2020-09-24,Sörmland,0.0,0.0,254.0,133.0,2499.0,183,170,11.287135186086704,7.988684686772165,0.10164065622183248,3542.544175818177,300.2024845954531,2020-09-24
230,,,,,,,,,,,,,,,,3222,5166,2,2020-09-25,Sörmland,0.0,0.0,254.0,133.0,2501.0,184,171,11.28828934218097,7.988684686772165,0.1015593762088927,3575.275061641111,301.4664933697661,2020-09-25
231,,,,,,,,,,,,,,,,3223,5176,7,2020-09-26,Sörmland,-133.0,-254.0,0.0,0.0,0.0,185,172,-19.93156856932417,-19.93156856932417,0.0,3608.3083603158175,302.73582427918313,2020-09-26
232,,,,,,,,,,,,,,,,3224,5198,0,2020-09-27,Sörmland,0.0,0.0,0.0,0.0,0.0,186,173,-19.93156856932417,-19.93156856932417,0.0,3641.646865947339,304.010499732664,2020-09-27
233,,,,,,,,,,,,,,,,3225,5233,1,2020-09-28,Sörmland,0.0,0.0,0.0,0.0,0.0,187,174,-19.93156856932417,-19.93156856932417,0.0,3675.293398456485,305.2905422335221,2020-09-28
234,,,,,,,,,,,,,,,,3226,5246,10,2020-09-29,Sörmland,133.0,254.0,254.0,133.0,2511.0,188,175,11.294046313271501,7.988684686772165,0.10115491831893472,3709.250803818375,306.5759743798216,2020-09-29
235,,,,,,,,,,,,,,,,3227,5265,5,2020-09-30,Sörmland,0.0,0.0,254.0,133.0,2521.0,189,176,11.299780402858538,7.988684686772165,0.10075366913893152,3743.521954303137,307.86681886477606,2020-09-30
236,,,,,,,,,,,,,,,,3228,5284,7,2020-10-01,Sörmland,0.0,0.0,254.0,133.0,2527.0,190,177,11.303209948944776,7.988684686772165,0.10051444396497253,3778.109748718891,309.1630984771495,2020-10-01
237,,,,,,,,,,,,,,,,3229,5306,3,2020-10-02,Sörmland,0.0,0.0,254.0,133.0,2533.0,191,178,11.306631361712501,7.988684686772165,0.10027635211201093,3813.0171126569203,310.4648361016583,2020-10-02
238,,,,,,,,,,,,,,,,3230,5327,12,2020-10-03,Sörmland,-133.0,-254.0,0.0,0.0,0.0,192,179,-19.93156856932417,-19.93156856932417,0.0,3848.246998739124,311.77205471937566,2020-10-03
239,,,,,,,,,,,,,,,,3231,5354,0,2020-10-04,Sörmland,0.0,0.0,0.0,0.0,0.0,193,180,-19.93156856932417,-19.93156856932417,0.0,3883.8023868677888,313.08477740813674,2020-10-04
240,,,,,,,,,,,,,,,,3232,5369,0,2020-10-05,Sörmland,0.0,0.0,0.0,0.0,0.0,194,181,-19.93156856932417,-19.93156856932417,0.0,3919.686284477632,314.4030273429467,2020-10-05
241,,,,,,,,,,,,,,,,3233,5398,10,2020-10-06,Sörmland,133.0,254.0,254.0,133.0,2548.0,195,182,11.3151495622563,7.988684686772165,0.09968602821833357,3955.901726790164,315.7268277963894,2020-10-06
242,,,,,,,,,,,,,,,,3234,5412,4,2020-10-07,Sörmland,0.0,0.0,254.0,133.0,2558.0,196,183,11.320800548881635,7.988684686772165,0.09929632521528682,3992.4517770704524,317.0562021390384,2020-10-07
243,,,,,,,,,,,,,,,,3235,5434,17,2020-10-08,Sörmland,0.0,0.0,254.0,133.0,2562.0,197,184,11.323054760341645,7.988684686772165,0.0991412958239105,4029.3395268862128,318.3911738398695,2020-10-08
244,,,,,,,,,,,,,,,,3236,5464,0,2020-10-09,Sörmland,0.0,0.0,254.0,133.0,2579.0,198,185,11.332596057789214,7.988684686772165,0.0984877859253634,4066.568096369293,319.73176646667525,2020-10-09
