,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
214,,,,,,,,,,,,,,,,492,413,18/08/2020,18.0,8.0,2020.0,119,2,Albania,AL,ALB,2862427.0,Europe,65.64359545,2020-08-18,230,7499,146,52,12.872482508106724,7.845490050944375,0.030670756100813438,7815.410230382287,194.399014497253,2020-08-18
215,,,,,,,,,,,,,,,,493,414,19/08/2020,19.0,8.0,2020.0,155,2,Albania,AL,ALB,2862427.0,Europe,66.51698017,2020-08-19,232,7654,147,53,12.901998185668495,7.857980995127572,0.03031094852364776,8000.641234143435,198.08370389090697,2020-08-19
216,,,,,,,,,,,,,,,,494,415,20/08/2020,20.0,8.0,2020.0,158,2,Albania,AL,ALB,2862427.0,Europe,67.18075256,2020-08-20,234,7812,148,54,12.931476233886787,7.870364719583406,0.029953917050691243,8190.262349714825,201.83823384400418,2020-08-20
217,,,,,,,,,,,,,,,,495,416,21/08/2020,21.0,8.0,2020.0,155,4,Albania,AL,ALB,2862427.0,Europe,68.15894344,2020-08-21,238,7967,149,55,12.959820859580756,7.894817763307944,0.029873227061629218,8384.377625993879,205.66392813264147,2020-08-21
218,,,,,,,,,,,,,,,,496,417,22/08/2020,22.0,8.0,2020.0,152,2,Albania,AL,ALB,2862427.0,Europe,68.75284505,2020-08-22,240,8119,150,56,12.987086329328193,7.906890595608518,0.02956029067619165,8583.093577913834,209.5621356241115,2020-08-22
219,,,,,,,,,,,,,,,,497,418,23/08/2020,23.0,8.0,2020.0,156,5,Albania,AL,ALB,2862427.0,Europe,69.87077749,2020-08-23,245,8275,151,57,13.014543596581946,7.936637939002571,0.029607250755287005,8786.519244890625,213.53423075248756,2020-08-23
220,,,,,,,,,,,,,,,,498,419,24/08/2020,24.0,8.0,2020.0,152,5,Albania,AL,ALB,2862427.0,Europe,70.42974371,2020-08-24,250,8427,152,58,13.040803409847555,7.965784284662088,0.029666548000474663,8994.766250655046,217.58161400322342,2020-08-24
221,,,,,,,,,,,,,,,,499,420,25/08/2020,25.0,8.0,2020.0,178,4,Albania,AL,ALB,2862427.0,Europe,72.28131931,2020-08-25,254,8605,153,59,13.070959476927564,7.988684686772165,0.0295177222545032,9207.948864502849,221.70571240693798,2020-08-25
222,,,,,,,,,,,,,,,,500,421,26/08/2020,26.0,8.0,2020.0,154,5,Albania,AL,ALB,2862427.0,Europe,72.77041476,2020-08-26,259,8759,154,60,13.096550453872926,8.016808287686555,0.029569585569128892,9426.184063996623,225.9079800425585,2020-08-26
223,,,,,,,,,,,,,,,,501,422,27/08/2020,27.0,8.0,2020.0,168,4,Albania,AL,ALB,2862427.0,Europe,73.71367025,2020-08-27,263,8927,155,61,13.123959710592288,8.038918989292304,0.029461185168589667,9649.591599153742,230.1898985500024,2020-08-27
224,,,,,,,,,,,,,,,,502,423,28/08/2020,28.0,8.0,2020.0,156,3,Albania,AL,ALB,2862427.0,Europe,73.78354103,2020-08-28,266,9083,156,62,13.148953164809125,8.055282435501187,0.029285478366178574,9878.29405815556,234.55297765257401,2020-08-28
225,,,,,,,,,,,,,,,,503,424,29/08/2020,29.0,8.0,2020.0,112,5,Albania,AL,ALB,2862427.0,Europe,72.59573781,2020-08-29,271,9195,157,63,13.1666338592993,8.08214904135387,0.029472539423599783,10112.416934614012,238.99875568926566,2020-08-29
226,,,,,,,,,,,,,,,,504,425,30/08/2020,30.0,8.0,2020.0,84,4,Albania,AL,ALB,2862427.0,Europe,70.53454988,2020-08-30,275,9279,158,64,13.17975361881042,8.103287808412023,0.02963681431188705,10352.08869643248,243.5288001571464,2020-08-30
227,,,,,,,,,,,,,,,,505,426,31/08/2020,31.0,8.0,2020.0,101,5,Albania,AL,ALB,2862427.0,Europe,69.87077749,2020-08-31,280,9380,159,65,13.19537220740274,8.129283016944967,0.02985074626865672,10597.440856298655,248.1447082640313,2020-08-31
228,,,,,,,,,,,,,,,,506,427,01/09/2020,1.0,9.0,2020.0,133,4,Albania,AL,ALB,2862427.0,Europe,70.35987293,2020-09-01,284,9513,160,66,13.215684662824993,8.149747119504681,0.02985388415851992,10848.608043848271,252.84810749162762,2020-09-01
229,,,,,,,,,,,,,,,,507,428,02/09/2020,2.0,9.0,2020.0,93,6,Albania,AL,ALB,2862427.0,Europe,68.19387883,2020-09-02,290,9606,161,67,13.229720093237413,8.179909090014933,0.030189464917759725,11105.728079538962,257.6406561693526,2020-09-02
230,,,,,,,,,,,,,,,,508,429,03/09/2020,3.0,9.0,2020.0,122,6,Albania,AL,ALB,2862427.0,Europe,66.93620484,2020-09-03,296,9728,162,68,13.247927513443587,8.209453365628951,0.03042763157894737,11368.942050275164,262.524044059031,2020-09-03
231,,,,,,,,,,,,,,,,509,430,04/09/2020,4.0,9.0,2020.0,116,5,Albania,AL,ALB,2862427.0,Europe,65.57372467,2020-09-04,301,9844,163,69,13.26502894245816,8.233619676759702,0.030577001219016662,11638.394386825357,267.4999929506709,2020-09-04
232,,,,,,,,,,,,,,,,510,431,05/09/2020,5.0,9.0,2020.0,123,5,Albania,AL,ALB,2862427.0,Europe,64.56059839999999,2020-09-05,306,9967,164,70,13.282943613115089,8.257387842692651,0.030701314337313133,11914.232943074034,272.5702572695353,2020-09-05
233,,,,,,,,,,,,,,,,511,432,06/09/2020,6.0,9.0,2020.0,135,6,Albania,AL,ALB,2862427.0,Europe,63.82695524,2020-09-06,312,10102,165,71,13.302353326431202,8.285402218862249,0.03088497327261928,12196.609077152129,277.73662469472,2020-09-06
234,,,,,,,,,,,,,,,,512,433,07/09/2020,7.0,9.0,2020.0,153,4,Albania,AL,ALB,2862427.0,Europe,63.86189063,2020-09-07,316,10255,166,72,13.324039871367214,8.303780748177102,0.03081423695758167,12485.677734490246,283.0009167894534,2020-09-07
235,,,,,,,,,,,,,,,,513,434,08/09/2020,8.0,9.0,2020.0,151,3,Albania,AL,ALB,2862427.0,Europe,62.91863513,2020-09-08,319,10406,167,73,13.345127991976693,8.317412613764871,0.0306553911205074,12781.597532840322,288.36498964334754,2020-09-08
236,,,,,,,,,,,,,,,,514,435,09/09/2020,9.0,9.0,2020.0,147,2,Albania,AL,ALB,2862427.0,Europe,62.67408741,2020-09-09,321,10553,168,74,13.365365565199609,8.326429487122303,0.030417890647209324,13084.53084931234,293.83073452681737,2020-09-09
237,,,,,,,,,,,,,,,,515,436,10/09/2020,10.0,9.0,2020.0,151,1,Albania,AL,ALB,2862427.0,Europe,62.0801858,2020-09-10,322,10704,169,75,13.38586240064146,8.330916878114618,0.03008221225710015,13394.643909473898,299.40007855791,2020-09-10
238,,,,,,,,,,,,,,,,516,437,11/09/2020,11.0,9.0,2020.0,156,2,Albania,AL,ALB,2862427.0,Europe,62.0801858,2020-09-11,324,10860,170,76,13.406736482691723,8.339850002884624,0.029834254143646412,13712.106878561512,305.0749853817669,2020-09-11
239,,,,,,,,,,,,,,,,517,438,12/09/2020,12.0,9.0,2020.0,161,3,Albania,AL,ALB,2862427.0,Europe,63.79201985,2020-09-12,327,11021,171,77,13.427967513584365,8.353146825498081,0.029670628799564468,14037.093954853714,310.85745586296986,2020-09-12
240,,,,,,,,,,,,,,,,518,439,13/09/2020,13.0,9.0,2020.0,164,3,Albania,AL,ALB,2862427.0,Europe,66.58685095,2020-09-13,330,11185,172,78,13.449277635946483,8.366322214245816,0.029503799731783638,14369.78346525705,316.7495287910082,2020-09-13
241,,,,,,,,,,,,,,,,519,440,14/09/2020,14.0,9.0,2020.0,168,4,Albania,AL,ALB,2862427.0,Europe,68.92752199,2020-09-14,334,11353,173,79,13.4707859557643,8.383704292474054,0.029419536686338413,14710.357963157661,322.7532815991154,2020-09-14
242,,,,,,,,,,,,,,,,520,441,15/09/2020,15.0,9.0,2020.0,167,4,Albania,AL,ALB,2862427.0,Europe,70.11532521,2020-09-15,338,11520,174,80,13.491853096329674,8.400879436282183,0.029340277777777774,15059.004328592046,328.87083109673404,2020-09-15
243,,,,,,,,,,,,,,,,521,442,16/09/2020,16.0,9.0,2020.0,152,2,Albania,AL,ALB,2862427.0,Europe,72.17651315,2020-09-16,340,11672,175,81,13.510764167917893,8.409390936137703,0.029129540781357093,15415.913870791743,335.1043342158636,2020-09-16
244,,,,,,,,,,,,,,,,522,443,17/09/2020,17.0,9.0,2020.0,144,3,Albania,AL,ALB,2862427.0,Europe,72.9450917,2020-09-17,343,11816,176,82,13.52845411076479,8.422064766172811,0.02902843601895735,15781.282433158618,341.4559887715511,2020-09-17
245,,,,,,,,,,,,,,,,523,444,18/09/2020,18.0,9.0,2020.0,132,5,Albania,AL,ALB,2862427.0,Europe,73.50405792,2020-09-18,348,11948,177,83,13.544481522310793,8.442943495848729,0.029126213592233014,16155.310500728037,347.92803423680215,2020-09-18
246,,,,,,,,,,,,,,,,524,445,19/09/2020,19.0,9.0,2020.0,125,5,Albania,AL,ALB,2862427.0,Europe,73.5739287,2020-09-19,353,12073,178,84,13.559496593118665,8.463524373271179,0.02923879731632568,16538.203310179,354.5227525321733,2020-09-19
247,,,,,,,,,,,,,,,,525,446,20/09/2020,20.0,9.0,2020.0,153,5,Albania,AL,ALB,2862427.0,Europe,74.20276569,2020-09-20,358,12226,179,85,13.577664851764846,8.483815777264255,0.02928185833469655,16930.170962451626,361.2424688303381,2020-09-20
248,,,,,,,,,,,,,,,,526,447,21/09/2020,21.0,9.0,2020.0,159,4,Albania,AL,ALB,2862427.0,Europe,74.41237803,2020-09-21,362,12385,180,86,13.596306248133724,8.499845887083206,0.029228905934598308,17331.428538033706,368.08955237589475,2020-09-21
249,,,,,,,,,,,,,,,,527,448,22/09/2020,22.0,9.0,2020.0,150,2,Albania,AL,ALB,2862427.0,Europe,74.37744264,2020-09-22,364,12535,181,87,13.613674375721299,8.507794640198696,0.029038691663342636,17742.196214979762,375.06641732071887,2020-09-22
250,,,,,,,,,,,,,,,,528,449,23/09/2020,23.0,9.0,2020.0,131,3,Albania,AL,ALB,2862427.0,Europe,73.81847642,2020-09-23,367,12666,182,88,13.628673364068312,8.519636252843213,0.028975209221537974,18162.69938972702,382.17552357514916,2020-09-23
251,,,,,,,,,,,,,,,,529,450,24/09/2020,24.0,9.0,2020.0,121,3,Albania,AL,ALB,2862427.0,Europe,72.77041476,2020-09-24,370,12787,183,89,13.642390208053902,8.531381460516313,0.02893563775709705,18593.16880077499,389.4193776753018,2020-09-24
252,,,,,,,,,,,,,,,,530,451,25/09/2020,25.0,9.0,2020.0,134,0,Albania,AL,ALB,2862427.0,Europe,72.00183620000001,2020-09-25,370,12921,184,90,13.657430108963014,8.531381460516313,0.02863555452364368,19033.840655296382,396.80053366682944,2020-09-25
253,,,,,,,,,,,,,,,,531,452,26/09/2020,26.0,9.0,2020.0,124,3,Albania,AL,ALB,2862427.0,Europe,70.70922682,2020-09-26,373,13045,185,91,13.671209323704815,8.543031820255237,0.02859333077807589,19484.95675874855,404.3215940054306,2020-09-26
254,,,,,,,,,,,,,,,,532,453,27/09/2020,27.0,9.0,2020.0,108,2,Albania,AL,ALB,2862427.0,Europe,68.75284505,2020-09-27,375,13153,186,92,13.683104273477658,8.550746785383243,0.028510605945411695,19946.7646475571,411.985210474423,2020-09-27
255,,,,,,,,,,,,,,,,533,454,28/09/2020,28.0,9.0,2020.0,106,2,Albania,AL,ALB,2862427.0,Europe,66.58685095,2020-09-28,377,13259,187,93,13.694684350366172,8.558420713268664,0.02843351685647485,20419.51772494401,419.7940851197155,2020-09-28
256,,,,,,,,,,,,,,,,534,455,29/09/2020,29.0,9.0,2020.0,132,3,Albania,AL,ALB,2862427.0,Europe,65.36411234,2020-09-29,380,13391,188,94,13.708976080403714,8.569855608330949,0.028377268314539617,20903.47539997509,427.75097120249495,2020-09-29
257,,,,,,,,,,,,,,,,535,456,30/09/2020,30.0,9.0,2020.0,127,4,Albania,AL,ALB,2862427.0,Europe,64.49072762,2020-09-30,384,13518,189,95,13.722594098956584,8.584962500721156,0.028406569019085663,21398.90322990289,435.85867416997763,2020-09-30
258,,,,,,,,,,,,,,,,536,457,01/10/2020,1.0,10.0,2020.0,131,3,Albania,AL,ALB,2862427.0,Europe,64.03656757,2020-10-01,387,13649,190,96,13.7365076348785,8.59618975614441,0.028353725547659168,21906.0730658833,444.12005264455286,2020-10-01
259,,,,,,,,,,,,,,,,537,458,02/10/2020,2.0,10.0,2020.0,157,1,Albania,AL,ALB,2862427.0,Europe,64.90995229,2020-10-02,388,13806,191,97,13.753007768945244,8.599912842187129,0.028103723018977258,22425.26320214566,452.5380194316812,2020-10-02
260,,,,,,,,,,,,,,,,538,459,03/10/2020,3.0,10.0,2020.0,159,1,Albania,AL,ALB,2862427.0,Europe,66.09775551,2020-10-03,389,13965,192,98,13.769527953167312,8.603626344986193,0.027855352667382743,22956.75852869849,461.11554254689605,2020-10-03
261,,,,,,,,,,,,,,,,539,460,04/10/2020,4.0,10.0,2020.0,152,3,Albania,AL,ALB,2862427.0,Europe,66.06282012,2020-10-04,392,14117,193,99,13.785145913982182,8.614709844115207,0.027767939363887512,23500.850687654183,469.85564626226545,2020-10-04
262,,,,,,,,,,,,,,,,540,461,05/10/2020,5.0,10.0,2020.0,149,4,Albania,AL,ALB,2862427.0,Europe,65.71346623,2020-10-05,396,14266,194,100,13.800293258223418,8.62935662007961,0.027758306462918828,24057.838233258924,478.76141217269617,2020-10-05
263,,,,,,,,,,,,,,,,541,462,06/10/2020,6.0,10.0,2020.0,144,4,Albania,AL,ALB,2862427.0,Europe,65.5038539,2020-10-06,400,14410,195,101,13.81478271506211,8.643856189774723,0.027758501040943788,24628.026795715472,487.83598028244614,2020-10-06
264,,,,,,,,,,,,,,,,542,463,07/10/2020,7.0,10.0,2020.0,158,3,Albania,AL,ALB,2862427.0,Europe,66.44710939,2020-10-07,403,14568,196,102,13.830515206976838,8.654636028527968,0.027663371773750688,25211.72924888839,497.0825501122271,2020-10-07
265,,,,,,,,,,,,,,,,543,464,08/10/2020,8.0,10.0,2020.0,162,4,Albania,AL,ALB,2862427.0,Europe,67.87946033,2020-10-08,407,14730,197,103,13.846469809923212,8.668884984266247,0.027630685675492192,25809.265881984287,506.50438182729965,2020-10-08
266,,,,,,,,,,,,,,,,544,465,09/10/2020,9.0,10.0,2020.0,169,4,Albania,AL,ALB,2862427.0,Europe,69.10219894,2020-10-09,411,14899,198,104,13.862927881817045,8.682994583681682,0.02758574400966508,26420.964575300917,516.1047973869403,2020-10-09
267,,,,,,,,,,,,,,,,545,466,10/10/2020,10.0,10.0,2020.0,167,2,Albania,AL,ALB,2862427.0,Europe,70.60442065,2020-10-10,413,15066,199,105,13.879008813992655,8.689997971419446,0.027412717376875083,27047.160980141634,525.8871817157071,2020-10-10
268,,,,,,,,,,,,,,,,546,467,11/10/2020,11.0,10.0,2020.0,165,3,Albania,AL,ALB,2862427.0,Europe,72.59573781,2020-10-11,416,15231,200,106,13.894723045450778,8.700439718141093,0.027312717484078524,27688.19870299396,535.8549838968952,2020-10-11
269,,,,,,,,,,,,,,,,547,468,12/10/2020,12.0,10.0,2020.0,168,4,Albania,AL,ALB,2862427.0,Europe,74.76173191,2020-10-12,420,15399,201,107,13.910549045931726,8.714245517666122,0.027274498344048315,28344.429494073334,546.0117183886193,2020-10-12
