,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
193,,,,,,,,,,,,,,,,42667,34244,28/07/2020,28.0,7.0,2020.0,292,0,Qatar,QA,QAT,2832071.0,Asia,197.06426852,2020-07-28,165,109597,138,51,16.74184878236702,7.366322214245817,0.0015055156619250528,8562401.825137997,141.0513602003071,2020-07-28
194,,,,,,,,,,,,,,,,42668,34245,29/07/2020,29.0,7.0,2020.0,283,2,Qatar,QA,QAT,2832071.0,Asia,188.8017638,2020-07-29,167,109880,139,52,16.745569289963218,7.383704292474053,0.0015198398252639245,9242157.987790462,142.27682175183037,2020-07-29
195,,,,,,,,,,,,,,,,42669,34246,30/07/2020,30.0,7.0,2020.0,273,2,Qatar,QA,QAT,2832071.0,Asia,182.55192049,2020-07-30,169,110153,140,53,16.749149261588045,7.400879436282184,0.0015342296623786914,9975878.966635903,143.5129301770324,2020-07-30
196,,,,,,,,,,,,,,,,42670,34247,31/07/2020,31.0,7.0,2020.0,307,2,Qatar,QA,QAT,2832071.0,Asia,177.00827416,2020-07-31,171,110460,141,54,16.753164506958424,7.417852514885897,0.001548071700162955,10767848.9470142,144.75977797650518,2020-07-31
197,,,,,,,,,,,,,,,,42671,34248,01/08/2020,1.0,8.0,2020.0,235,3,Qatar,QA,QAT,2832071.0,Asia,169.38134672,2020-08-01,174,110695,142,55,16.756230532706994,7.442943495848727,0.0015718867157504856,11622692.22927581,146.01745845449082,2020-08-01
198,,,,,,,,,,,,,,,,42672,34249,02/08/2020,2.0,8.0,2020.0,216,0,Qatar,QA,QAT,2832071.0,Asia,162.53123598,2020-08-02,174,110911,143,56,16.759042931536605,7.442943495848727,0.0015688254546438135,12545400.22999917,147.28606572586358,2020-08-02
199,,,,,,,,,,,,,,,,42673,34250,03/08/2020,3.0,8.0,2020.0,196,3,Qatar,QA,QAT,2832071.0,Asia,157.44661769,2020-08-03,177,111107,144,57,16.761590187177802,7.467605550082997,0.0015930589431808974,13541360.626794275,148.56569472317247,2020-08-03
200,,,,,,,,,,,,,,,,42674,34251,04/08/2020,4.0,8.0,2020.0,215,0,Qatar,QA,QAT,2832071.0,Asia,151.30270392,2020-08-04,177,111322,145,58,16.76437920776768,7.467605550082997,0.0015899822137582867,14616388.816868093,149.85644120374556,2020-08-04
201,,,,,,,,,,,,,,,,42675,34252,05/08/2020,5.0,8.0,2020.0,216,0,Qatar,QA,QAT,2832071.0,Asia,145.05286061,2020-08-05,177,111538,146,59,16.767175781638358,7.467605550082997,0.0015869031182197994,15776761.873038055,151.15840175685548,2020-08-05
202,,,,,,,,,,,,,,,,42676,34253,06/08/2020,6.0,8.0,2020.0,267,1,Qatar,QA,QAT,2832071.0,Asia,138.90894684,2020-08-06,178,111805,147,60,16.770625182420293,7.475733430966398,0.0015920576002862127,17029255.195462245,152.47167381094752,2020-08-06
203,,,,,,,,,,,,,,,,42677,34254,07/08/2020,7.0,8.0,2020.0,287,0,Qatar,QA,QAT,2832071.0,Asia,135.87229981,2020-08-07,178,112092,148,61,16.77432379118695,7.475733430966398,0.0015879813010741175,18381182.07309513,153.79635564093041,2020-08-07
204,,,,,,,,,,,,,,,,42678,34255,08/08/2020,8.0,8.0,2020.0,291,2,Qatar,QA,QAT,2832071.0,Asia,132.23538534,2020-08-08,180,112383,149,62,16.778064292285755,7.491853096329675,0.001601665732361656,19840436.3858676,155.13254637553027,2020-08-08
205,,,,,,,,,,,,,,,,42679,34256,09/08/2020,9.0,8.0,2020.0,267,2,Qatar,QA,QAT,2832071.0,Asia,127.60979509,2020-08-09,182,112650,150,63,16.78148778801015,7.507794640198697,0.001615623612960497,21415538.696928587,156.48034600470888,2020-08-09
206,,,,,,,,,,,,,,,,42680,34257,10/08/2020,10.0,8.0,2020.0,297,2,Qatar,QA,QAT,2832071.0,Asia,128.59847087,2020-08-10,184,112947,151,64,16.785286426065536,7.523561956057013,0.0016290826670916447,23115686.004080325,157.83985538714597,2020-08-10
207,,,,,,,,,,,,,,,,42681,34258,11/08/2020,11.0,8.0,2020.0,315,4,Qatar,QA,QAT,2832071.0,Asia,129.41059740000003,2020-08-11,188,113262,152,65,16.789304384958612,7.554588851677637,0.0016598682700287829,24950805.440904897,159.21117625778666,2020-08-11
208,,,,,,,,,,,,,,,,42682,34259,12/08/2020,12.0,8.0,2020.0,384,0,Qatar,QA,QAT,2832071.0,Asia,132.97689218,2020-08-12,188,113646,153,66,16.794187380926758,7.554588851677637,0.0016542597187758476,26931612.24114221,160.59441123545466,2020-08-12
209,,,,,,,,,,,,,,,,42683,34260,13/08/2020,13.0,8.0,2020.0,292,2,Qatar,QA,QAT,2832071.0,Asia,133.64777931,2020-08-13,190,113938,154,67,16.797889461768147,7.569855608330947,0.0016675735926556551,29069672.30477253,161.9896638305313,2020-08-13
210,,,,,,,,,,,,,,,,42684,34261,14/08/2020,14.0,8.0,2020.0,343,0,Qatar,QA,QAT,2832071.0,Asia,134.91893388,2020-08-14,190,114281,155,68,16.80222603998132,7.569855608330947,0.0016625685809539645,31377469.73112589,163.39703845270148,2020-08-14
211,,,,,,,,,,,,,,,,42685,34262,15/08/2020,15.0,8.0,2020.0,251,0,Qatar,QA,QAT,2832071.0,Asia,135.48389147,2020-08-15,190,114532,156,69,16.80539121504141,7.569855608330947,0.0016589250165892505,33868479.71334315,164.8166404187669,2020-08-15
212,,,,,,,,,,,,,,,,42686,34263,16/08/2020,16.0,8.0,2020.0,277,2,Qatar,QA,QAT,2832071.0,Asia,137.63779227,2020-08-16,192,114809,157,70,16.808876215286908,7.584962500721157,0.0016723427605849716,36557247.219818346,166.24857596052706,2020-08-16
213,,,,,,,,,,,,,,,,42687,34264,17/08/2020,17.0,8.0,2020.0,271,1,Qatar,QA,QAT,2832071.0,Asia,140.28603096,2020-08-17,193,115080,158,71,16.81227760062665,7.592457037268081,0.0016770941953423706,39459471.922042094,167.6929522327289,2020-08-17
214,,,,,,,,,,,,,,,,42688,34265,18/08/2020,18.0,8.0,2020.0,288,0,Qatar,QA,QAT,2832071.0,Asia,142.86364996,2020-08-18,193,115368,159,72,16.81588358885905,7.592457037268081,0.0016729075653560779,42592099.86473826,169.14987732108543,2020-08-18
215,,,,,,,,,,,,,,,,42689,34266,19/08/2020,19.0,8.0,2020.0,293,0,Qatar,QA,QAT,2832071.0,Asia,145.58250835,2020-08-19,193,115661,160,73,16.819542955203655,7.592457037268081,0.001668669646639749,45973422.41355457,170.61946025036386,2020-08-19
216,,,,,,,,,,,,,,,,42690,34267,20/08/2020,20.0,8.0,2020.0,295,0,Qatar,QA,QAT,2832071.0,Asia,146.57118413,2020-08-20,193,115956,161,74,16.823217946825128,7.592457037268081,0.001664424436855359,49623183.058061,172.1018109925442,2020-08-20
217,,,,,,,,,,,,,,,,42691,34268,21/08/2020,21.0,8.0,2020.0,268,0,Qatar,QA,QAT,2832071.0,Asia,145.90029699,2020-08-21,193,116224,162,75,16.826548487290914,7.592457037268081,0.001660586453744493,53562692.69367713,173.59704047504886,2020-08-21
218,,,,,,,,,,,,,,,,42692,34269,22/08/2020,22.0,8.0,2020.0,257,0,Qatar,QA,QAT,2832071.0,Asia,144.69976212,2020-08-22,193,116481,163,76,16.829735120807623,7.592457037268081,0.001656922588233274,57814954.05565781,175.1052605890435,2020-08-22
219,,,,,,,,,,,,,,,,42693,34270,23/08/2020,23.0,8.0,2020.0,284,0,Qatar,QA,QAT,2832071.0,Asia,145.30002955,2020-08-23,193,116765,164,77,16.833248369430038,7.592457037268081,0.001652892561983471,62404796.03170512,176.62658419780988,2020-08-23
220,,,,,,,,,,,,,,,,42694,34271,24/08/2020,24.0,8.0,2020.0,243,0,Qatar,QA,QAT,2832071.0,Asia,143.3932977,2020-08-24,193,117008,165,78,16.8362476466879,7.592457037268081,0.0016494598659920687,67359018.63745603,178.16112514519193,2020-08-24
221,,,,,,,,,,,,,,,,42695,34272,25/08/2020,25.0,8.0,2020.0,258,1,Qatar,QA,QAT,2832071.0,Asia,141.38063629,2020-08-25,194,117266,166,79,16.839425254711195,7.599912842187128,0.0016543584670748554,72706549.50135529,179.70899826411477,2020-08-25
222,,,,,,,,,,,,,,,,42696,34273,26/08/2020,26.0,8.0,2020.0,232,0,Qatar,QA,QAT,2832071.0,Asia,136.01353921,2020-08-26,194,117498,167,80,16.84227667450676,7.599912842187128,0.0016510919334797188,78478612.7726263,181.270319385178,2020-08-26
223,,,,,,,,,,,,,,,,42697,34274,27/08/2020,27.0,8.0,2020.0,244,0,Qatar,QA,QAT,2832071.0,Asia,134.31866645,2020-08-27,194,117742,168,81,16.845269513447573,7.599912842187128,0.0016476703300436547,84708911.43859078,182.84520534532342,2020-08-27
224,,,,,,,,,,,,,,,,42698,34275,28/08/2020,28.0,8.0,2020.0,246,1,Qatar,QA,QAT,2832071.0,Asia,130.89361107,2020-08-28,195,117988,169,82,16.84828061181343,7.60733031374961,0.0016527104451300133,91433824.11588572,184.43377399657834,2020-08-28
225,,,,,,,,,,,,,,,,42699,34276,29/08/2020,29.0,8.0,2020.0,208,1,Qatar,QA,QAT,2832071.0,Asia,129.37528755,2020-08-29,196,118196,170,83,16.85082168695894,7.6147098441152075,0.0016582625469559035,98692617.46463786,186.0361442148745,2020-08-29
226,,,,,,,,,,,,,,,,42700,34277,30/08/2020,30.0,8.0,2020.0,211,0,Qatar,QA,QAT,2832071.0,Asia,127.04483751,2020-08-30,196,118407,171,84,16.853394847352725,7.6147098441152075,0.0016553075409393026,106527675.46587908,187.65243590894403,2020-08-30
227,,,,,,,,,,,,,,,,42701,34278,31/08/2020,31.0,8.0,2020.0,168,1,Qatar,QA,QAT,2832071.0,Asia,123.40792304,2020-08-31,197,118575,172,85,16.855440342854248,7.6220518194563756,0.0016613957410921358,114984746.90094993,189.2827700292923,2020-08-31
228,,,,,,,,,,,,,,,,42702,34279,01/09/2020,1.0,9.0,2020.0,203,0,Qatar,QA,QAT,2832071.0,Asia,120.40658585,2020-09-01,197,118778,173,86,16.857908120086552,7.6220518194563756,0.0016585562983044,124113212.47791961,190.92726857724898,2020-09-01
229,,,,,,,,,,,,,,,,42703,34280,02/09/2020,2.0,9.0,2020.0,216,1,Qatar,QA,QAT,2832071.0,Asia,117.68772746,2020-09-02,198,118994,174,87,16.86052930520973,7.6293566200796095,0.0016639494428290502,133966373.16476937,192.58605461409763,2020-09-02
230,,,,,,,,,,,,,,,,42704,34281,03/09/2020,3.0,9.0,2020.0,212,1,Qatar,QA,QAT,2832071.0,Asia,114.75700998,2020-09-03,199,119206,175,88,16.86309732728719,7.636624620543648,0.0016693790581011024,144601761.41291246,194.25925227028458,2020-09-03
231,,,,,,,,,,,,,,,,42705,34282,04/09/2020,4.0,9.0,2020.0,214,2,Qatar,QA,QAT,2832071.0,Asia,112.85027812,2020-09-04,201,119420,176,89,16.865684948263258,7.651051691178929,0.001683135153240663,156081477.08827958,195.9469867547081,2020-09-04
232,,,,,,,,,,,,,,,,42706,34283,05/09/2020,5.0,9.0,2020.0,217,0,Qatar,QA,QAT,2832071.0,Asia,111.43788415,2020-09-05,201,119637,177,90,16.868304113649412,7.651051691178929,0.0016800822488026279,168472550.07146645,197.6493843640876,2020-09-05
233,,,,,,,,,,,,,,,,42707,34284,06/09/2020,6.0,9.0,2020.0,227,1,Qatar,QA,QAT,2832071.0,Asia,109.42522274,2020-09-06,202,119864,178,91,16.871038898659474,7.658211482751795,0.0016852432757124742,181847331.64416018,199.3665724924153,2020-09-06
234,,,,,,,,,,,,,,,,42708,34285,07/09/2020,7.0,9.0,2020.0,231,1,Qatar,QA,QAT,2832071.0,Asia,109.00150455,2020-09-07,203,120095,179,92,16.873816561988562,7.665335917185176,0.00169032848994546,196283916.9471435,201.0986796404887,2020-09-07
235,,,,,,,,,,,,,,,,42709,34286,08/09/2020,8.0,9.0,2020.0,253,2,Qatar,QA,QAT,2832071.0,Asia,108.82495531,2020-09-08,205,120348,180,93,16.876852641059717,7.6794800995054455,0.001703393492205936,211866600.9766016,202.84583542552718,2020-09-08
236,,,,,,,,,,,,,,,,42710,34287,09/09/2020,9.0,9.0,2020.0,231,0,Qatar,QA,QAT,2832071.0,Asia,108.78964546,2020-09-09,205,120579,181,94,16.879619144245883,7.6794800995054455,0.001700130205093756,228686370.7812912,204.6081705908712,2020-09-09
237,,,,,,,,,,,,,,,,42711,34288,10/09/2020,10.0,9.0,2020.0,267,0,Qatar,QA,QAT,2832071.0,Asia,109.60177199,2020-09-10,205,120846,182,95,16.88281019515579,7.6794800995054455,0.0016963738973569669,246841436.73449457,206.38581701576598,2020-09-10
238,,,,,,,,,,,,,,,,42712,34289,11/09/2020,11.0,9.0,2020.0,206,0,Qatar,QA,QAT,2832071.0,Asia,108.18937802,2020-09-11,205,121052,183,96,16.885267389926042,7.6794800995054455,0.0016934870964544163,266437805.98285756,208.17890772523083,2020-09-11
239,,,,,,,,,,,,,,,,42713,34290,12/09/2020,12.0,9.0,2020.0,235,0,Qatar,QA,QAT,2832071.0,Asia,109.14274395,2020-09-12,205,121287,184,97,16.888065399663468,7.6794800995054455,0.0016902058753205207,287589901.4204633,209.9875769000129,2020-09-12
240,,,,,,,,,,,,,,,,42714,34291,13/09/2020,13.0,9.0,2020.0,236,0,Qatar,QA,QAT,2832071.0,Asia,110.02549018,2020-09-13,205,121523,185,98,16.89086986518684,7.6794800995054455,0.0016869234630481472,310421229.80232465,211.81195988662896,2020-09-13
241,,,,,,,,,,,,,,,,42715,34292,14/09/2020,14.0,9.0,2020.0,217,0,Qatar,QA,QAT,2832071.0,Asia,111.75567279,2020-09-14,205,121740,186,99,16.89344374536518,7.6794800995054455,0.0016839165434532608,335065102.89839786,213.6521932074934,2020-09-14
242,,,,,,,,,,,,,,,,42716,34293,15/09/2020,15.0,9.0,2020.0,235,2,Qatar,QA,QAT,2832071.0,Asia,112.88558797,2020-09-15,207,121975,187,100,16.896225957700757,7.693486957499325,0.0016970690715310515,361665415.89892656,215.50841457113418,2020-09-15
243,,,,,,,,,,,,,,,,42717,34294,16/09/2020,16.0,9.0,2020.0,239,1,Qatar,QA,QAT,2832071.0,Asia,113.6977145,2020-09-16,208,122214,188,101,16.899050034337087,7.7004397181410935,0.0017019326754708953,390377487.6162101,217.3807628824984,2020-09-16
244,,,,,,,,,,,,,,,,42718,34295,17/09/2020,17.0,9.0,2020.0,235,0,Qatar,QA,QAT,2832071.0,Asia,114.50984103,2020-09-17,208,122449,189,102,16.901821466379275,7.7004397181410935,0.0016986663835556028,421368967.3887245,219.26937825334625,2020-09-17
245,,,,,,,,,,,,,,,,42719,34296,18/09/2020,18.0,9.0,2020.0,244,0,Qatar,QA,QAT,2832071.0,Asia,115.56913651,2020-09-18,208,122693,190,103,16.904693415749236,7.7004397181410935,0.0016952882397528789,454820813.9829918,221.17440201273644,2020-09-18
246,,,,,,,,,,,,,,,,42720,34297,19/09/2020,19.0,9.0,2020.0,224,1,Qatar,QA,QAT,2832071.0,Asia,115.81630545,2020-09-19,209,122917,191,104,16.907324935465528,7.707359132080882,0.0017003343719745846,490928352.2089925,223.09597671760181,2020-09-19
247,,,,,,,,,,,,,,,,42721,34298,20/09/2020,20.0,9.0,2020.0,229,0,Qatar,QA,QAT,2832071.0,Asia,115.88692515,2020-09-20,209,123146,192,105,16.910010241746807,7.707359132080882,0.0016971724619557276,529902413.4186816,225.03424616341718,2020-09-20
248,,,,,,,,,,,,,,,,42722,34299,21/09/2020,21.0,9.0,2020.0,230,1,Qatar,QA,QAT,2832071.0,Asia,115.8516153,2020-09-21,210,123376,193,106,16.912702252647918,7.7142455176661215,0.0017021138633121515,571970566.5469611,226.98935539495997,2020-09-21
249,,,,,,,,,,,,,,,,42723,34300,22/09/2020,22.0,9.0,2020.0,228,1,Qatar,QA,QAT,2832071.0,Asia,114.96886907,2020-09-22,211,123604,194,107,16.915365906083526,7.721099188707185,0.0017070644962946186,617378446.8831365,228.96145071716427,2020-09-22
250,,,,,,,,,,,,,,,,42724,34301,23/09/2020,23.0,9.0,2020.0,313,0,Qatar,QA,QAT,2832071.0,Asia,117.86427671,2020-09-23,211,123917,195,108,16.919014596808687,7.721099188707185,0.0017027526489505071,666391190.3315388,230.95067970606885,2020-09-23
251,,,,,,,,,,,,,,,,42725,34302,24/09/2020,24.0,9.0,2020.0,258,1,Qatar,QA,QAT,2832071.0,Asia,117.54648806,2020-09-24,212,124175,196,109,16.922015221211964,7.7279204545632,0.0017072679685927116,719294981.5359269,232.95719121986096,2020-09-24
252,,,,,,,,,,,,,,,,42726,34303,25/09/2020,25.0,9.0,2020.0,250,0,Qatar,QA,QAT,2832071.0,Asia,119.10012143,2020-09-25,212,124425,197,110,16.924916861451745,7.7279204545632,0.0017038376532047413,776398724.9071577,234.9811354100154,2020-09-25
253,,,,,,,,,,,,,,,,42727,34304,26/09/2020,26.0,9.0,2020.0,225,0,Qatar,QA,QAT,2832071.0,Asia,118.74702294,2020-09-26,212,124650,198,111,16.927523357266224,7.7279204545632,0.0017007621339751304,838035848.3112148,237.0226637325309,2020-09-26
254,,,,,,,,,,,,,,,,42728,34305,27/09/2020,27.0,9.0,2020.0,200,2,Qatar,QA,QAT,2832071.0,Asia,117.47586837,2020-09-27,214,124850,199,112,16.929836295702938,7.741466986401148,0.0017140568682418905,904566249.9493152,239.08192895926362,2020-09-27
255,,,,,,,,,,,,,,,,42729,34306,28/09/2020,28.0,9.0,2020.0,234,0,Qatar,QA,QAT,2832071.0,Asia,118.0761358,2020-09-28,214,125084,200,113,16.932537734788514,7.741466986401148,0.0017108503085926255,976378399.7978848,241.1590851893597,2020-09-28
256,,,,,,,,,,,,,,,,42730,34307,29/09/2020,29.0,9.0,2020.0,227,0,Qatar,QA,QAT,2832071.0,Asia,117.79365701,2020-09-29,214,125311,201,114,16.935153536733438,7.741466986401148,0.0017077511152253195,1053891607.8786873,243.25428786078663,2020-09-29
257,,,,,,,,,,,,,,,,42731,34308,30/09/2020,30.0,9.0,2020.0,222,0,Qatar,QA,QAT,2832071.0,Asia,117.19338957,2020-09-30,214,125533,202,115,16.93770714282086,7.741466986401148,0.001704731026901293,1137558472.6034932,245.36769376196503,2020-09-30
258,,,,,,,,,,,,,,,,42732,34309,01/10/2020,1.0,10.0,2020.0,227,0,Qatar,QA,QAT,2832071.0,Asia,116.91091078,2020-10-01,214,125760,203,116,16.94031359714597,7.741466986401148,0.0017016539440203565,1227867523.4891407,247.4994610435015,2020-10-01
259,,,,,,,,,,,,,,,,42733,34310,02/10/2020,2.0,10.0,2020.0,199,0,Qatar,QA,QAT,2832071.0,Asia,115.32196756,2020-10-02,214,125959,204,117,16.942594683380598,7.741466986401148,0.0016989655364047034,1325346073.6737568,249.64974923002322,2020-10-02
260,,,,,,,,,,,,,,,,42734,34311,03/10/2020,3.0,10.0,2020.0,205,1,Qatar,QA,QAT,2832071.0,Asia,114.65108043,2020-10-03,215,126164,205,118,16.944940780710546,7.74819284958946,0.0017041311309089755,1430563298.8899374,251.81871923211585,2020-10-03
261,,,,,,,,,,,,,,,,42735,34312,04/10/2020,4.0,10.0,2020.0,175,1,Qatar,QA,QAT,2832071.0,Asia,112.74434857,2020-10-04,216,126339,206,119,16.946940532575507,7.754887502163467,0.0017096858452259394,1544133560.872965,254.0065333583643,2020-10-04
262,,,,,,,,,,,,,,,,42736,34313,05/10/2020,5.0,10.0,2020.0,159,0,Qatar,QA,QAT,2832071.0,Asia,110.23734928,2020-10-05,216,126498,207,120,16.948755049768323,7.754887502163467,0.001707536878053408,1666719994.6093864,256.2133553274993,2020-10-05
263,,,,,,,,,,,,,,,,42737,34314,06/10/2020,6.0,10.0,2020.0,194,0,Qatar,QA,QAT,2832071.0,Asia,109.0368144,2020-10-06,216,126692,208,121,16.950965902430006,7.754887502163467,0.001704922173460045,1799038380.3718476,258.43935028064783,2020-10-06
264,,,,,,,,,,,,,,,,42738,34315,07/10/2020,7.0,10.0,2020.0,251,0,Qatar,QA,QAT,2832071.0,Asia,106.84760375,2020-10-07,216,126943,209,122,16.953821317285787,7.754887502163467,0.0017015510898592278,1941861323.14893,260.6846847936921,2020-10-07
265,,,,,,,,,,,,,,,,42739,34316,08/10/2020,8.0,10.0,2020.0,238,2,Qatar,QA,QAT,2832071.0,Asia,106.14140677,2020-10-08,218,127181,210,123,16.956523632062215,7.768184324776926,0.001714092513818888,2096022763.873616,262.9495268897341,2020-10-08
266,,,,,,,,,,,,,,,,42740,34317,09/10/2020,9.0,10.0,2020.0,213,0,Qatar,QA,QAT,2832071.0,Asia,104.83494234,2020-10-09,218,127394,211,124,16.958937805609626,7.768184324776926,0.0017112265883793586,2262422848.791376,265.2340460516691,2020-10-09
267,,,,,,,,,,,,,,,,42741,34318,10/10/2020,10.0,10.0,2020.0,206,1,Qatar,QA,QAT,2832071.0,Asia,104.16405521,2020-10-10,219,127600,212,125,16.96126880353959,7.774787059601174,0.0017163009404388716,2442033185.4000397,267.53841323486887,2020-10-10
268,,,,,,,,,,,,,,,,42742,34319,11/10/2020,11.0,10.0,2020.0,178,0,Qatar,QA,QAT,2832071.0,Asia,103.38723853,2020-10-11,219,127778,213,126,16.963279938084185,7.774787059601174,0.001713910062765108,2635902515.650814,269.8628008799741,2020-10-11
269,,,,,,,,,,,,,,,,42743,34320,12/10/2020,12.0,10.0,2020.0,207,1,Qatar,QA,QAT,2832071.0,Asia,102.4338726,2020-10-12,220,127985,214,127,16.965615208930007,7.78135971352466,0.0017189514396218307,2845162839.5361505,272.20738292579875,2020-10-12
