,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
194,,,,,,,,,,,,,,,,14720,11685,29/07/2020,29.0,7.0,2020.0,30,0,Denmark,DK,DNK,5806081.0,Europe,8.88723392,2020-07-29,613,13577,141,123,13.728877113678601,9.25974326369078,0.045149885836340865,181861683.6706548,576.3943403026948,2020-07-29
195,,,,,,,,,,,,,,,,14721,11686,30/07/2020,30.0,7.0,2020.0,57,1,Denmark,DK,DNK,5806081.0,Europe,9.33504028,2020-07-30,614,13634,142,124,13.734921267705259,9.262094845370179,0.0450344726419246,199492456.5152972,579.4071478217786,2020-07-30
196,,,,,,,,,,,,,,,,14722,11687,31/07/2020,31.0,7.0,2020.0,91,1,Denmark,DK,DNK,5806081.0,Europe,10.35121625,2020-07-31,615,13725,143,125,13.744518528779926,9.264442600226602,0.04480874316939891,218832463.23936528,582.4357032559831,2020-07-31
197,,,,,,,,,,,,,,,,14723,11688,01/08/2020,1.0,8.0,2020.0,64,0,Denmark,DK,DNK,5806081.0,Europe,10.60956607,2020-08-01,615,13789,144,126,13.751230213678149,9.264442600226602,0.04460076872869679,240047407.3250796,585.4800889195047,2020-08-01
198,,,,,,,,,,,,,,,,14724,11689,02/08/2020,2.0,8.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,10.60956607,2020-08-02,615,13789,145,127,13.751230213678149,9.264442600226602,0.04460076872869679,263319056.55361152,588.5403875567965,2020-08-02
199,,,,,,,,,,,,,,,,14725,11690,03/08/2020,3.0,8.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,10.60956607,2020-08-03,615,13789,146,128,13.751230213678149,9.264442600226602,0.04460076872869679,288846800.3755019,591.6166823448136,2020-08-03
200,,,,,,,,,,,,,,,,14726,11691,04/08/2020,4.0,8.0,2020.0,207,1,Denmark,DK,DNK,5806081.0,Europe,12.64191802,2020-08-04,616,13996,147,129,13.77272694923985,9.266786540694902,0.044012575021434686,316849358.261993,594.7090568952782,2020-08-04
201,,,,,,,,,,,,,,,,14727,11692,05/08/2020,5.0,8.0,2020.0,77,0,Denmark,DK,DNK,5806081.0,Europe,13.27918091,2020-08-05,616,14073,148,130,13.780642286217134,9.266786540694902,0.04377176152916933,347566653.67428195,597.8175952569502,2020-08-05
202,,,,,,,,,,,,,,,,14728,11693,06/08/2020,6.0,8.0,2020.0,112,0,Denmark,DK,DNK,5806081.0,Europe,14.38147349,2020-08-06,616,14185,149,131,13.792078530161723,9.266786540694902,0.043426154388438484,381261869.7067089,600.9423819179102,2020-08-06
203,,,,,,,,,,,,,,,,14729,11694,07/08/2020,7.0,8.0,2020.0,121,1,Denmark,DK,DNK,5806081.0,Europe,15.77656254,2020-08-07,617,14306,150,132,13.804332726187615,9.269126679149418,0.04312875716482595,418223704.0164353,604.0835018078586,2020-08-07
204,,,,,,,,,,,,,,,,14730,11695,08/08/2020,8.0,8.0,2020.0,136,0,Denmark,DK,DNK,5806081.0,Europe,17.29221483,2020-08-08,617,14442,151,133,13.81798292719565,9.269126679149418,0.0427226145963163,458768842.3596603,607.2410403004218,2020-08-08
205,,,,,,,,,,,,,,,,14731,11696,09/08/2020,9.0,8.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,17.29221483,2020-08-09,617,14442,152,134,13.81798292719565,9.269126679149418,0.0427226145963163,503244671.92742354,610.415083215473,2020-08-09
206,,,,,,,,,,,,,,,,14732,11697,10/08/2020,10.0,8.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,17.29221483,2020-08-10,617,14442,153,135,13.81798292719565,9.269126679149418,0.0427226145963163,552032257.7286029,613.6057168214659,2020-08-10
207,,,,,,,,,,,,,,,,14733,11698,11/08/2020,11.0,8.0,2020.0,373,3,Denmark,DK,DNK,5806081.0,Europe,21.83917172,2020-08-11,620,14815,154,136,13.854771005848644,9.276124405274238,0.04184947688153898,605549607.5215008,616.8130278377778,2020-08-11
208,,,,,,,,,,,,,,,,14734,11699,12/08/2020,12.0,8.0,2020.0,144,1,Denmark,DK,DNK,5806081.0,Europe,23.80263038,2020-08-12,621,14959,155,137,13.868726114717415,9.278449458220482,0.04151347015174811,664255253.2676827,620.0371034370672,2020-08-12
209,,,,,,,,,,,,,,,,14735,11700,13/08/2020,13.0,8.0,2020.0,111,0,Denmark,DK,DNK,5806081.0,Europe,24.73268974,2020-08-13,621,15070,156,138,13.879391796485187,9.278449458220482,0.04120769741207697,728652179.7936227,623.2780312476443,2020-08-13
210,,,,,,,,,,,,,,,,14736,11701,14/08/2020,14.0,8.0,2020.0,144,0,Denmark,DK,DNK,5806081.0,Europe,25.64552579,2020-08-14,621,15214,157,139,13.893111889711307,9.278449458220482,0.040817667937426055,799292134.3205997,626.5358993558508,2020-08-14
211,,,,,,,,,,,,,,,,14737,11702,15/08/2020,15.0,8.0,2020.0,165,0,Denmark,DK,DNK,5806081.0,Europe,27.38508126,2020-08-15,621,15379,158,140,13.90867407648088,9.278449458220482,0.040379738604590674,876780353.7865312,629.8107963084543,2020-08-15
212,,,,,,,,,,,,,,,,14738,11703,16/08/2020,16.0,8.0,2020.0,104,0,Denmark,DK,DNK,5806081.0,Europe,29.1763067,2020-08-16,621,15483,159,141,13.918397416005206,9.278449458220482,0.04010850610346832,961780750.4629967,633.1028111150569,2020-08-16
213,,,,,,,,,,,,,,,,14739,11704,17/08/2020,17.0,8.0,2020.0,134,0,Denmark,DK,DNK,5806081.0,Europe,31.48423179,2020-08-17,621,15617,160,142,13.930829720301745,9.278449458220482,0.039764359351988215,1055021600.2973727,636.4120332505117,2020-08-17
214,,,,,,,,,,,,,,,,14740,11705,18/08/2020,18.0,8.0,2020.0,123,0,Denmark,DK,DNK,5806081.0,Europe,30.03747278,2020-08-18,621,15740,161,143,13.942147920394847,9.278449458220482,0.03945362134688691,1157301782.7173214,639.738552657357,2020-08-18
215,,,,,,,,,,,,,,,,14741,11706,19/08/2020,19.0,8.0,2020.0,115,0,Denmark,DK,DNK,5806081.0,Europe,30.691959000000004,2020-08-19,621,15855,162,144,13.952650256991204,9.278449458220482,0.0391674550614948,1269497625.3596885,643.0824597482589,2020-08-19
216,,,,,,,,,,,,,,,,14742,11707,20/08/2020,20.0,8.0,2020.0,85,0,Denmark,DK,DNK,5806081.0,Europe,30.22692932,2020-08-20,621,15940,163,145,13.960364008877836,9.278449458220482,0.0389585947302384,1392570412.3688664,646.4438454084706,2020-08-20
217,,,,,,,,,,,,,,,,14743,11708,21/08/2020,21.0,8.0,2020.0,116,0,Denmark,DK,DNK,5806081.0,Europe,30.14081271,2020-08-21,621,16056,164,146,13.970824901362615,9.278449458220482,0.03867713004484305,1527574620.5950904,649.8228009983004,2020-08-21
218,,,,,,,,,,,,,,,,14744,11709,22/08/2020,22.0,8.0,2020.0,71,0,Denmark,DK,DNK,5806081.0,Europe,29.02129681,2020-08-22,621,16127,165,147,13.977190467909072,9.278449458220482,0.03850685186333478,1675666954.2596483,653.2194183555973,2020-08-22
219,,,,,,,,,,,,,,,,14745,11710,23/08/2020,23.0,8.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,29.02129681,2020-08-23,621,16127,166,148,13.977190467909072,9.278449458220482,0.03850685186333478,1838116255.4952328,656.6337897982453,2020-08-23
220,,,,,,,,,,,,,,,,14746,11711,24/08/2020,24.0,8.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,29.02129681,2020-08-24,621,16127,167,149,13.977190467909072,9.278449458220482,0.03850685186333478,2016314375.674132,660.0660081266727,2020-08-24
221,,,,,,,,,,,,,,,,14747,11712,25/08/2020,25.0,8.0,2020.0,270,2,Denmark,DK,DNK,5806081.0,Europe,27.24729469,2020-08-25,623,16397,168,150,14.00114426262254,9.283088353024002,0.037994755138135015,2211788100.6687593,663.5161666263751,2020-08-25
222,,,,,,,,,,,,,,,,14748,11713,26/08/2020,26.0,8.0,2020.0,83,0,Denmark,DK,DNK,5806081.0,Europe,26.19667208,2020-08-26,623,16480,169,151,14.00842862207058,9.283088353024002,0.037803398058252426,2426212232.2191553,666.9843590704506,2020-08-26
223,,,,,,,,,,,,,,,,14749,11714,27/08/2020,27.0,8.0,2020.0,57,0,Denmark,DK,DNK,5806081.0,Europe,25.26661271,2020-08-27,623,16537,170,152,14.013409916496313,9.283088353024002,0.03767309669226583,2661423937.487502,670.4706797221481,2020-08-27
224,,,,,,,,,,,,,,,,14750,11715,28/08/2020,28.0,8.0,2020.0,90,1,Denmark,DK,DNK,5806081.0,Europe,24.33655335,2020-08-28,624,16627,171,153,14.021240267022732,9.285402218862247,0.03752931978107897,2919438489.7453146,673.9752233374296,2020-08-28
225,,,,,,,,,,,,,,,,14751,11716,29/08/2020,29.0,8.0,2020.0,73,0,Denmark,DK,DNK,5806081.0,Europe,22.75200777,2020-08-29,624,16700,172,154,14.027560482248775,9.285402218862247,0.037365269461077835,3202466535.058136,677.4980851675458,2020-08-29
226,,,,,,,,,,,,,,,,14752,11717,30/08/2020,30.0,8.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,20.96078232,2020-08-30,624,16700,173,155,14.027560482248775,9.285402218862247,0.037365269461077835,3512933032.907282,681.0393609616242,2020-08-30
227,,,,,,,,,,,,,,,,14753,11718,31/08/2020,31.0,8.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,18.65285724,2020-08-31,624,16700,174,156,14.027560482248775,9.285402218862247,0.037365269461077835,3853498033.0300813,684.5991469692726,2020-08-31
228,,,,,,,,,,,,,,,,14754,11719,01/09/2020,1.0,9.0,2020.0,285,0,Denmark,DK,DNK,5806081.0,Europe,21.44303533,2020-09-01,624,16985,175,157,14.051973597766564,9.285402218862247,0.036738298498675305,4227079466.4928055,688.1775399431945,2020-09-01
229,,,,,,,,,,,,,,,,14755,11720,02/09/2020,2.0,9.0,2020.0,99,1,Denmark,DK,DNK,5806081.0,Europe,21.16746218,2020-09-02,625,17084,176,158,14.060358182642142,9.287712379549447,0.03658393818777804,4636878146.268297,691.7746371418184,2020-09-02
230,,,,,,,,,,,,,,,,14756,11721,03/09/2020,3.0,9.0,2020.0,111,1,Denmark,DK,DNK,5806081.0,Europe,21.61526854,2020-09-03,626,17195,177,159,14.069701495414153,9.290018846932618,0.03640593195696423,5086405191.520968,695.3905363319421,2020-09-03
231,,,,,,,,,,,,,,,,14757,11722,04/09/2020,4.0,9.0,2020.0,179,0,Denmark,DK,DNK,5806081.0,Europe,22.7003378,2020-09-04,626,17374,178,160,14.08464232218796,9.290018846932618,0.03603085069644296,5579512110.567841,699.0253357913894,2020-09-04
232,,,,,,,,,,,,,,,,14758,11723,05/09/2020,5.0,9.0,2020.0,173,1,Denmark,DK,DNK,5806081.0,Europe,24.457116600000006,2020-09-05,627,17547,179,161,14.098936774461816,9.29232163280204,0.03573260386390836,6120423800.264403,702.6791343116811,2020-09-05
233,,,,,,,,,,,,,,,,14759,11724,06/09/2020,6.0,9.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,24.457116600000006,2020-09-06,627,17547,180,162,14.098936774461816,9.29232163280204,0.03573260386390836,6713774744.550276,706.3520312007204,2020-09-06
234,,,,,,,,,,,,,,,,14760,11725,07/09/2020,7.0,9.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,24.457116600000006,2020-09-07,627,17547,181,163,14.098936774461816,9.29232163280204,0.03573260386390836,7364648722.301531,710.044126285492,2020-09-07
235,,,,,,,,,,,,,,,,14761,11726,08/09/2020,8.0,9.0,2020.0,566,1,Denmark,DK,DNK,5806081.0,Europe,29.55521978,2020-09-08,628,18113,182,164,14.14473789473202,9.294620748891626,0.03467123060785071,8078622364.702336,713.7555199147753,2020-09-08
236,,,,,,,,,,,,,,,,14762,11727,09/09/2020,9.0,9.0,2020.0,243,0,Denmark,DK,DNK,5806081.0,Europe,32.31095123,2020-09-09,628,18356,183,165,14.163964091412273,9.294620748891626,0.034212246676835915,8861812935.332106,717.4863129618714,2020-09-09
237,,,,,,,,,,,,,,,,14763,11728,10/09/2020,10.0,9.0,2020.0,251,0,Denmark,DK,DNK,5806081.0,Europe,35.65227561,2020-09-10,628,18607,184,166,14.183557848486993,9.294620748891626,0.03375073896920513,9720930742.343594,721.2366068273458,2020-09-10
238,,,,,,,,,,,,,,,,14764,11729,11/09/2020,11.0,9.0,2020.0,317,1,Denmark,DK,DNK,5806081.0,Europe,39.5619696,2020-09-11,629,18924,185,167,14.207929445511668,9.296916206879287,0.03323821602198267,10663336631.794905,725.006503441783,2020-09-11
239,,,,,,,,,,,,,,,,14765,11730,12/09/2020,12.0,9.0,2020.0,292,0,Denmark,DK,DNK,5806081.0,Europe,43.33387702,2020-09-12,629,19216,186,168,14.230020435705635,9.296916206879287,0.032733139050791005,11697105054.733246,728.7961052685587,2020-09-12
240,,,,,,,,,,,,,,,,14766,11731,13/09/2020,13.0,9.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,43.33387702,2020-09-13,629,19216,187,169,14.230020435705635,9.296916206879287,0.032733139050791005,12831093248.383692,732.6055153066224,2020-09-13
241,,,,,,,,,,,,,,,,14767,11732,14/09/2020,14.0,9.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,43.33387702,2020-09-14,629,19216,188,170,14.230020435705635,9.296916206879287,0.032733139050791005,14075017124.181326,736.4348370932988,2020-09-14
242,,,,,,,,,,,,,,,,14768,11733,15/09/2020,15.0,9.0,2020.0,584,4,Denmark,DK,DNK,5806081.0,Europe,48.48365016,2020-09-15,633,19800,189,171,14.273212809854336,9.306061689428342,0.03196969696969697,15439534512.848434,740.2841747071013,2020-09-15
243,,,,,,,,,,,,,,,,14769,11734,16/09/2020,16.0,9.0,2020.0,329,0,Denmark,DK,DNK,5806081.0,Europe,52.44501412,2020-09-16,633,20129,190,172,14.296987881124325,9.306061689428342,0.031447165780714395,16936336479.754253,744.1536327705612,2020-09-16
244,,,,,,,,,,,,,,,,14770,11735,17/09/2020,17.0,9.0,2020.0,442,0,Denmark,DK,DNK,5806081.0,Europe,58.14593355,2020-09-17,633,20571,191,173,14.328324307587021,9.306061689428342,0.030771474405716787,18578247492.937992,748.0433164530682,2020-09-17
245,,,,,,,,,,,,,,,,14771,11736,18/09/2020,18.0,9.0,2020.0,822,2,Denmark,DK,DNK,5806081.0,Europe,69.2205293,2020-09-18,635,21393,192,174,14.384851189384749,9.310612781659527,0.029682606460057024,20379335302.026505,751.953331473734,2020-09-18
246,,,,,,,,,,,,,,,,14772,11737,19/09/2020,19.0,9.0,2020.0,454,0,Denmark,DK,DNK,5806081.0,Europe,74.06028266,2020-09-19,635,21847,193,175,14.415147563976815,9.310612781659527,0.029065775621366783,22355031469.480373,755.8837841042622,2020-09-19
247,,,,,,,,,,,,,,,,14773,11738,20/09/2020,20.0,9.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,74.06028266,2020-09-20,635,21847,194,176,14.415147563976815,9.310612781659527,0.029065775621366783,24522263586.867992,759.8347811718373,2020-09-20
248,,,,,,,,,,,,,,,,14774,11739,21/09/2020,21.0,9.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,74.06028266,2020-09-21,635,21847,195,177,14.415147563976815,9.310612781659527,0.029065775621366783,26899600308.986256,763.8064300620292,2020-09-21
249,,,,,,,,,,,,,,,,14775,11740,22/09/2020,22.0,9.0,2020.0,1476,5,Denmark,DK,DNK,5806081.0,Europe,89.73350527,2020-09-22,640,23323,196,178,14.50946575156785,9.321928094887364,0.02744072374908888,29507410448.467125,767.79883872171,2020-09-22
250,,,,,,,,,,,,,,,,14776,11741,23/09/2020,23.0,9.0,2020.0,476,1,Denmark,DK,DNK,5806081.0,Europe,93.74653919,2020-09-23,641,23799,197,179,14.538613334370465,9.324180546618742,0.026933904785915376,32368037493.97865,771.8121156619901,2020-09-23
251,,,,,,,,,,,,,,,,14777,11742,24/09/2020,24.0,9.0,2020.0,558,2,Denmark,DK,DNK,5806081.0,Europe,99.0340989,2020-09-24,643,24357,198,180,14.572048830049347,9.328674927327947,0.02639898181221004,35505991047.277214,775.8463699611655,2020-09-24
252,,,,,,,,,,,,,,,,14778,11743,25/09/2020,25.0,9.0,2020.0,559,2,Denmark,DK,DNK,5806081.0,Europe,103.20214272,2020-09-25,645,24916,199,181,14.60478485708642,9.333155350310617,0.025886980253652277,38948156819.32678,779.9017112676838,2020-09-25
253,,,,,,,,,,,,,,,,14779,11744,26/09/2020,26.0,9.0,2020.0,678,2,Denmark,DK,DNK,5806081.0,Europe,109.85034484,2020-09-26,647,25594,200,182,14.643518018493523,9.337621901992508,0.02527936235055091,42724026984.71381,783.9782498031244,2020-09-26
254,,,,,,,,,,,,,,,,14780,11745,27/09/2020,27.0,9.0,2020.0,619,1,Denmark,DK,DNK,5806081.0,Europe,120.51158088,2020-09-27,648,26213,201,183,14.677994854827569,9.339850002884623,0.024720558501506885,46865952868.012924,788.0760963651927,2020-09-27
255,,,,,,,,,,,,,,,,14781,11746,28/09/2020,28.0,9.0,2020.0,424,1,Denmark,DK,DNK,5806081.0,Europe,127.81426921,2020-09-28,649,26637,202,184,14.70114398715234,9.34207466799914,0.024364605623756433,51409422127.10105,792.1953623307339,2020-09-28
256,,,,,,,,,,,,,,,,14782,11747,29/09/2020,29.0,9.0,2020.0,435,0,Denmark,DK,DNK,5806081.0,Europe,125.2479943,2020-09-29,649,27072,203,185,14.72451385311995,9.34207466799914,0.02397310874704492,56393362808.29871,796.3361596587578,2020-09-29
257,,,,,,,,,,,,,,,,14783,11748,30/09/2020,30.0,9.0,2020.0,392,1,Denmark,DK,DNK,5806081.0,Europe,126.33306356,2020-09-30,650,27464,204,186,14.745254141957258,9.344295907915816,0.023667346344305267,61860476878.45743,800.4986008934833,2020-09-30
258,,,,,,,,,,,,,,,,14784,11749,01/10/2020,1.0,10.0,2020.0,534,0,Denmark,DK,DNK,5806081.0,Europe,127.91760914,2020-10-01,650,27998,205,187,14.773036153393393,9.344295907915816,0.023215943995999716,67857606091.66999,804.6827991673968,2020-10-01
259,,,,,,,,,,,,,,,,14785,11750,02/10/2020,2.0,10.0,2020.0,398,1,Denmark,DK,DNK,5806081.0,Europe,120.6149208,2020-10-02,651,28396,206,188,14.79340009848382,9.346513733165636,0.02292576419213974,74436133325.31218,808.888868204327,2020-10-02
260,,,,,,,,,,,,,,,,14786,11751,03/10/2020,3.0,10.0,2020.0,536,1,Denmark,DK,DNK,5806081.0,Europe,122.02723317,2020-10-03,652,28932,207,189,14.820378436323686,9.348728154231075,0.02253560071892714,81652422824.03203,813.1169223225363,2020-10-03
261,,,,,,,,,,,,,,,,14787,11752,04/10/2020,4.0,10.0,2020.0,370,2,Denmark,DK,DNK,5806081.0,Europe,128.39986214,2020-10-04,654,29302,208,190,14.838711518313314,9.353146825498083,0.02231929561122108,89568303123.657,817.3670764378269,2020-10-04
262,,,,,,,,,,,,,,,,14788,11753,05/10/2020,5.0,10.0,2020.0,378,4,Denmark,DK,DNK,5806081.0,Europe,134.91027769,2020-10-05,658,29680,209,191,14.857203471508164,9.361943773735241,0.02216981132075472,98251596792.6688,821.6394460666652,2020-10-05
263,,,,,,,,,,,,,,,,14789,11754,06/10/2020,6.0,10.0,2020.0,377,1,Denmark,DK,DNK,5806081.0,Europe,115.98184731,2020-10-06,659,30057,210,192,14.875413400077536,9.364134655008053,0.021925009149283033,107776701530.0248,825.9341473293208,2020-10-06
264,,,,,,,,,,,,,,,,14790,11755,07/10/2020,7.0,10.0,2020.0,322,4,Denmark,DK,DNK,5806081.0,Europe,113.32945579,2020-10-07,663,30379,211,193,14.89078676029183,9.372865060112588,0.021824286513710132,118225227598.12125,830.2512969530233,2020-10-07
265,,,,,,,,,,,,,,,,14791,11756,08/10/2020,8.0,10.0,2020.0,331,0,Denmark,DK,DNK,5806081.0,Europe,109.4197618,2020-10-08,663,30710,212,194,14.906420891863235,9.372865060112588,0.021589058938456532,129686697052.36508,834.5910122751337,2020-10-08
266,,,,,,,,,,,,,,,,14792,11757,09/10/2020,9.0,10.0,2020.0,446,2,Denmark,DK,DNK,5806081.0,Europe,107.47352646,2020-10-09,665,31156,213,195,14.927222402724645,9.377210530388552,0.02134420336371806,142259310758.30032,838.9534112463342,2020-10-09
267,,,,,,,,,,,,,,,,14793,11758,10/10/2020,10.0,10.0,2020.0,482,0,Denmark,DK,DNK,5806081.0,Europe,104.09775544,2020-10-10,665,31638,214,196,14.949370782100987,9.377210530388552,0.021019027751438144,156050789768.0142,843.338612433835,2020-10-10
268,,,,,,,,,,,,,,,,14794,11759,11/10/2020,11.0,10.0,2020.0,444,2,Denmark,DK,DNK,5806081.0,Europe,101.08367417,2020-10-11,667,32082,215,197,14.969476462119776,9.381542951184583,0.0207904744093261,171179298264.66556,847.7467350245951,2020-10-11
269,,,,,,,,,,,,,,,,14795,11760,12/10/2020,12.0,10.0,2020.0,340,2,Denmark,DK,DNK,5806081.0,Europe,99.63691516,2020-10-12,669,32422,216,198,14.984685467970762,9.38586240064146,0.020634137314169392,187774455982.8524,852.1778988285623,2020-10-12
